timestamp,open,high,low,close,volume
1710842580000,77.658,77.698,77.658,77.698,0.06499999761581421
1710842640000,77.658,77.678,77.658,77.678,0.026000000536441803
1710842700000,77.678,77.678,77.658,77.658,0.05274000018835068
1710842760000,77.678,77.678,77.658,77.678,0.052000001072883606
1710842820000,77.698,77.698,77.698,77.698,0.026000000536441803
1710842940000,77.678,77.678,77.678,77.678,0.013000000268220901
1710843000000,77.678,77.698,77.678,77.698,0.039000000804662704
1710843060000,77.698,77.698,77.698,77.698,0.013000000268220901
1710843120000,77.678,77.698,77.678,77.698,0.026000000536441803
1710843180000,77.698,77.698,77.698,77.698,0.026000000536441803
1710843300000,77.698,77.698,77.698,77.698,0.013000000268220901
1710843480000,77.718,77.718,77.698,77.718,0.039000000804662704
1710843540000,77.718,77.738,77.718,77.718,0.039000000804662704
1710843600000,77.698,77.698,77.698,77.698,0.026000000536441803
1710843660000,77.698,77.698,77.678,77.678,0.052000001072883606
1710843720000,77.698,77.698,77.698,77.698,0.013000000268220901
1710843780000,77.678,77.718,77.678,77.718,0.052000001072883606
1710843840000,77.718,77.718,77.718,77.718,0.026000000536441803
1710843900000,77.718,77.718,77.718,77.718,0.10400000214576721
1710843960000,77.718,77.718,77.718,77.718,0.026000000536441803
1710844020000,77.738,77.738,77.718,77.738,0.039000000804662704
1710844080000,77.758,77.758,77.738,77.738,0.026000000536441803
1710844140000,77.718,77.758,77.718,77.718,0.06499999761581421
1710844200000,77.738,77.738,77.718,77.738,0.039000000804662704
1710844260000,77.718,77.738,77.718,77.718,0.03500000014901161
1710844320000,77.738,77.738,77.718,77.718,0.026000000536441803
1710844380000,77.698,77.738,77.698,77.738,0.039000000804662704
1710844440000,77.718,77.718,77.698,77.718,0.06499999761581421
1710844500000,77.698,77.718,77.698,77.718,0.052000001072883606
1710844560000,77.698,77.698,77.678,77.678,0.039000000804662704
1710844620000,77.658,77.678,77.658,77.658,0.052000001072883606
1710844680000,77.638,77.658,77.638,77.658,0.026000000536441803
1710844800000,77.638,77.678,77.618,77.678,0.10400000214576721
1710844860000,77.658,77.658,77.658,77.658,0.013000000268220901
1710844920000,77.678,77.698,77.658,77.678,0.06499999761581421
1710844980000,77.698,77.698,77.698,77.698,0.013000000268220901
1710845040000,77.678,77.678,77.678,77.678,0.013000000268220901
1710845100000,77.698,77.698,77.698,77.698,0.013000000268220901
1710845160000,77.698,77.738,77.698,77.718,0.07800000160932541
1710845220000,77.738,77.738,77.738,77.738,0.013740000315010548
1710845340000,77.758,77.758,77.738,77.738,0.026000000536441803
1710845400000,77.758,77.758,77.738,77.738,0.039739999920129776
1710845460000,77.718,77.718,77.718,77.718,0.039000000804662704
1710845520000,77.718,77.718,77.718,77.718,0.039000000804662704
1710845580000,77.718,77.718,77.718,77.718,0.06499999761581421
1710845640000,77.698,77.698,77.638,77.638,0.07800000160932541
1710845700000,77.638,77.638,77.618,77.618,0.026000000536441803
1710845760000,77.638,77.638,77.638,77.638,0.013000000268220901
1710845820000,77.658,77.698,77.658,77.698,0.07800000160932541
1710845880000,77.718,77.718,77.698,77.718,0.039000000804662704
1710845940000,77.698,77.698,77.698,77.698,0.013000000268220901
1710846000000,77.698,77.698,77.678,77.698,0.07800000160932541
1710846060000,77.698,77.698,77.698,77.698,0.052000001072883606
1710846120000,77.678,77.678,77.678,77.678,0.013000000268220901
1710846180000,77.698,77.698,77.678,77.678,0.052000001072883606
1710846240000,77.698,77.698,77.678,77.698,0.06499999761581421
1710846360000,77.718,77.718,77.678,77.678,0.039000000804662704
1710846420000,77.698,77.698,77.698,77.698,0.013000000268220901
1710846480000,77.718,77.718,77.678,77.698,0.05274000018835068
1710846540000,77.718,77.718,77.718,77.718,0.026000000536441803
1710846600000,77.698,77.718,77.698,77.698,0.052000001072883606
1710846660000,77.698,77.698,77.698,77.698,0.039000000804662704
1710846720000,77.698,77.698,77.698,77.698,0.013000000268220901
1710846840000,77.718,77.718,77.698,77.698,0.06499999761581421
1710846960000,77.718,77.718,77.698,77.698,0.039000000804662704
1710847020000,77.718,77.718,77.698,77.698,0.026000000536441803
1710847140000,77.718,77.718,77.678,77.678,0.052000001072883606
1710847200000,77.698,77.698,77.678,77.698,0.052000001072883606
1710847260000,77.698,77.698,77.698,77.698,0.013000000268220901
1710847440000,77.698,77.718,77.698,77.718,0.026000000536441803
1710847500000,77.738,77.738,77.718,77.738,0.039000000804662704
1710847560000,77.718,77.738,77.718,77.718,0.052000001072883606
1710847620000,77.718,77.718,77.718,77.718,0.026000000536441803
1710847800000,77.738,77.738,77.718,77.718,0.026000000536441803
1710848220000,77.718,77.718,77.718,77.718,0.013000000268220901
1710848400000,77.738,77.738,77.718,77.718,0.052000001072883606
1710848460000,77.738,77.738,77.738,77.738,0.013000000268220901
1710848820000,77.718,77.738,77.718,77.738,0.039000000804662704
1710848880000,77.718,77.718,77.718,77.718,0.013000000268220901
1710848940000,77.738,77.738,77.738,77.738,0.013000000268220901
1710849180000,77.758,77.758,77.758,77.758,0.013000000268220901
1710849240000,77.778,77.838,77.778,77.838,0.15600000321865082
1710849300000,77.838,77.838,77.838,77.838,0.013000000268220901
1710849360000,77.818,77.858,77.818,77.838,0.07800000160932541
1710849540000,77.858,77.858,77.858,77.858,0.026000000536441803
1710849600000,77.878,77.878,77.878,77.878,0.013000000268220901
1710849660000,77.898,77.898,77.898,77.898,0.013000000268220901
1710849780000,77.878,77.878,77.878,77.878,0.013000000268220901
1710849900000,77.898,77.898,77.878,77.878,0.026000000536441803
1710849960000,77.898,77.898,77.878,77.898,0.039000000804662704
1710850080000,77.898,77.898,77.898,77.898,0.039000000804662704
1710850140000,77.898,77.898,77.878,77.878,0.06499999761581421
1710850260000,77.898,77.958,77.898,77.938,0.09247999638319016
1710850320000,77.958,77.978,77.958,77.978,0.026000000536441803
1710850380000,77.978,77.978,77.918,77.918,0.06499999761581421
1710850440000,77.938,77.978,77.938,77.978,0.10400000214576721
1710850560000,77.998,77.998,77.998,77.998,0.013000000268220901
1710850620000,78.018,78.018,77.978,77.978,0.09099999815225601
1710850680000,77.978,77.978,77.978,77.978,0.026000000536441803
1710850740000,77.998,77.998,77.978,77.978,0.10400000214576721
1710850860000,77.958,77.958,77.958,77.958,0.052000001072883606
1710850920000,77.958,77.998,77.958,77.998,0.039000000804662704
1710850980000,77.978,77.978,77.978,77.978,0.013000000268220901
1710851040000,77.998,77.998,77.978,77.978,0.026000000536441803
1710851160000,77.998,78.018,77.998,77.998,0.06499999761581421
1710851220000,77.978,77.978,77.978,77.978,0.013000000268220901
1710851340000,77.998,77.998,77.978,77.978,0.052000001072883606
1710851400000,77.998,77.998,77.998,77.998,0.0007399999885819852
1710851520000,78.018,78.018,77.978,77.978,0.13899999856948853
1710851580000,77.998,77.998,77.978,77.998,0.09099999815225601
1710851640000,78.018,78.018,77.998,77.998,0.026000000536441803
1710851700000,77.998,77.998,77.998,77.998,0.07800000160932541
1710851820000,78.018,78.018,77.998,77.998,0.026000000536441803
1710851940000,78.018,78.018,78.018,78.018,0.013000000268220901
1710852000000,77.998,77.998,77.978,77.978,0.026000000536441803
1710852060000,77.998,77.998,77.978,77.978,0.06499999761581421
1710852120000,77.978,77.998,77.978,77.998,0.052000001072883606
1710852240000,78.018,78.018,77.998,77.998,0.026000000536441803
1710852360000,77.998,77.998,77.978,77.978,0.052000001072883606
1710852420000,77.978,77.978,77.958,77.958,0.04800000041723251
1710852480000,77.958,77.998,77.958,77.998,0.039000000804662704
1710852720000,78.018,78.018,77.998,77.998,0.026000000536441803
1710852780000,78.018,78.018,78.018,78.018,0.013000000268220901
1710852840000,77.998,78.018,77.878,77.878,0.10000000149011612
1710852960000,77.898,77.898,77.898,77.898,0.039000000804662704
1710853020000,77.878,77.878,77.878,77.878,0.013000000268220901
1710853140000,77.878,77.878,77.858,77.878,0.039000000804662704
1710853260000,77.878,77.898,77.878,77.898,0.039739999920129776
1710853500000,77.898,77.918,77.898,77.918,0.026000000536441803
1710853620000,77.898,77.918,77.898,77.898,0.06499999761581421
1710853680000,77.918,77.918,77.898,77.898,0.026000000536441803
1710853740000,77.918,77.938,77.898,77.938,0.09099999815225601
1710853800000,77.958,77.958,77.938,77.938,0.026000000536441803
1710853860000,77.958,77.958,77.938,77.938,0.013740000315010548
1710853920000,77.958,77.958,77.938,77.938,0.026000000536441803
1710854040000,77.958,77.958,77.938,77.938,0.026000000536441803
1710854160000,77.958,77.958,77.938,77.938,0.026000000536441803
1710854220000,77.958,77.958,77.958,77.958,0.013000000268220901
1710854280000,77.958,77.998,77.958,77.978,0.06573999673128128
1710854400000,77.978,77.998,77.978,77.998,0.026000000536441803
1710854460000,77.978,77.998,77.978,77.998,0.026000000536441803
1710854580000,77.978,77.978,77.978,77.978,0.026000000536441803
1710854760000,77.978,77.998,77.978,77.978,0.09099999815225601
1710854820000,77.978,77.978,77.958,77.978,0.039000000804662704
1710855060000,77.958,77.958,77.958,77.958,0.026000000536441803
1710855240000,77.938,77.958,77.938,77.938,0.061739999800920486
1710855300000,77.938,77.938,77.938,77.938,0.026000000536441803
1710855420000,77.918,77.918,77.918,77.918,0.026000000536441803
1710855540000,77.918,77.918,77.918,77.918,0.013000000268220901
1710855600000,77.918,77.938,77.918,77.918,0.10400000214576721
1710855660000,77.898,77.898,77.898,77.898,0.026000000536441803
1710855720000,77.898,77.898,77.858,77.858,0.08773999661207199
1710855780000,77.838,77.838,77.838,77.838,0.013000000268220901
1710855840000,77.858,77.858,77.838,77.838,0.013740000315010548
1710856020000,77.858,77.898,77.858,77.898,0.052000001072883606
1710856080000,77.878,77.878,77.818,77.838,0.11699999868869781
1710856140000,77.858,77.858,77.858,77.858,0.013000000268220901
1710856260000,77.838,77.878,77.838,77.878,0.06573999673128128
1710856320000,77.878,77.878,77.878,77.878,0.013000000268220901
1710856500000,77.878,77.878,77.878,77.878,0.06499999761581421
1710856560000,77.878,77.938,77.878,77.918,0.11699999868869781
1710856620000,77.918,78.018,77.918,78.018,0.1827400028705597
1710856920000,77.998,78.018,77.998,78.018,0.026000000536441803
1710856980000,77.998,77.998,77.958,77.978,0.09099999815225601
1710857040000,77.958,77.958,77.958,77.958,0.06499999761581421
1710857100000,77.958,77.958,77.958,77.958,0.013000000268220901
1710857160000,77.938,77.938,77.878,77.878,0.07800000160932541
1710857280000,77.878,77.878,77.878,77.878,0.039000000804662704
1710857340000,77.878,77.898,77.878,77.878,0.09099999815225601
1710857400000,77.898,77.898,77.838,77.858,0.10400000214576721
1710857460000,77.858,77.858,77.858,77.858,0.039000000804662704
1710857520000,77.838,77.838,77.838,77.838,0.052000001072883606
1710857580000,77.838,77.858,77.838,77.858,0.039739999920129776
1710857760000,77.878,77.878,77.878,77.878,0.06499999761581421
1710857820000,77.898,77.918,77.898,77.918,0.06499999761581421
1710857880000,77.918,77.918,77.918,77.918,0.013000000268220901
1710857940000,77.898,77.898,77.838,77.858,0.052000001072883606
1710858180000,77.838,77.838,77.838,77.838,0.039000000804662704
1710858240000,77.838,77.838,77.818,77.818,0.052000001072883606
1710858300000,77.818,77.838,77.818,77.838,0.013740000315010548
1710858360000,77.858,77.858,77.818,77.818,0.14300000667572021
1710858420000,77.798,77.798,77.798,77.798,0.013000000268220901
1710858480000,77.818,77.818,77.818,77.818,0.0007399999885819852
1710858600000,77.778,77.798,77.778,77.798,0.026000000536441803
1710858660000,77.818,77.818,77.818,77.818,0.013000000268220901
1710858840000,77.798,77.798,77.798,77.798,0.013000000268220901
1710858900000,77.798,77.798,77.778,77.778,0.052000001072883606
1710858960000,77.778,77.778,77.778,77.778,0.013000000268220901
1710859020000,77.758,77.758,77.758,77.758,0.026000000536441803
1710859080000,77.778,77.778,77.758,77.778,0.06499999761581421
1710859140000,77.778,77.818,77.778,77.798,0.07800000160932541
1710859200000,77.798,77.838,77.798,77.818,0.09099999815225601
1710859260000,77.838,77.838,77.818,77.838,0.039000000804662704
1710859320000,77.838,77.878,77.838,77.858,0.039000000804662704
1710859380000,77.858,77.858,77.858,77.858,0.026000000536441803
1710859440000,77.878,77.918,77.878,77.898,0.039000000804662704
1710859500000,77.898,77.918,77.898,77.918,0.052000001072883606
1710859560000,77.878,77.878,77.858,77.878,0.039000000804662704
1710859620000,77.878,77.898,77.878,77.898,0.06499999761581421
1710859680000,77.918,77.938,77.918,77.938,0.06499999761581421
1710859740000,77.938,77.938,77.898,77.898,0.07800000160932541
1710859800000,77.918,77.918,77.898,77.898,0.052000001072883606
1710859860000,77.918,77.938,77.918,77.938,0.026000000536441803
1710859920000,77.938,77.938,77.938,77.938,0.013000000268220901
1710859980000,77.958,77.958,77.958,77.958,0.026000000536441803
1710860160000,77.938,77.958,77.938,77.938,0.07800000160932541
1710860220000,77.938,77.938,77.918,77.918,0.026000000536441803
1710860280000,77.938,77.938,77.938,77.938,0.039000000804662704
1710860340000,77.958,77.958,77.938,77.958,0.06499999761581421
1710860400000,77.938,77.958,77.938,77.958,0.013740000315010548
1710860460000,77.938,77.958,77.938,77.938,0.06499999761581421
1710860700000,77.958,77.958,77.938,77.938,0.026000000536441803
1710860760000,77.938,77.958,77.878,77.878,0.06499999761581421
1710860820000,77.898,77.898,77.878,77.878,0.026000000536441803
1710860880000,77.878,77.878,77.878,77.878,0.013000000268220901
1710860940000,77.878,77.878,77.878,77.878,0.026000000536441803
1710861000000,77.858,77.878,77.858,77.878,0.039000000804662704
1710861060000,77.898,77.898,77.878,77.898,0.06499999761581421
1710861180000,77.878,77.878,77.778,77.798,0.11699999868869781
1710861240000,77.798,77.798,77.798,77.798,0.052000001072883606
1710861300000,77.818,77.818,77.818,77.818,0.039000000804662704
1710861360000,77.838,77.838,77.818,77.838,0.06499999761581421
1710861420000,77.838,77.838,77.818,77.838,0.039000000804662704
1710861480000,77.838,77.838,77.838,77.838,0.013000000268220901
1710861540000,77.838,77.838,77.838,77.838,0.013000000268220901
1710861660000,77.858,77.858,77.858,77.858,0.013000000268220901
1710861840000,77.878,77.878,77.858,77.858,0.026000000536441803
1710861900000,77.878,77.878,77.858,77.858,0.039000000804662704
1710861960000,77.858,77.858,77.858,77.858,0.039000000804662704
1710862080000,77.858,77.858,77.858,77.858,0.039000000804662704
1710862200000,77.878,77.878,77.878,77.878,0.013000000268220901
1710862320000,77.898,77.898,77.878,77.878,0.039000000804662704
1710862380000,77.858,77.858,77.858,77.858,0.026000000536441803
1710862440000,77.878,77.878,77.858,77.858,0.039739999920129776
1710862500000,77.878,77.878,77.878,77.878,0.013000000268220901
1710862620000,77.898,77.898,77.878,77.878,0.039000000804662704
1710862680000,77.878,77.878,77.878,77.878,0.013000000268220901
1710862980000,77.858,77.878,77.858,77.878,0.026000000536441803
1710863400000,77.898,77.898,77.878,77.898,0.06499999761581421
1710863760000,77.898,77.918,77.878,77.878,0.039739999920129776
1710863820000,77.898,77.938,77.898,77.918,0.09099999815225601
1710863880000,77.938,77.938,77.938,77.938,0.013000000268220901
1710864060000,77.938,77.938,77.938,77.938,0.013000000268220901
1710864120000,77.958,77.958,77.938,77.958,0.05274000018835068
1710864240000,77.958,77.958,77.958,77.958,0.039000000804662704
1710864300000,77.958,77.958,77.958,77.958,0.013000000268220901
1710864420000,77.938,77.958,77.938,77.958,0.026000000536441803
1710864480000,77.938,77.958,77.938,77.958,0.039000000804662704
1710864540000,77.938,77.958,77.938,77.958,0.052000001072883606
1710864600000,77.978,77.978,77.978,77.978,0.013000000268220901
1710864660000,77.958,77.978,77.958,77.978,0.026000000536441803
1710864840000,77.958,77.978,77.958,77.978,0.039000000804662704
1710865140000,77.978,77.978,77.978,77.978,0.013000000268220901
1710865200000,77.998,77.998,77.998,77.998,0.013000000268220901
1710865260000,78.018,78.018,77.998,77.998,0.026739999651908875
1710865320000,78.018,78.018,77.998,77.998,0.026000000536441803
1710865380000,78.018,78.018,77.998,78.018,0.039000000804662704
1710865440000,77.998,77.998,77.978,77.998,0.10400000214576721
1710865500000,77.978,77.998,77.978,77.998,0.026000000536441803
1710865560000,77.998,77.998,77.978,77.998,0.052000001072883606
1710865620000,77.978,78.018,77.978,78.018,0.052000001072883606
1710865680000,78.038,78.038,78.038,78.038,0.039000000804662704
1710865740000,78.038,78.078,78.038,78.078,0.14300000667572021
