timestamp,open,high,low,close,volume
1710838140000,48.564,48.604,48.557,48.557,0.016049999743700027
1710838200000,48.569,48.577,48.567,48.577,0.017260000109672546
1710838260000,48.585,48.609,48.585,48.594,0.019260000437498093
1710838320000,48.604,48.606,48.594,48.594,0.009630000218749046
1710838380000,48.607,48.607,48.555,48.563,0.038520000874996185
1710838440000,48.563,48.569,48.533,48.543,0.062199998646974564
1710838500000,48.543,48.549,48.522,48.549,0.04814999923110008
1710838560000,48.534,48.547,48.534,48.537,0.012839999981224537
1710838620000,48.547,48.553,48.533,48.553,0.02246999926865101
1710838680000,48.565,48.565,48.524,48.524,0.019260000437498093
1710838740000,48.509,48.509,48.466,48.479,0.019260000437498093
1710838800000,48.483,48.483,48.406,48.406,0.02889000065624714
1710838860000,48.415,48.415,48.382,48.383,0.025679999962449074
1710838920000,48.374,48.417,48.363,48.406,0.04173000156879425
1710838980000,48.402,48.442,48.402,48.436,0.025679999962449074
1710839040000,48.454,48.454,48.443,48.443,0.019260000437498093
1710839100000,48.435,48.449,48.427,48.427,0.02246999926865101
1710839160000,48.436,48.444,48.382,48.384,0.04814999923110008
1710839220000,48.404,48.405,48.359,48.359,0.04173000156879425
1710839280000,48.387,48.409,48.336,48.399,0.038520000874996185
1710839340000,48.395,48.412,48.395,48.397,0.025679999962449074
1710839400000,48.409,48.417,48.393,48.394,0.032099999487400055
1710839460000,48.409,48.409,48.383,48.396,0.02889000065624714
1710839520000,48.395,48.395,48.395,48.395,0.0032099999953061342
1710839580000,48.386,48.395,48.365,48.375,0.02889000065624714
1710839640000,48.375,48.395,48.375,48.395,0.012839999981224537
1710839700000,48.429,48.429,48.424,48.424,0.0064199999906122684
1710839760000,48.419,48.424,48.395,48.409,0.02889000065624714
1710839820000,48.424,48.447,48.424,48.445,0.025679999962449074
1710839880000,48.434,48.444,48.402,48.414,0.12197999656200409
1710839940000,48.423,48.423,48.404,48.404,0.012839999981224537
1710840000000,48.415,48.426,48.413,48.426,0.016049999743700027
1710840060000,48.437,48.455,48.429,48.449,0.03691999986767769
1710840120000,48.446,48.467,48.443,48.449,0.02889000065624714
1710840180000,48.462,48.503,48.457,48.503,0.04173000156879425
1710840240000,48.517,48.525,48.486,48.486,0.025679999962449074
1710840300000,48.497,48.497,48.497,48.497,0.0032099999953061342
1710840360000,48.483,48.552,48.483,48.545,0.046149998903274536
1710840420000,48.552,48.569,48.539,48.545,0.016049999743700027
1710840480000,48.546,48.564,48.546,48.557,0.016049999743700027
1710840600000,48.556,48.569,48.512,48.527,0.016049999743700027
1710840660000,48.519,48.565,48.519,48.565,0.016049999743700027
1710840720000,48.562,48.574,48.557,48.566,0.012839999981224537
1710840780000,48.542,48.542,48.506,48.506,0.02889000065624714
1710840840000,48.503,48.527,48.462,48.507,0.05457000061869621
1710840900000,48.527,48.534,48.512,48.516,0.04493999853730202
1710840960000,48.509,48.516,48.492,48.492,0.02246999926865101
1710841020000,48.506,48.509,48.484,48.487,0.016049999743700027
1710841080000,48.494,48.495,48.483,48.483,0.019260000437498093
1710841140000,48.506,48.519,48.485,48.503,0.02889000065624714
1710841200000,48.514,48.537,48.514,48.536,0.012839999981224537
1710841260000,48.544,48.563,48.516,48.516,0.02246999926865101
1710841320000,48.513,48.513,48.423,48.444,0.07704000174999237
1710841380000,48.446,48.446,48.404,48.427,0.02889000065624714
1710841440000,48.407,48.414,48.397,48.397,0.016049999743700027
1710841500000,48.385,48.409,48.377,48.409,0.019260000437498093
1710841560000,48.397,48.406,48.397,48.397,0.016049999743700027
1710841620000,48.409,48.412,48.387,48.387,0.025679999962449074
1710841680000,48.375,48.389,48.375,48.389,0.0064199999906122684
1710841740000,48.387,48.389,48.382,48.382,0.009630000218749046
1710841800000,48.397,48.435,48.397,48.413,0.02246999926865101
1710841860000,48.429,48.436,48.414,48.425,0.019260000437498093
1710841920000,48.422,48.432,48.422,48.426,0.019260000437498093
1710841980000,48.439,48.442,48.425,48.434,0.012839999981224537
1710842040000,48.426,48.477,48.426,48.459,0.016049999743700027
1710842100000,48.434,48.455,48.434,48.455,0.0064199999906122684
1710842160000,48.455,48.459,48.434,48.449,0.032099999487400055
1710842220000,48.455,48.484,48.422,48.444,0.04293999820947647
1710842280000,48.459,48.459,48.459,48.459,0.0032099999953061342
1710842340000,48.445,48.457,48.444,48.447,0.019260000437498093
1710842400000,48.433,48.457,48.433,48.445,0.02246999926865101
1710842460000,48.442,48.457,48.439,48.444,0.016049999743700027
1710842520000,48.455,48.464,48.412,48.455,0.03531000018119812
1710842580000,48.472,48.475,48.444,48.475,0.038520000874996185
1710842640000,48.459,48.464,48.459,48.464,0.0064199999906122684
1710842700000,48.489,48.489,48.445,48.452,0.038520000874996185
1710842760000,48.463,48.477,48.446,48.463,0.033309999853372574
1710842820000,48.442,48.469,48.442,48.469,0.009630000218749046
1710842880000,48.473,48.473,48.469,48.469,0.009630000218749046
1710842940000,48.459,48.469,48.457,48.457,0.012839999981224537
1710843000000,48.479,48.513,48.473,48.492,0.032099999487400055
1710843060000,48.499,48.507,48.477,48.507,0.02889000065624714
1710843120000,48.492,48.492,48.462,48.467,0.016049999743700027
1710843180000,48.459,48.465,48.424,48.424,0.032099999487400055
1710843240000,48.436,48.436,48.436,48.436,0.0032099999953061342
1710843300000,48.449,48.473,48.424,48.436,0.07062000036239624
1710843360000,48.432,48.439,48.412,48.435,0.04493999853730202
1710843420000,48.415,48.419,48.406,48.412,0.016049999743700027
1710843480000,48.425,48.436,48.407,48.407,0.019260000437498093
1710843540000,48.393,48.393,48.336,48.355,0.025679999962449074
1710843600000,48.347,48.397,48.347,48.363,0.02889000065624714
1710843660000,48.372,48.379,48.355,48.375,0.02889000065624714
1710843720000,48.363,48.373,48.352,48.373,0.016049999743700027
1710843780000,48.387,48.389,48.374,48.374,0.023679999634623528
1710843840000,48.386,48.394,48.375,48.375,0.019260000437498093
1710843900000,48.372,48.372,48.355,48.357,0.012839999981224537
1710843960000,48.342,48.344,48.309,48.325,0.032099999487400055
1710844020000,48.335,48.346,48.312,48.316,0.026890000328421593
1710844140000,48.335,48.335,48.315,48.326,0.011239999905228615
1710844200000,48.337,48.337,48.326,48.326,0.016049999743700027
1710844260000,48.325,48.369,48.325,48.359,0.032099999487400055
1710844320000,48.369,48.369,48.343,48.352,0.03531000018119812
1710844380000,48.366,48.386,48.365,48.372,0.032099999487400055
1710844440000,48.387,48.387,48.354,48.362,0.05457000061869621
1710844500000,48.382,48.409,48.345,48.345,0.0686199963092804
1710844560000,48.364,48.375,48.326,48.355,0.04493999853730202
1710844620000,48.339,48.393,48.339,48.389,0.025679999962449074
1710844680000,48.363,48.389,48.353,48.362,0.04493999853730202
1710844740000,48.383,48.385,48.336,48.346,0.06019999831914902
1710844800000,48.323,48.323,48.323,48.323,0.0032099999953061342
1710844860000,48.333,48.344,48.306,48.323,0.02889000065624714
1710844920000,48.323,48.349,48.323,48.349,0.0064199999906122684
1710844980000,48.352,48.386,48.352,48.369,0.04293999820947647
1710845040000,48.389,48.403,48.385,48.403,0.019260000437498093
1710845100000,48.414,48.457,48.414,48.443,0.05457000061869621
1710845160000,48.445,48.567,48.445,48.563,0.09430000185966492
1710845220000,48.572,48.576,48.516,48.576,0.06541000306606293
1710845280000,48.564,48.564,48.489,48.489,0.04814999923110008
1710845340000,48.483,48.489,48.475,48.475,0.025679999962449074
1710845400000,48.463,48.504,48.463,48.492,0.05457000061869621
1710845460000,48.499,48.529,48.482,48.493,0.07704000174999237
1710845520000,48.499,48.557,48.499,48.507,0.07182999700307846
1710845580000,48.497,48.505,48.366,48.455,0.10593000054359436
1710845640000,48.474,48.534,48.474,48.507,0.060989998281002045
1710845700000,48.506,48.527,48.442,48.456,0.10713999718427658
1710845760000,48.476,48.486,48.453,48.483,0.02889000065624714
1710845820000,48.496,48.547,48.487,48.547,0.023679999634623528
1710845880000,48.556,48.594,48.523,48.594,0.05457000061869621
1710845940000,48.582,48.612,48.572,48.606,0.04493999853730202
1710846000000,48.592,48.597,48.526,48.544,0.052570000290870667
1710846060000,48.532,48.532,48.452,48.457,0.0686199963092804
1710846120000,48.452,48.459,48.424,48.424,0.0589900016784668
1710846180000,48.417,48.425,48.365,48.365,0.04173000156879425
1710846240000,48.376,48.405,48.376,48.405,0.009630000218749046
1710846300000,48.413,48.419,48.403,48.419,0.016049999743700027
1710846360000,48.435,48.435,48.405,48.425,0.019260000437498093
1710846420000,48.416,48.425,48.365,48.365,0.05135999992489815
1710846480000,48.356,48.384,48.356,48.384,0.009630000218749046
1710846540000,48.389,48.389,48.389,48.389,0.0032099999953061342
1710846600000,48.392,48.397,48.364,48.373,0.05457000061869621
1710846780000,48.363,48.363,48.317,48.317,0.030500000342726707
1710846840000,48.315,48.374,48.312,48.355,0.05778000131249428
1710846900000,48.352,48.364,48.342,48.357,0.06419999897480011
1710846960000,48.367,48.374,48.356,48.364,0.032099999487400055
1710847020000,48.373,48.373,48.364,48.365,0.014050000347197056
1710847080000,48.373,48.406,48.372,48.405,0.038520000874996185
1710847140000,48.394,48.405,48.385,48.403,0.016049999743700027
1710847200000,48.407,48.417,48.372,48.372,0.02246999926865101
1710847260000,48.377,48.387,48.364,48.383,0.03531000018119812
1710847320000,48.386,48.386,48.369,48.377,0.019260000437498093
1710847380000,48.375,48.387,48.362,48.362,0.02889000065624714
1710847440000,48.379,48.385,48.342,48.342,0.019260000437498093
1710847500000,48.349,48.359,48.333,48.347,0.02889000065624714
1710847560000,48.343,48.357,48.332,48.342,0.02889000065624714
1710847620000,48.357,48.379,48.349,48.366,0.08145999908447266
1710847680000,48.377,48.389,48.372,48.372,0.02246999926865101
1710847740000,48.385,48.439,48.372,48.422,0.038520000874996185
1710847800000,48.429,48.446,48.429,48.432,0.019260000437498093
1710847920000,48.449,48.459,48.445,48.453,0.02246999926865101
1710847980000,48.447,48.447,48.436,48.436,0.0064199999906122684
1710848040000,48.432,48.432,48.432,48.432,0.0032099999953061342
1710848100000,48.417,48.426,48.402,48.402,0.025679999962449074
1710848160000,48.413,48.452,48.413,48.422,0.026890000328421593
1710848280000,48.413,48.437,48.413,48.437,0.012839999981224537
1710848340000,48.435,48.459,48.435,48.459,0.016049999743700027
1710848400000,48.466,48.479,48.426,48.426,0.019260000437498093
1710848460000,48.414,48.447,48.414,48.447,0.019260000437498093
1710848520000,48.432,48.467,48.432,48.447,0.04173000156879425
1710848580000,48.452,48.482,48.439,48.444,0.016049999743700027
1710848640000,48.464,48.504,48.464,48.504,0.02246999926865101
1710848700000,48.504,48.504,48.467,48.467,0.016049999743700027
1710848760000,48.467,48.487,48.467,48.487,0.02246999926865101
1710848820000,48.493,48.509,48.474,48.497,0.04493999853730202
1710848880000,48.482,48.554,48.482,48.554,0.04173000156879425
1710849000000,48.546,48.546,48.546,48.546,0.0032099999953061342
1710849060000,48.559,48.559,48.535,48.554,0.019260000437498093
1710849120000,48.544,48.559,48.535,48.535,0.012839999981224537
1710849180000,48.549,48.549,48.507,48.509,0.016049999743700027
1710849240000,48.507,48.507,48.507,48.507,0.0064199999906122684
1710849300000,48.505,48.529,48.505,48.529,0.0064199999906122684
1710849360000,48.523,48.533,48.503,48.532,0.04173000156879425
1710849420000,48.522,48.545,48.516,48.545,0.02246999926865101
1710849480000,48.553,48.553,48.535,48.537,0.019260000437498093
1710849540000,48.544,48.557,48.542,48.557,0.012839999981224537
1710849600000,48.539,48.539,48.539,48.539,0.0032099999953061342
1710849720000,48.486,48.592,48.486,48.563,0.060989998281002045
1710849780000,48.556,48.569,48.536,48.569,0.04173000156879425
1710849840000,48.577,48.586,48.572,48.584,0.02246999926865101
1710849900000,48.573,48.595,48.573,48.595,0.012839999981224537
1710849960000,48.595,48.616,48.595,48.603,0.02246999926865101
1710850020000,48.614,48.614,48.614,48.614,0.0032099999953061342
1710850080000,48.612,48.626,48.602,48.626,0.012839999981224537
1710850140000,48.609,48.632,48.605,48.632,0.012839999981224537
1710850200000,48.634,48.657,48.632,48.643,0.02889000065624714
1710850260000,48.649,48.667,48.643,48.649,0.019260000437498093
1710850320000,48.649,48.649,48.624,48.624,0.0064199999906122684
1710850380000,48.632,48.632,48.592,48.617,0.038520000874996185
1710850440000,48.616,48.616,48.553,48.553,0.04493999853730202
1710850500000,48.587,48.596,48.576,48.586,0.019260000437498093
1710850560000,48.599,48.599,48.574,48.574,0.0064199999906122684
1710850620000,48.579,48.579,48.562,48.574,0.025679999962449074
1710850680000,48.583,48.615,48.574,48.605,0.04173000156879425
1710850740000,48.607,48.616,48.584,48.584,0.012839999981224537
1710850800000,48.597,48.597,48.554,48.569,0.038520000874996185
1710850860000,48.553,48.553,48.524,48.524,0.026890000328421593
1710850920000,48.536,48.536,48.513,48.519,0.012839999981224537
1710850980000,48.504,48.572,48.504,48.544,0.04493999853730202
1710851040000,48.544,48.659,48.544,48.659,0.06740999966859818
1710851100000,48.646,48.665,48.622,48.647,0.05778000131249428
1710851160000,48.634,48.654,48.632,48.642,0.02246999926865101
1710851220000,48.664,48.666,48.654,48.654,0.009630000218749046
1710851280000,48.672,48.672,48.656,48.663,0.012839999981224537
1710851400000,48.652,48.695,48.642,48.695,0.038520000874996185
1710851460000,48.686,48.696,48.673,48.679,0.038520000874996185
1710851520000,48.663,48.687,48.605,48.605,0.0738300010561943
1710851580000,48.625,48.643,48.622,48.622,0.02246999926865101
1710851640000,48.636,48.649,48.632,48.632,0.009630000218749046
1710851700000,48.639,48.689,48.639,48.675,0.05135999992489815
1710851760000,48.676,48.679,48.626,48.626,0.025679999962449074
1710851820000,48.639,48.639,48.564,48.565,0.04814999923110008
1710851880000,48.574,48.599,48.509,48.559,0.0834600031375885
1710851940000,48.544,48.575,48.533,48.573,0.04814999923110008
1710852000000,48.577,48.577,48.562,48.562,0.03531000018119812
1710852060000,48.573,48.579,48.505,48.505,0.02246999926865101
1710852120000,48.516,48.516,48.509,48.515,0.009630000218749046
1710852180000,48.523,48.523,48.505,48.505,0.009630000218749046
1710852240000,48.515,48.559,48.493,48.557,0.06740999966859818
1710852300000,48.564,48.579,48.545,48.564,0.02246999926865101
1710852360000,48.582,48.587,48.567,48.573,0.03652000054717064
1710852420000,48.596,48.609,48.584,48.584,0.02889000065624714
1710852480000,48.594,48.626,48.594,48.626,0.02889000065624714
1710852540000,48.623,48.644,48.605,48.622,0.032099999487400055
1710852600000,48.634,48.634,48.602,48.613,0.02889000065624714
1710852660000,48.603,48.625,48.603,48.625,0.02246999926865101
1710852720000,48.616,48.629,48.594,48.623,0.038520000874996185
1710852780000,48.622,48.639,48.604,48.639,0.03531000018119812
1710852840000,48.625,48.625,48.607,48.616,0.032099999487400055
1710852900000,48.634,48.634,48.614,48.626,0.032099999487400055
1710852960000,48.616,48.646,48.603,48.625,0.08025000244379044
1710853020000,48.615,48.654,48.615,48.645,0.025679999962449074
1710853080000,48.634,48.655,48.632,48.644,0.025679999962449074
1710853140000,48.627,48.639,48.619,48.623,0.03531000018119812
1710853200000,48.629,48.695,48.629,48.685,0.07062000036239624
1710853260000,48.672,48.709,48.672,48.696,0.019260000437498093
1710853320000,48.682,48.682,48.653,48.666,0.04293999820947647
1710853380000,48.679,48.684,48.669,48.684,0.016049999743700027
1710853440000,48.693,48.693,48.654,48.667,0.03531000018119812
1710853500000,48.674,48.674,48.655,48.659,0.017260000109672546
1710853560000,48.665,48.697,48.665,48.685,0.04493999853730202
1710853620000,48.683,48.707,48.652,48.692,0.05135999992489815
1710853680000,48.706,48.717,48.687,48.687,0.04173000156879425
1710853740000,48.689,48.696,48.639,48.643,0.038520000874996185
1710853800000,48.653,48.693,48.653,48.679,0.02889000065624714
1710853860000,48.674,48.687,48.674,48.675,0.016049999743700027
1710853920000,48.696,48.707,48.636,48.695,0.05778000131249428
1710853980000,48.687,48.697,48.672,48.675,0.02246999926865101
1710854040000,48.682,48.699,48.682,48.695,0.01083999965339899
1710854100000,48.697,48.719,48.674,48.696,0.023679999634623528
1710854160000,48.685,48.685,48.666,48.675,0.0076299998909235
1710854220000,48.684,48.693,48.683,48.693,0.02889000065624714
1710854280000,48.685,48.685,48.652,48.655,0.04173000156879425
1710854340000,48.664,48.674,48.663,48.674,0.009630000218749046
1710854400000,48.662,48.662,48.662,48.662,0.0064199999906122684
1710854460000,48.675,48.685,48.675,48.676,0.012839999981224537
1710854520000,48.662,48.674,48.662,48.674,0.025679999962449074
1710854580000,48.673,48.673,48.663,48.663,0.009630000218749046
1710854640000,48.666,48.666,48.543,48.589,0.05135999992489815
1710854700000,48.576,48.576,48.567,48.567,0.0064199999906122684
1710854760000,48.557,48.569,48.523,48.536,0.039730001240968704
1710854820000,48.543,48.575,48.543,48.567,0.03531000018119812
1710854880000,48.564,48.565,48.516,48.526,0.023679999634623528
1710854940000,48.516,48.517,48.492,48.502,0.025679999962449074
1710855000000,48.534,48.539,48.512,48.526,0.07062000036239624
1710855060000,48.542,48.552,48.523,48.523,0.04173000156879425
1710855120000,48.533,48.547,48.525,48.525,0.009630000218749046
1710855180000,48.513,48.527,48.484,48.513,0.04814999923110008
1710855240000,48.485,48.514,48.483,48.502,0.039730001240968704
1710855300000,48.519,48.519,48.493,48.503,0.025679999962449074
1710855360000,48.513,48.524,48.483,48.483,0.032099999487400055
1710855420000,48.485,48.485,48.457,48.457,0.009630000218749046
1710855480000,48.462,48.487,48.462,48.482,0.02889000065624714
1710855540000,48.472,48.486,48.472,48.476,0.025679999962449074
1710855600000,48.483,48.496,48.474,48.483,0.03452000021934509
1710855660000,48.476,48.485,48.444,48.464,0.02889000065624714
1710855720000,48.467,48.467,48.424,48.424,0.019260000437498093
1710855780000,48.395,48.395,48.395,48.395,0.0032099999953061342
1710855840000,48.405,48.437,48.405,48.435,0.016049999743700027
1710855900000,48.446,48.476,48.442,48.464,0.023679999634623528
1710855960000,48.474,48.496,48.474,48.496,0.016049999743700027
1710856020000,48.473,48.489,48.463,48.477,0.05457000061869621
1710856080000,48.455,48.455,48.417,48.417,0.026890000328421593
1710856140000,48.405,48.429,48.404,48.416,0.04173000156879425
1710856200000,48.425,48.425,48.385,48.409,0.02889000065624714
1710856260000,48.412,48.413,48.412,48.413,0.0064199999906122684
1710856320000,48.404,48.409,48.374,48.386,0.032099999487400055
1710856380000,48.353,48.353,48.312,48.312,0.032099999487400055
1710856440000,48.326,48.349,48.326,48.335,0.012839999981224537
1710856500000,48.323,48.349,48.322,48.336,0.04173000156879425
1710856560000,48.329,48.329,48.283,48.297,0.04814999923110008
1710856620000,48.284,48.305,48.282,48.282,0.016049999743700027
1710856680000,48.295,48.302,48.282,48.294,0.012839999981224537
1710856740000,48.297,48.329,48.292,48.317,0.02246999926865101
1710856800000,48.315,48.329,48.289,48.292,0.06419999897480011
1710856860000,48.286,48.309,48.286,48.299,0.009630000218749046
1710856920000,48.302,48.355,48.294,48.332,0.04173000156879425
1710856980000,48.325,48.356,48.325,48.343,0.033309999853372574
1710857040000,48.333,48.374,48.333,48.374,0.03531000018119812
1710857100000,48.354,48.379,48.344,48.354,0.03652000054717064
1710857160000,48.364,48.375,48.332,48.344,0.02889000065624714
1710857220000,48.337,48.337,48.302,48.319,0.03009999915957451
1710857280000,48.315,48.315,48.239,48.279,0.038520000874996185
1710857340000,48.262,48.289,48.256,48.262,0.04173000156879425
1710857400000,48.286,48.286,48.257,48.264,0.02047000080347061
1710857460000,48.255,48.275,48.253,48.269,0.032099999487400055
1710857520000,48.269,48.284,48.253,48.284,0.033309999853372574
1710857580000,48.292,48.305,48.223,48.224,0.03531000018119812
1710857640000,48.234,48.259,48.234,48.259,0.012839999981224537
1710857700000,48.244,48.259,48.244,48.259,0.009630000218749046
1710857760000,48.259,48.263,48.219,48.227,0.02810000069439411
1710857820000,48.237,48.237,48.236,48.236,0.0064199999906122684
1710857880000,48.222,48.222,48.169,48.202,0.03009999915957451
1710857940000,48.203,48.209,48.176,48.183,0.038520000874996185
1710858000000,48.174,48.184,48.134,48.145,0.02889000065624714
1710858060000,48.134,48.139,48.112,48.125,0.032099999487400055
1710858120000,48.116,48.152,48.116,48.152,0.016049999743700027
1710858180000,48.164,48.172,48.153,48.153,0.016049999743700027
1710858240000,48.163,48.169,48.145,48.169,0.025679999962449074
1710858300000,48.197,48.209,48.176,48.209,0.02246999926865101
1710858360000,48.216,48.216,48.172,48.172,0.019260000437498093
1710858420000,48.165,48.169,48.152,48.155,0.016049999743700027
1710858480000,48.164,48.164,48.143,48.147,0.019260000437498093
1710858540000,48.135,48.149,48.126,48.149,0.012839999981224537
1710858600000,48.126,48.142,48.094,48.106,0.04293999820947647
1710858660000,48.095,48.127,48.095,48.127,0.016049999743700027
1710858720000,48.143,48.169,48.125,48.125,0.032099999487400055
1710858780000,48.137,48.137,48.093,48.127,0.02167999930679798
1710858840000,48.102,48.116,48.085,48.116,0.02889000065624714
1710858900000,48.112,48.136,48.105,48.122,0.03531000018119812
1710858960000,48.123,48.124,48.104,48.112,0.019260000437498093
1710859020000,48.124,48.139,48.116,48.119,0.02246999926865101
1710859080000,48.125,48.139,48.113,48.139,0.025679999962449074
1710859140000,48.129,48.166,48.129,48.157,0.04173000156879425
1710859200000,48.164,48.164,48.146,48.153,0.03009999915957451
1710859260000,48.129,48.149,48.102,48.114,0.03652000054717064
1710859320000,48.126,48.159,48.122,48.156,0.05457000061869621
1710859380000,48.144,48.156,48.137,48.149,0.025679999962449074
1710859440000,48.145,48.182,48.135,48.176,0.032099999487400055
1710859500000,48.189,48.205,48.189,48.205,0.0064199999906122684
1710859560000,48.192,48.192,48.175,48.189,0.019260000437498093
1710859620000,48.192,48.192,48.157,48.164,0.03531000018119812
1710859680000,48.174,48.183,48.157,48.163,0.016049999743700027
1710859740000,48.172,48.216,48.154,48.214,0.052570000290870667
1710859800000,48.204,48.215,48.199,48.199,0.017260000109672546
1710859860000,48.203,48.265,48.203,48.265,0.032099999487400055
1710859920000,48.274,48.347,48.274,48.319,0.06983000040054321
1710859980000,48.314,48.387,48.314,48.333,0.03531000018119812
1710860040000,48.332,48.355,48.323,48.335,0.032099999487400055
1710860100000,48.333,48.376,48.333,48.344,0.039730001240968704
1710860160000,48.356,48.365,48.336,48.359,0.02246999926865101
1710860220000,48.359,48.399,48.359,48.363,0.016049999743700027
1710860280000,48.383,48.393,48.372,48.384,0.012839999981224537
1710860340000,48.397,48.409,48.375,48.396,0.04814999923110008
1710860400000,48.389,48.395,48.376,48.376,0.019260000437498093
1710860460000,48.377,48.377,48.345,48.345,0.016049999743700027
1710860520000,48.339,48.339,48.317,48.317,0.009630000218749046
1710860580000,48.335,48.339,48.325,48.336,0.016049999743700027
1710860640000,48.347,48.347,48.303,48.307,0.02246999926865101
1710860700000,48.303,48.312,48.295,48.306,0.025679999962449074
1710860760000,48.295,48.297,48.284,48.286,0.025679999962449074
1710860820000,48.293,48.303,48.282,48.282,0.04173000156879425
1710860880000,48.296,48.299,48.275,48.299,0.04173000156879425
1710860940000,48.285,48.297,48.276,48.283,0.019260000437498093
1710861000000,48.272,48.299,48.272,48.296,0.02246999926865101
1710861060000,48.286,48.296,48.283,48.283,0.02246999926865101
1710861120000,48.293,48.317,48.292,48.316,0.039730001240968704
1710861180000,48.307,48.307,48.294,48.305,0.012839999981224537
1710861240000,48.312,48.312,48.312,48.312,0.0032099999953061342
1710861300000,48.315,48.322,48.315,48.316,0.019260000437498093
1710861360000,48.319,48.333,48.315,48.332,0.016049999743700027
1710861420000,48.326,48.326,48.294,48.294,0.014449999667704105
1710861480000,48.294,48.304,48.294,48.299,0.02246999926865101
1710861540000,48.295,48.312,48.294,48.295,0.026890000328421593
1710861600000,48.305,48.306,48.303,48.306,0.012839999981224537
1710861660000,48.292,48.309,48.292,48.292,0.025679999962449074
1710861720000,48.304,48.313,48.292,48.293,0.032099999487400055
1710861780000,48.316,48.326,48.316,48.326,0.0064199999906122684
1710861840000,48.329,48.349,48.313,48.349,0.026890000328421593
1710861900000,48.323,48.359,48.323,48.335,0.019260000437498093
1710861960000,48.345,48.347,48.329,48.336,0.019260000437498093
1710862020000,48.345,48.349,48.345,48.349,0.0064199999906122684
1710862080000,48.354,48.382,48.345,48.382,0.02246999926865101
1710862140000,48.386,48.397,48.372,48.393,0.016049999743700027
1710862200000,48.397,48.419,48.394,48.409,0.02889000065624714
1710862260000,48.392,48.409,48.392,48.397,0.012839999981224537
1710862320000,48.415,48.449,48.415,48.427,0.025679999962449074
1710862380000,48.437,48.445,48.426,48.426,0.019260000437498093
1710862440000,48.447,48.447,48.426,48.444,0.019260000437498093
1710862500000,48.422,48.444,48.422,48.444,0.02246999926865101
1710862560000,48.423,48.445,48.423,48.426,0.04493999853730202
1710862620000,48.423,48.429,48.417,48.429,0.019260000437498093
