timestamp,open,high,low,close,volume
1710839100000,108.084,108.084,107.884,107.928,0.08540000021457672
1710839160000,107.937,107.988,107.937,107.98,0.061000000685453415
1710839220000,107.93,107.933,107.837,107.837,0.04879999905824661
1710839280000,107.832,107.88,107.785,107.835,0.07320000231266022
1710839340000,107.787,107.836,107.736,107.736,0.07320000231266022
1710839520000,107.784,107.784,107.784,107.784,0.012199999764561653
1710839580000,107.83,107.833,107.783,107.783,0.04879999905824661
1710839760000,107.785,107.785,107.785,107.785,0.012380000203847885
1710839820000,107.837,107.837,107.837,107.837,0.012199999764561653
1710840000000,107.837,107.837,107.785,107.791,0.07000000029802322
1710840180000,107.836,107.836,107.678,107.687,0.03660000115633011
1710840300000,107.737,107.737,107.734,107.734,0.024399999529123306
1710840420000,107.779,107.782,107.733,107.779,0.08540000021457672
1710840480000,107.789,107.789,107.787,107.787,0.024399999529123306
1710840540000,107.79,107.935,107.786,107.928,0.09777999669313431
1710840600000,107.885,107.928,107.883,107.887,0.04879999905824661
1710840660000,107.929,107.933,107.929,107.933,0.024399999529123306
1710840720000,107.986,107.986,107.934,107.934,0.03660000115633011
1710840780000,107.982,107.982,107.982,107.982,0.00018000000272877514
1710840840000,107.935,108.188,107.935,108.18,0.09759999811649323
1710840900000,108.185,108.239,108.185,108.239,0.08540000021457672
1710840960000,108.233,108.233,108.23,108.23,0.024399999529123306
1710841080000,108.236,108.236,108.035,108.084,0.07353000342845917
1710841140000,108.131,108.139,108.131,108.139,0.03660000115633011
1710841200000,108.137,108.137,108.033,108.033,0.07000000029802322
1710841380000,107.989,107.989,107.783,107.831,0.09759999811649323
1710841440000,107.782,107.785,107.733,107.733,0.03660000115633011
1710841560000,107.686,107.735,107.682,107.682,0.03660000115633011
1710841620000,107.736,107.736,107.734,107.734,0.024399999529123306
1710841680000,107.789,107.837,107.782,107.785,0.08540000021457672
1710841740000,107.83,107.83,107.681,107.681,0.08219999819993973
1710841800000,107.628,107.632,107.628,107.632,0.024399999529123306
1710841860000,107.635,107.635,107.43,107.48,0.13109000027179718
1710841920000,107.434,107.434,107.434,107.434,0.012199999764561653
1710842040000,107.486,107.582,107.441,107.582,0.061000000685453415
1710842100000,107.635,107.787,107.634,107.738,0.09759999811649323
1710842160000,107.739,107.789,107.739,107.789,0.03660000115633011
1710842220000,107.83,107.891,107.788,107.788,0.061000000685453415
1710842280000,107.686,107.737,107.686,107.737,0.024399999529123306
1710842520000,107.639,107.64,107.532,107.632,0.09777999669313431
1710842640000,107.632,107.689,107.632,107.689,0.07320000231266022
1710842700000,107.73,107.889,107.73,107.883,0.09759999811649323
1710842760000,107.937,107.983,107.885,107.983,0.0855799987912178
1710842820000,108.031,108.188,108.031,108.136,0.10980000346899033
1710842880000,108.187,108.234,108.182,108.184,0.06694000214338303
1710842940000,108.234,108.234,108.18,108.23,0.04879999905824661
1710843000000,108.237,108.288,108.179,108.179,0.10980000346899033
1710843120000,108.186,108.186,108.031,108.031,0.06695999950170517
1710843180000,108.036,108.08,108.029,108.029,0.07000000029802322
1710843240000,108.036,108.036,107.98,107.983,0.04879999905824661
1710843300000,108.037,108.037,107.984,107.984,0.04879999905824661
1710843360000,107.98,107.98,107.831,107.834,0.07320000231266022
1710843420000,107.887,107.887,107.887,107.887,0.00018000000272877514
1710843480000,107.833,107.833,107.833,107.833,0.012199999764561653
1710843540000,107.787,107.838,107.735,107.735,0.10980000346899033
1710843600000,107.73,107.73,107.73,107.73,0.012199999764561653
1710843720000,107.732,107.778,107.628,107.728,0.061000000685453415
1710843780000,107.781,107.829,107.732,107.785,0.10980000346899033
1710843840000,107.781,107.833,107.779,107.833,0.061000000685453415
1710844020000,107.883,107.883,107.831,107.882,0.03660000115633011
1710844080000,107.937,107.937,107.885,107.936,0.03660000115633011
1710844140000,107.938,107.938,107.935,107.935,0.024399999529123306
1710844200000,107.88,107.886,107.737,107.785,0.07320000231266022
1710844440000,107.833,107.834,107.783,107.791,0.03669000044465065
1710844500000,107.829,107.829,107.783,107.783,0.03660000115633011
1710844620000,107.784,107.786,107.732,107.732,0.04879999905824661
1710844740000,107.78,107.835,107.78,107.78,0.02457999996840954
1710844920000,107.835,107.888,107.83,107.841,0.10988999903202057
1710844980000,107.885,107.939,107.882,107.882,0.04879999905824661
1710845160000,107.935,107.937,107.883,107.936,0.09759999811649323
1710845220000,107.979,107.985,107.979,107.985,0.03660000115633011
1710845280000,108.037,108.037,107.931,107.932,0.10980000346899033
1710845340000,107.937,107.937,107.783,107.783,0.07320000231266022
1710845400000,107.739,107.832,107.738,107.738,0.04879999905824661
1710845460000,107.739,107.739,107.581,107.637,0.08585000038146973
1710845520000,107.685,107.685,107.584,107.584,0.024399999529123306
1710845580000,107.632,107.636,107.536,107.585,0.0855799987912178
1710845640000,107.638,107.638,107.587,107.587,0.024399999529123306
1710845700000,107.64,107.64,107.537,107.537,0.07320000231266022
1710845760000,107.578,107.584,107.578,107.584,0.01228999998420477
1710845820000,107.63,107.637,107.581,107.633,0.061000000685453415
1710845880000,107.632,107.735,107.632,107.735,0.09759999811649323
1710845940000,107.738,107.738,107.733,107.733,0.03660000115633011
1710846060000,107.737,107.737,107.635,107.683,0.07320000231266022
1710846120000,107.687,107.733,107.634,107.733,0.061000000685453415
1710846180000,107.688,107.785,107.688,107.732,0.061000000685453415
1710846240000,107.728,107.785,107.728,107.737,0.03660000115633011
1710846300000,107.781,107.838,107.778,107.787,0.061089999973773956
1710846360000,107.831,107.831,107.783,107.789,0.04560000076889992
1710846420000,107.779,107.779,107.779,107.779,0.012199999764561653
1710846480000,107.786,107.787,107.783,107.787,0.03660000115633011
1710846540000,107.837,107.841,107.832,107.832,0.03660000115633011
1710846600000,107.783,107.84,107.78,107.78,0.061000000685453415
1710846660000,107.789,107.789,107.789,107.789,0.012199999764561653
1710846720000,107.782,107.83,107.781,107.785,0.04879999905824661
1710846780000,107.784,107.839,107.78,107.782,0.13420000672340393
1710846840000,107.732,107.832,107.732,107.828,0.061000000685453415
1710846960000,107.789,107.789,107.736,107.736,0.04879999905824661
1710847020000,107.787,107.787,107.689,107.689,0.04879999905824661
1710847080000,107.681,107.683,107.634,107.634,0.03660000115633011
1710847140000,107.635,107.784,107.635,107.737,0.09759999811649323
1710847200000,107.787,107.83,107.784,107.787,0.04879999905824661
1710847320000,107.838,107.838,107.781,107.835,0.03660000115633011
1710847380000,107.785,107.788,107.785,107.788,0.024399999529123306
1710847440000,107.833,107.885,107.787,107.833,0.08540000021457672
1710847500000,107.787,107.787,107.735,107.783,0.061000000685453415
1710847560000,107.735,107.786,107.735,107.786,0.04879999905824661
1710847680000,107.738,107.738,107.679,107.735,0.03660000115633011
1710847740000,107.735,107.79,107.735,107.786,0.07320000231266022
1710847800000,107.788,107.833,107.785,107.785,0.04879999905824661
1710847860000,107.785,107.833,107.781,107.781,0.03660000115633011
1710847920000,107.783,107.788,107.783,107.784,0.02457999996840954
1710847980000,107.833,107.838,107.778,107.835,0.07000000029802322
1710848040000,107.884,107.884,107.73,107.731,0.10980000346899033
1710848160000,107.731,107.731,107.731,107.731,0.012199999764561653
1710848340000,107.686,107.789,107.686,107.789,0.061000000685453415
1710848460000,107.731,107.731,107.682,107.682,0.04879999905824661
1710848520000,107.738,107.738,107.738,107.738,0.01209999993443489
1710848580000,107.737,107.737,107.731,107.737,0.04879999905824661
1710848640000,107.733,107.739,107.733,107.734,0.04879999905824661
1710848700000,107.785,107.785,107.729,107.729,0.024399999529123306
1710848760000,107.787,107.837,107.741,107.789,0.11896000057458878
1710848880000,107.831,107.837,107.83,107.83,0.09759999811649323
1710848940000,107.834,107.834,107.834,107.834,0.012199999764561653
1710849000000,107.787,107.831,107.783,107.783,0.07320000231266022
1710849060000,107.837,107.884,107.783,107.837,0.10980000346899033
1710849120000,107.782,107.837,107.735,107.783,0.08219999819993973
1710849180000,107.785,107.785,107.681,107.681,0.04879999905824661
1710849240000,107.728,107.728,107.683,107.683,0.04879999905824661
1710849300000,107.686,107.686,107.584,107.637,0.09447000175714493
1710849360000,107.587,107.629,107.579,107.589,0.061000000685453415
1710849420000,107.582,107.683,107.582,107.639,0.08540000021457672
1710849480000,107.686,107.688,107.632,107.637,0.09759999811649323
1710849540000,107.637,107.637,107.587,107.634,0.08540000021457672
1710849600000,107.585,107.587,107.487,107.534,0.07000000029802322
1710849780000,107.582,107.586,107.532,107.585,0.061000000685453415
1710849840000,107.632,107.632,107.534,107.534,0.07320000231266022
1710849900000,107.535,107.581,107.535,107.581,0.024399999529123306
1710849960000,107.53,107.584,107.53,107.539,0.061000000685453415
1710850020000,107.582,107.582,107.533,107.533,0.024399999529123306
1710850080000,107.585,107.585,107.53,107.582,0.03660000115633011
1710850200000,107.641,107.686,107.631,107.686,0.061000000685453415
1710850260000,107.633,107.639,107.633,107.638,0.03669000044465065
1710850320000,107.683,107.687,107.682,107.682,0.021290000528097153
1710850380000,107.684,107.684,107.633,107.633,0.061000000685453415
1710850440000,107.581,107.587,107.529,107.585,0.08540000021457672
1710850500000,107.587,107.587,107.581,107.581,0.024399999529123306
1710850560000,107.635,107.635,107.583,107.635,0.024490000680088997
1710850620000,107.634,107.634,107.583,107.586,0.033399999141693115
1710850740000,107.541,107.541,107.48,107.485,0.061000000685453415
1710850800000,107.48,107.481,107.48,107.481,0.021199999377131462
1710850860000,107.483,107.487,107.435,107.435,0.04879999905824661
1710850920000,107.478,107.478,107.478,107.478,0.012199999764561653
1710850980000,107.532,107.532,107.532,107.532,0.012199999764561653
1710851220000,107.535,107.587,107.535,107.582,0.03677999973297119
1710851460000,107.536,107.536,107.429,107.491,0.061000000685453415
1710851580000,107.43,107.438,107.43,107.438,0.024399999529123306
1710851700000,107.435,107.435,107.435,107.435,0.012199999764561653
1710851760000,107.384,107.384,107.382,107.382,0.024399999529123306
1710851820000,107.433,107.433,107.382,107.382,0.03660000115633011
1710852180000,107.388,107.586,107.388,107.586,0.09786999970674515
1710852240000,107.585,107.686,107.583,107.637,0.17080000042915344
1710852420000,107.631,107.631,107.534,107.588,0.05779999867081642
1710852480000,107.632,107.637,107.632,107.637,0.024399999529123306
1710852600000,107.682,107.682,107.631,107.631,0.061000000685453415
1710852780000,107.585,107.585,107.579,107.579,0.024399999529123306
1710852900000,107.534,107.687,107.534,107.684,0.10988999903202057
1710853080000,107.636,107.636,107.63,107.63,0.024399999529123306
1710853140000,107.685,107.685,107.63,107.63,0.024399999529123306
1710853200000,107.689,107.689,107.689,107.689,0.012199999764561653
1710853260000,107.632,107.637,107.632,107.637,0.024399999529123306
1710853380000,107.583,107.589,107.583,107.589,0.012380000203847885
1710853500000,107.633,107.633,107.633,107.633,0.012199999764561653
1710853560000,107.586,107.637,107.586,107.637,0.024399999529123306
1710853620000,107.637,107.637,107.578,107.578,0.021199999377131462
1710853740000,107.584,107.632,107.584,107.632,0.024399999529123306
1710853800000,107.686,107.686,107.633,107.633,0.024399999529123306
1710854100000,107.687,107.687,107.687,107.687,0.012199999764561653
1710854340000,107.729,107.741,107.684,107.732,0.07009000331163406
1710854400000,107.79,107.79,107.79,107.79,0.012199999764561653
1710854700000,107.836,107.836,107.685,107.738,0.17080000042915344
1710854760000,107.687,107.687,107.63,107.63,0.061000000685453415
1710854820000,107.688,107.937,107.688,107.883,0.19794000685214996
1710854880000,107.836,107.838,107.781,107.837,0.10998000204563141
1710854940000,107.882,108.034,107.882,108.034,0.19538000226020813
1710855000000,108.035,108.035,107.883,107.98,0.10980000346899033
1710855060000,107.941,108.036,107.941,107.987,0.04879999905824661
1710855120000,108.035,108.035,107.979,108.033,0.07320000231266022
1710855180000,108.081,108.081,107.93,107.932,0.10660000145435333
1710855240000,107.935,107.935,107.833,107.834,0.061000000685453415
1710855300000,107.837,107.883,107.789,107.883,0.13447000086307526
1710855360000,107.937,107.941,107.937,107.941,0.02457999996840954
1710855420000,107.883,107.883,107.78,107.782,0.10356000065803528
1710855480000,107.783,107.833,107.735,107.786,0.13107000291347504
1710855540000,107.789,107.887,107.685,107.737,0.14648999273777008
1710855600000,107.687,107.741,107.634,107.686,0.10980000346899033
1710855660000,107.681,107.688,107.633,107.639,0.08540000021457672
1710855720000,107.58,107.636,107.579,107.631,0.09759999811649323
1710855780000,107.58,107.784,107.58,107.784,0.09759999811649323
1710855840000,107.784,107.835,107.783,107.791,0.08540000021457672
1710855900000,107.831,107.884,107.785,107.832,0.0855799987912178
1710855960000,107.832,107.838,107.786,107.786,0.05779999867081642
1710856020000,107.788,107.788,107.785,107.785,0.024399999529123306
1710856080000,107.733,107.733,107.682,107.732,0.03660000115633011
1710856200000,107.683,107.683,107.629,107.638,0.04879999905824661
1710856260000,107.681,107.681,107.635,107.679,0.03660000115633011
1710856320000,107.629,107.687,107.629,107.687,0.10666999965906143
1710856380000,107.737,107.737,107.733,107.733,0.024399999529123306
1710856440000,107.738,107.738,107.731,107.731,0.024399999529123306
1710856500000,107.684,107.736,107.684,107.736,0.024399999529123306
1710856560000,107.736,107.781,107.685,107.736,0.07000000029802322
1710856620000,107.787,107.787,107.787,107.787,0.012199999764561653
1710856680000,107.73,107.73,107.73,107.73,0.012199999764561653
1710856800000,107.732,107.732,107.732,107.732,0.012199999764561653
1710856860000,107.684,107.684,107.683,107.683,0.024399999529123306
1710856920000,107.638,107.681,107.638,107.681,0.024399999529123306
1710857040000,107.628,107.686,107.628,107.686,0.03660000115633011
1710857160000,107.636,107.636,107.591,107.629,0.033580001443624496
1710857220000,107.585,107.636,107.536,107.536,0.07320000231266022
1710857280000,107.532,107.532,107.532,107.532,0.012199999764561653
1710857340000,107.633,107.635,107.582,107.635,0.0733800008893013
1710857520000,107.637,107.684,107.589,107.683,0.061089999973773956
1710857580000,107.735,107.735,107.73,107.73,0.061000000685453415
1710857700000,107.735,107.735,107.735,107.735,0.012199999764561653
1710857760000,107.728,107.735,107.728,107.732,0.03660000115633011
1710857880000,107.778,107.778,107.73,107.733,0.03660000115633011
1710857940000,107.736,107.736,107.73,107.73,0.08540000021457672
1710858000000,107.784,107.784,107.78,107.78,0.07320000231266022
1710858060000,107.733,107.787,107.679,107.679,0.04879999905824661
1710858120000,107.735,107.735,107.735,107.735,0.012199999764561653
1710858240000,107.784,107.788,107.736,107.786,0.08540000021457672
1710858300000,107.737,107.737,107.679,107.731,0.04879999905824661
1710858360000,107.73,107.73,107.73,107.73,0.012199999764561653
1710858480000,107.686,107.734,107.68,107.733,0.12217999994754791
1710858540000,107.734,107.737,107.681,107.731,0.07000000029802322
1710858600000,107.779,107.781,107.733,107.737,0.0855799987912178
1710858660000,107.739,107.834,107.733,107.785,0.10373999923467636
1710858720000,107.832,107.832,107.731,107.731,0.048889998346567154
1710858780000,107.733,107.782,107.733,107.782,0.024399999529123306
1710858840000,107.785,107.829,107.785,107.829,0.024399999529123306
1710858900000,107.784,107.831,107.778,107.778,0.03660000115633011
1710858960000,107.833,107.839,107.786,107.834,0.061000000685453415
1710859020000,107.782,107.835,107.782,107.835,0.024399999529123306
1710859200000,107.838,107.883,107.833,107.836,0.09465000033378601
1710859260000,107.835,107.982,107.833,107.982,0.08567000180482864
1710859320000,107.986,108.034,107.983,108.034,0.04566999897360802
1710859380000,108.03,108.035,107.987,108.028,0.04879999905824661
1710859620000,108.081,108.132,108.038,108.038,0.061000000685453415
1710859680000,108.032,108.033,107.981,107.981,0.10980000346899033
1710859740000,107.985,108.287,107.985,108.284,0.26857998967170715
1710859800000,108.332,108.336,108.235,108.239,0.18299999833106995
1710859860000,108.283,108.389,108.28,108.33,0.0733800008893013
1710859920000,108.283,108.334,108.232,108.282,0.09759999811649323
1710859980000,108.282,108.328,108.28,108.328,0.04879999905824661
1710860040000,108.384,108.384,108.33,108.334,0.04879999905824661
1710860100000,108.382,108.382,108.331,108.335,0.07320000231266022
1710860160000,108.382,108.486,108.336,108.435,0.13420000672340393
1710860220000,108.484,108.486,108.188,108.239,0.26840001344680786
1710860280000,108.186,108.186,108.083,108.083,0.03660000115633011
1710860340000,108.138,108.138,108.083,108.132,0.08219999819993973
1710860400000,108.133,108.228,108.133,108.181,0.12217999994754791
1710860460000,108.239,108.239,108.183,108.191,0.0702499970793724
1710860520000,108.137,108.137,108.137,108.137,0.012199999764561653
1710860580000,108.131,108.135,108.083,108.083,0.03660000115633011
1710860640000,108.085,108.187,108.085,108.187,0.03660000115633011
1710860820000,108.138,108.138,108.087,108.132,0.04879999905824661
1710860880000,108.139,108.139,108.133,108.134,0.061000000685453415
1710860940000,108.131,108.286,108.131,108.281,0.12200000137090683
1710861000000,108.333,108.333,108.333,108.333,0.012199999764561653
1710861060000,108.281,108.281,108.237,108.237,0.024399999529123306
1710861120000,108.282,108.282,108.235,108.235,0.024399999529123306
1710861180000,108.282,108.282,108.235,108.235,0.024399999529123306
1710861240000,108.232,108.232,108.183,108.183,0.03660000115633011
1710861300000,108.183,108.183,108.183,108.183,0.012199999764561653
1710861420000,108.239,108.239,108.239,108.239,0.012199999764561653
1710861480000,108.189,108.189,108.186,108.186,0.024399999529123306
1710861540000,108.238,108.238,108.238,108.238,0.012199999764561653
1710861600000,108.186,108.237,108.08,108.08,0.061000000685453415
1710861660000,108.137,108.137,108.034,108.034,0.07320000231266022
1710861720000,108.08,108.08,108.08,108.08,0.012199999764561653
1710861780000,108.089,108.089,108.089,108.089,0.024399999529123306
1710861900000,108.135,108.135,108.033,108.085,0.048980001360177994
1710862140000,108.131,108.132,108.082,108.131,0.04879999905824661
1710862260000,108.084,108.136,108.084,108.136,0.024399999529123306
1710862560000,108.186,108.232,108.182,108.185,0.0611799992620945
1710862680000,108.135,108.181,108.083,108.181,0.04879999905824661
1710862740000,108.182,108.182,108.178,108.182,0.03660000115633011
1710862800000,108.182,108.182,108.133,108.136,0.03669000044465065
1710862860000,108.133,108.133,108.081,108.081,0.03660000115633011
1710863040000,108.138,108.138,108.029,108.032,0.07320000231266022
1710863100000,107.981,107.981,107.981,107.981,0.012199999764561653
1710863160000,107.982,107.982,107.982,107.982,0.012199999764561653
1710863460000,108.029,108.032,108.029,108.031,0.04879999905824661
1710863520000,108.082,108.236,108.082,108.185,0.09759999811649323
1710863580000,108.239,108.287,108.184,108.287,0.10980000346899033
1710863640000,108.287,108.341,108.23,108.284,0.14640000462532043
1710863760000,108.286,108.286,108.286,108.286,0.012199999764561653
1710863940000,108.235,108.285,108.235,108.278,0.061000000685453415
1710864180000,108.232,108.235,108.232,108.235,0.024399999529123306
1710864360000,108.283,108.337,108.181,108.337,0.09777999669313431
1710864420000,108.33,108.385,108.33,108.339,0.13437999784946442
1710864480000,108.33,108.33,108.33,108.33,0.024399999529123306
1710864540000,108.281,108.288,108.281,108.288,0.03660000115633011
1710864600000,108.288,108.288,108.282,108.285,0.048980001360177994
1710864660000,108.28,108.286,108.235,108.286,0.03660000115633011
1710864720000,108.231,108.288,108.231,108.281,0.08540000021457672
1710864780000,108.233,108.233,108.187,108.188,0.061000000685453415
1710864840000,108.179,108.179,108.131,108.131,0.024399999529123306
1710864900000,108.089,108.137,108.089,108.137,0.03660000115633011
1710864960000,108.186,108.186,108.186,108.186,0.012199999764561653
1710865020000,108.132,108.132,108.132,108.132,0.012199999764561653
1710865140000,108.182,108.284,108.182,108.231,0.09759999811649323
1710865200000,108.241,108.241,108.234,108.234,0.045779999345541
1710865260000,108.279,108.279,108.231,108.236,0.061000000685453415
1710865320000,108.279,108.337,108.229,108.334,0.0611799992620945
1710865380000,108.279,108.336,108.279,108.279,0.03660000115633011
1710865440000,108.338,108.338,108.331,108.331,0.061000000685453415
1710865500000,108.33,108.341,108.28,108.28,0.08540000021457672
1710865560000,108.28,108.336,108.236,108.289,0.18299999833106995
1710865620000,108.282,108.288,108.229,108.287,0.10980000346899033
1710865680000,108.28,108.287,108.228,108.287,0.04879999905824661
1710865740000,108.235,108.238,108.181,108.184,0.10980000346899033
