timestamp,open,high,low,close,volume
1710866400000,27.415,27.415,27.405,27.405,0.022199999541044235
1710866520000,27.395,27.395,27.395,27.395,0.013199999928474426
1710866580000,27.405,27.405,27.405,27.405,0.013199999928474426
1710866640000,27.415,27.415,27.415,27.415,0.014100000262260437
1710866700000,27.395,27.415,27.395,27.415,0.04050000011920929
1710866820000,27.415,27.415,27.395,27.405,0.11909999698400497
1710866880000,27.415,27.415,27.405,27.415,0.09510000050067902
1710867000000,27.405,27.405,27.405,27.405,0.013199999928474426
1710867120000,27.415,27.415,27.355,27.365,0.14100000262260437
1710867180000,27.335,27.335,27.295,27.305,0.03959999978542328
1710867240000,27.345,27.355,27.345,27.355,0.027300000190734863
1710867300000,27.355,27.355,27.345,27.345,0.022199999541044235
1710867360000,27.325,27.335,27.325,27.335,0.027300000190734863
1710867420000,27.335,27.335,27.305,27.325,0.07680000364780426
1710867600000,27.335,27.335,27.335,27.335,0.027300000190734863
1710867660000,27.335,27.365,27.325,27.345,0.17759999632835388
1710867720000,27.355,27.355,27.315,27.335,0.43560001254081726
1710867780000,27.335,27.335,27.325,27.325,0.03959999978542328
1710867840000,27.305,27.315,27.305,27.305,0.1023000031709671
1710867900000,27.305,27.305,27.235,27.275,0.2903999984264374
1710867960000,27.285,27.295,27.275,27.285,0.09989999979734421
1710868020000,27.285,27.315,27.285,27.315,0.10649999976158142
1710868080000,27.305,27.335,27.305,27.335,0.2535000145435333
1710868140000,27.335,27.345,27.325,27.345,0.0494999997317791
1710868200000,27.345,27.355,27.345,27.345,0.06270000338554382
1710868260000,27.345,27.355,27.345,27.345,0.12870000302791595
1710868380000,27.345,27.345,27.305,27.325,0.07259999960660934
1710868440000,27.305,27.325,27.305,27.305,0.094200000166893
1710868500000,27.315,27.315,27.285,27.315,0.16830000281333923
1710868560000,27.315,27.325,27.315,27.315,0.15600000321865082
1710868620000,27.305,27.315,27.305,27.305,0.1460999995470047
1710868680000,27.305,27.335,27.305,27.335,0.1988999992609024
1710868740000,27.315,27.325,27.305,27.315,0.07680000364780426
1710868800000,27.305,27.325,27.305,27.305,0.1551000028848648
1710868860000,27.315,27.325,27.305,27.325,0.06270000338554382
1710868920000,27.315,27.315,27.315,27.315,0.013199999928474426
1710868980000,27.315,27.335,27.305,27.325,0.08100000023841858
1710869040000,27.335,27.335,27.335,27.335,0.013199999928474426
1710869100000,27.335,27.335,27.315,27.325,0.05040000006556511
1710869160000,27.315,27.325,27.315,27.325,0.06689999997615814
1710869220000,27.335,27.335,27.325,27.325,0.0414000004529953
1710869460000,27.335,27.335,27.335,27.335,0.013199999928474426
1710869580000,27.345,27.365,27.345,27.365,0.1023000031709671
1710869640000,27.365,27.365,27.345,27.345,0.04439999908208847
1710869700000,27.335,27.335,27.305,27.305,0.061799999326467514
1710869760000,27.335,27.345,27.305,27.345,0.1460999995470047
1710869880000,27.365,27.375,27.365,27.375,0.04050000011920929
1710869940000,27.385,27.385,27.375,27.375,0.22439999878406525
1710870000000,27.365,27.365,27.365,27.365,0.013199999928474426
1710870060000,27.375,27.375,27.375,27.375,0.014100000262260437
1710870240000,27.385,27.385,27.375,27.375,0.026399999856948853
1710870300000,27.385,27.385,27.375,27.385,0.04050000011920929
1710870360000,27.385,27.385,27.345,27.345,0.07590000331401825
1710870420000,27.355,27.365,27.345,27.365,0.04050000011920929
1710870480000,27.355,27.365,27.355,27.365,0.1988999992609024
1710870600000,27.355,27.355,27.355,27.355,0.026399999856948853
1710870660000,27.365,27.375,27.355,27.365,0.10649999976158142
1710870720000,27.375,27.375,27.355,27.355,0.07169999927282333
1710870780000,27.345,27.375,27.345,27.375,0.08009999990463257
1710870840000,27.375,27.375,27.365,27.365,0.04859999939799309
1710870900000,27.375,27.385,27.375,27.385,0.08100000023841858
1710870960000,27.375,27.375,27.375,27.375,0.013199999928474426
1710871140000,27.375,27.375,27.355,27.355,0.10140000283718109
1710871200000,27.325,27.345,27.315,27.315,0.29490000009536743
1710871260000,27.305,27.315,27.285,27.295,0.07500000298023224
1710871320000,27.305,27.315,27.295,27.295,0.04859999939799309
1710871380000,27.305,27.305,27.295,27.305,0.03959999978542328
1710871440000,27.295,27.325,27.295,27.325,0.07919999957084656
1710871500000,27.335,27.335,27.325,27.335,0.03959999978542328
1710871560000,27.335,27.335,27.325,27.325,0.04859999939799309
1710871620000,27.325,27.325,27.305,27.315,0.03539999946951866
1710871680000,27.305,27.305,27.265,27.265,0.052799999713897705
1710871740000,27.275,27.305,27.275,27.295,0.09239999949932098
1710871800000,27.275,27.295,27.275,27.285,0.06599999964237213
1710871860000,27.295,27.305,27.295,27.305,0.053700000047683716
1710871980000,27.315,27.315,27.315,27.315,0.013199999928474426
1710872040000,27.315,27.315,27.305,27.305,0.022199999541044235
1710872100000,27.295,27.295,27.265,27.275,0.2526000142097473
1710872160000,27.275,27.275,27.265,27.265,0.10649999976158142
1710872340000,27.255,27.255,27.235,27.235,0.11879999935626984
1710872400000,27.255,27.265,27.245,27.255,0.11879999935626984
1710872460000,27.255,27.265,27.245,27.265,0.07680000364780426
1710872520000,27.265,27.265,27.245,27.255,0.19380000233650208
1710872580000,27.255,27.285,27.245,27.285,0.40860000252723694
1710872640000,27.285,27.305,27.275,27.305,0.10649999976158142
1710872700000,27.305,27.325,27.295,27.295,0.19470000267028809
1710872760000,27.305,27.325,27.305,27.315,0.05640000104904175
1710872820000,27.325,27.325,27.315,27.325,0.027300000190734863
1710873060000,27.335,27.335,27.305,27.315,0.10740000009536743
1710873120000,27.315,27.315,27.295,27.295,0.2912999987602234
1710873180000,27.315,27.315,27.295,27.295,0.052799999713897705
1710873240000,27.305,27.305,27.295,27.295,0.026399999856948853
1710873360000,27.305,27.315,27.295,27.315,0.029100000858306885
1710873420000,27.315,27.315,27.295,27.295,0.19470000267028809
1710873480000,27.305,27.315,27.295,27.315,0.12060000002384186
1710873540000,27.315,27.315,27.305,27.315,0.06599999964237213
1710873600000,27.315,27.315,27.295,27.295,0.1451999992132187
1710873660000,27.285,27.295,27.285,27.295,0.15839999914169312
1710873720000,27.295,27.295,27.285,27.285,0.022199999541044235
1710873780000,27.305,27.305,27.305,27.305,0.1451999992132187
1710873840000,27.295,27.305,27.295,27.305,0.026399999856948853
1710874020000,27.335,27.335,27.335,27.335,0.03959999978542328
1710874080000,27.345,27.355,27.345,27.345,0.06780000030994415
1710874140000,27.345,27.355,27.345,27.355,0.06599999964237213
1710874260000,27.355,27.375,27.355,27.375,0.10559999942779541
1710874320000,27.365,27.365,27.325,27.345,0.06599999964237213
1710874440000,27.325,27.325,27.295,27.305,0.03959999978542328
1710874500000,27.335,27.335,27.265,27.295,0.20190000534057617
1710874560000,27.305,27.305,27.295,27.305,0.08009999990463257
1710874620000,27.315,27.315,27.305,27.305,0.06689999997615814
1710874680000,27.295,27.295,27.255,27.295,0.07919999957084656
1710874740000,27.305,27.305,27.305,27.305,0.013199999928474426
1710874920000,27.315,27.315,27.305,27.305,0.061799999326467514
1710875040000,27.315,27.315,27.305,27.305,0.03629999980330467
1710875100000,27.305,27.305,27.295,27.295,0.022199999541044235
1710875160000,27.305,27.305,27.255,27.265,0.06689999997615814
1710875220000,27.275,27.285,27.275,27.285,0.026399999856948853
1710875280000,27.265,27.275,27.265,27.275,0.026399999856948853
1710875340000,27.285,27.285,27.285,27.285,0.013199999928474426
1710875400000,27.295,27.295,27.295,27.295,0.03959999978542328
1710875460000,27.285,27.295,27.285,27.285,0.10649999976158142
1710875520000,27.285,27.285,27.255,27.255,0.08820000290870667
1710875580000,27.265,27.275,27.255,27.275,0.12060000002384186
1710875640000,27.265,27.275,27.265,27.275,0.014100000262260437
1710875700000,27.265,27.295,27.265,27.295,0.05460000038146973
1710875760000,27.295,27.295,27.295,27.295,0.07919999957084656
1710875820000,27.295,27.295,27.295,27.295,0.03959999978542328
1710875880000,27.305,27.305,27.295,27.295,0.03959999978542328
1710875940000,27.295,27.305,27.295,27.295,0.03629999980330467
1710876000000,27.285,27.285,27.285,27.285,0.013199999928474426
1710876120000,27.275,27.275,27.275,27.275,0.013199999928474426
1710876240000,27.275,27.275,27.225,27.245,0.23520000278949738
1710876300000,27.265,27.265,27.255,27.255,0.10649999976158142
1710876360000,27.265,27.265,27.225,27.225,0.04859999939799309
1710876420000,27.235,27.235,27.205,27.225,0.21209999918937683
1710876480000,27.225,27.225,27.225,27.225,0.2508000135421753
1710876600000,27.225,27.225,27.195,27.215,0.26010000705718994
1710876660000,27.225,27.225,27.215,27.215,0.09600000083446503
1710876720000,27.205,27.205,27.175,27.195,0.04859999939799309
1710876780000,27.205,27.205,27.205,27.205,0.014100000262260437
1710876840000,27.205,27.205,27.195,27.195,0.022199999541044235
1710876900000,27.205,27.205,27.205,27.205,0.014100000262260437
1710876960000,27.205,27.205,27.195,27.195,0.022199999541044235
1710877020000,27.185,27.195,27.175,27.195,0.094200000166893
1710877080000,27.195,27.195,27.195,27.195,0.026399999856948853
1710877140000,27.205,27.205,27.195,27.195,0.03629999980330467
1710877200000,27.185,27.195,27.185,27.195,0.052799999713897705
1710877260000,27.205,27.205,27.205,27.205,0.013199999928474426
1710877380000,27.205,27.205,27.195,27.195,0.0494999997317791
1710877440000,27.205,27.215,27.205,27.215,0.027300000190734863
1710877500000,27.205,27.205,27.195,27.195,0.026399999856948853
1710877620000,27.205,27.225,27.205,27.225,0.05550000071525574
1710877680000,27.225,27.225,27.205,27.215,0.023099999874830246
1710877740000,27.205,27.215,27.205,27.215,0.027300000190734863
1710877800000,27.205,27.205,27.175,27.205,0.1023000031709671
1710877860000,27.205,27.205,27.195,27.205,0.07259999960660934
1710877920000,27.215,27.225,27.215,27.225,0.04050000011920929
1710877980000,27.235,27.235,27.235,27.235,0.013199999928474426
1710878040000,27.245,27.295,27.245,27.295,0.1647000014781952
1710878100000,27.305,27.315,27.305,27.315,0.06780000030994415
1710878160000,27.325,27.325,27.315,27.325,0.03720000013709068
1710878220000,27.315,27.315,27.275,27.295,0.19050000607967377
1710878280000,27.305,27.305,27.305,27.305,0.04050000011920929
1710878340000,27.305,27.305,27.265,27.295,0.36419999599456787
