timestamp,open,high,low,close,volume
1710857100000,54.937,54.937,54.906,54.916,2.9718000888824463
1710857160000,54.926,54.927,54.876,54.906,3.9372000694274902
1710857220000,54.916,54.937,54.906,54.926,6.458099842071533
1710857280000,54.936,54.957,54.936,54.936,2.0118000507354736
1710857340000,54.936,54.957,54.927,54.937,3.5109000205993652
1710857400000,54.937,54.987,54.936,54.986,4.565400123596191
1710857460000,54.976,54.987,54.976,54.977,1.922700047492981
1710857520000,54.976,54.986,54.936,54.937,2.734499931335449
1710857580000,54.946,54.977,54.946,54.976,0.8417999744415283
1710857640000,54.986,54.997,54.976,54.997,3.812700033187866
1710857700000,54.997,54.997,54.986,54.987,1.9817999601364136
1710857760000,54.997,54.997,54.967,54.977,1.4408999681472778
1710857820000,54.976,55.017,54.976,55.017,2.642699956893921
1710857880000,55.017,55.037,55.017,55.026,2.4326999187469482
1710857940000,55.027,55.037,54.996,55.006,2.3427000045776367
1710858000000,55.007,55.037,55.006,55.036,2.132699966430664
1710858060000,55.037,55.067,55.016,55.016,2.374500036239624
1710858120000,55.027,55.037,55.006,55.007,3.874500036239624
1710858180000,55.017,55.057,55.006,55.057,3.1298999786376953
1710858240000,55.047,55.077,55.047,55.077,5.582699775695801
1710858300000,55.066,55.097,55.047,55.087,4.057199954986572
1710858360000,55.087,55.087,55.027,55.046,8.706299781799316
1710858420000,55.037,55.047,54.996,55.006,4.202700138092041
1710858480000,55.007,55.047,55.006,55.046,4.172699928283691
1710858540000,55.057,55.106,55.057,55.106,1.0817999839782715
1710858600000,55.107,55.107,55.086,55.097,4.052700042724609
1710858660000,55.096,55.137,55.086,55.137,2.8262999057769775
1710858720000,55.126,55.137,55.116,55.116,1.5618000030517578
1710858780000,55.126,55.127,55.106,55.116,3.9335999488830566
1710858840000,55.116,55.117,55.077,55.086,3.6626999378204346
1710858900000,55.086,55.087,55.026,55.036,7.50629997253418
1710858960000,55.046,55.067,55.016,55.047,5.766300201416016
1710859020000,55.036,55.076,55.027,55.076,2.4017999172210693
1710859080000,55.087,55.087,55.066,55.067,1.5608999729156494
1710859140000,55.057,55.097,55.057,55.096,2.161799907684326
1710859200000,55.107,55.127,55.067,55.067,3.57450008392334
1710859260000,55.076,55.107,55.067,55.067,3.7227001190185547
1710859320000,55.076,55.087,55.046,55.046,3.9618000984191895
1710859380000,55.046,55.067,55.036,55.057,2.765399932861328
1710859440000,55.056,55.067,55.056,55.067,4.080900192260742
1710859500000,55.076,55.076,55.056,55.057,3.210900068283081
1710859560000,55.057,55.067,55.047,55.047,3.121799945831299
1710859620000,55.056,55.057,55.047,55.057,0.6018000245094299
1710859680000,55.056,55.077,55.037,55.037,1.5627000331878662
1710859740000,55.026,55.027,54.996,55.007,4.864500045776367
1710859800000,55.017,55.017,54.956,54.956,1.4408999681472778
1710859860000,54.956,54.967,54.956,54.966,0.8409000039100647
1710859920000,54.976,54.977,54.946,54.967,2.6463000774383545
1710860040000,54.956,54.956,54.936,54.936,1.2000000476837158
1710860100000,54.917,54.956,54.917,54.946,1.3236000537872314
1710860160000,54.956,54.957,54.936,54.947,1.8935999870300293
1710860220000,54.937,54.947,54.916,54.927,3.121799945831299
1710860280000,54.937,54.947,54.926,54.947,1.0817999839782715
1710860340000,54.936,54.947,54.936,54.946,0.9318000078201294
1710860400000,54.937,54.937,54.926,54.936,2.4045000076293945
1710860460000,54.937,54.957,54.926,54.956,1.9853999614715576
1710860520000,54.966,54.966,54.966,54.966,0.11999999731779099
1710860580000,54.986,54.987,54.977,54.987,0.36090001463890076
1710860640000,54.976,54.977,54.966,54.977,0.44999998807907104
1710860700000,54.966,54.967,54.946,54.967,1.3818000555038452
1710860760000,54.956,54.957,54.946,54.957,0.8399999737739563
1710860820000,54.946,54.977,54.946,54.976,1.201799988746643
1710860880000,54.987,55.007,54.987,55.006,1.080899953842163
1710860940000,54.997,55.017,54.996,54.996,3.1254000663757324
1710861000000,55.006,55.017,54.996,55.016,4.172699928283691
1710861060000,55.006,55.017,55.006,55.007,1.080899953842163
1710861120000,54.996,55.017,54.996,54.996,2.2535998821258545
1710861180000,54.986,55.016,54.986,55.006,0.9599999785423279
1710861240000,54.996,54.996,54.976,54.986,0.7208999991416931
1710861300000,54.996,55.027,54.987,55.027,1.7999999523162842
1710861360000,55.026,55.037,55.026,55.037,0.23999999463558197
1710861420000,55.047,55.057,55.037,55.057,0.8108999729156494
1710861480000,55.056,55.056,55.037,55.037,0.33000001311302185
1710861540000,55.046,55.066,55.046,55.057,0.48089998960494995
1710861600000,55.056,55.077,55.036,55.077,2.2227001190185547
1710861720000,55.086,55.086,55.086,55.086,0.120899997651577
1710861780000,55.096,55.117,55.096,55.117,0.36090001463890076
1710861840000,55.127,55.147,55.117,55.146,0.7208999991416931
1710861900000,55.156,55.157,55.147,55.147,0.47999998927116394
1710861960000,55.137,55.146,55.126,55.127,1.5608999729156494
1710862020000,55.127,55.137,55.116,55.136,1.0817999839782715
1710862080000,55.147,55.166,55.146,55.166,0.3617999851703644
1710862140000,55.166,55.166,55.147,55.147,0.33000001311302185
1710862200000,55.157,55.167,55.157,55.167,0.570900022983551
1710862260000,55.167,55.187,55.157,55.176,1.1718000173568726
1710862320000,55.186,55.187,55.156,55.166,1.2609000205993652
1710862380000,55.167,55.186,55.156,55.157,2.0136001110076904
1710862440000,55.167,55.167,55.136,55.137,1.8008999824523926
1710862500000,55.146,55.146,55.127,55.146,0.7208999991416931
1710862560000,55.137,55.156,55.136,55.147,1.322700023651123
1710862620000,55.137,55.157,55.136,55.146,1.9235999584197998
1710862680000,55.146,55.146,55.146,55.146,0.23999999463558197
1710862740000,55.157,55.167,55.146,55.167,0.48089998960494995
1710862800000,55.177,55.207,55.177,55.197,0.8409000039100647
1710862860000,55.187,55.196,55.176,55.176,1.0499999523162842
1710862980000,55.187,55.187,55.167,55.167,0.44999998807907104
1710863040000,55.156,55.167,55.156,55.167,0.24089999496936798
1710863100000,55.157,55.177,55.156,55.167,0.5699999928474426
1710863160000,55.156,55.177,55.156,55.177,1.5618000030517578
1710863220000,55.187,55.187,55.166,55.167,0.6909000277519226
1710863280000,55.176,55.187,55.166,55.186,1.0817999839782715
1710863340000,55.177,55.186,55.177,55.186,0.36000001430511475
1710863400000,55.176,55.176,55.176,55.176,0.11999999731779099
1710863460000,55.176,55.176,55.156,55.166,0.21089999377727509
1710863520000,55.176,55.176,55.176,55.176,0.11999999731779099
1710863580000,55.166,55.166,55.146,55.156,1.2927000522613525
1710863640000,55.166,55.167,55.156,55.167,0.36000001430511475
1710863700000,55.177,55.187,55.176,55.177,0.6018000245094299
1710863760000,55.166,55.166,55.146,55.157,0.6000000238418579
1710863880000,55.156,55.156,55.136,55.136,2.1008999347686768
1710863940000,55.146,55.146,55.136,55.146,0.6000000238418579
1710864000000,55.137,55.147,55.127,55.137,0.9318000078201294
1710864060000,55.137,55.137,55.097,55.106,1.3809000253677368
1710864120000,55.116,55.126,55.116,55.117,0.48089998960494995
1710864180000,55.106,55.117,55.106,55.116,1.201799988746643
1710864240000,55.127,55.127,55.126,55.126,0.120899997651577
1710864300000,55.116,55.116,55.086,55.087,1.0800000429153442
1710864360000,55.096,55.126,55.096,55.126,0.48179998993873596
1710864420000,55.127,55.127,55.116,55.116,0.33090001344680786
1710864540000,55.107,55.116,55.106,55.116,0.36000001430511475
1710864600000,55.126,55.126,55.117,55.117,0.23999999463558197
1710864720000,55.127,55.127,55.116,55.127,0.8108999729156494
1710864780000,55.116,55.127,55.116,55.126,1.2000000476837158
1710864840000,55.116,55.116,55.107,55.107,0.7208999991416931
1710864900000,55.116,55.116,55.097,55.106,0.6909000277519226
1710865020000,55.106,55.117,55.106,55.106,0.48089998960494995
1710865080000,55.117,55.137,55.117,55.137,0.483599990606308
1710865200000,55.136,55.146,55.136,55.136,0.44999998807907104
1710865320000,55.147,55.167,55.136,55.156,3.002700090408325
1710865380000,55.157,55.167,55.156,55.156,0.48089998960494995
1710865440000,55.167,55.167,55.156,55.167,1.6818000078201294
1710865500000,55.156,55.167,55.137,55.137,1.0800000429153442
1710865560000,55.127,55.127,55.107,55.107,0.47999998927116394
1710865620000,55.096,55.097,55.086,55.096,0.7200000286102295
1710865680000,55.077,55.077,55.057,55.057,0.47999998927116394
1710865740000,55.056,55.087,55.056,55.086,1.559999942779541
1710865800000,55.087,55.097,55.076,55.086,4.383600234985352
1710865860000,55.087,55.117,55.087,55.117,2.2827000617980957
1710865920000,55.117,55.137,55.106,55.116,1.8008999824523926
1710865980000,55.107,55.117,55.106,55.106,1.7718000411987305
1710866040000,55.107,55.107,55.086,55.087,1.8899999856948853
1710866100000,55.097,55.106,55.096,55.106,0.48089998960494995
1710866160000,55.096,55.107,55.086,55.107,2.642699956893921
1710866220000,55.107,55.127,55.106,55.127,1.8008999824523926
1710866280000,55.117,55.136,55.117,55.136,1.201799988746643
1710866340000,55.137,55.137,55.106,55.106,1.5009000301361084
1710866400000,55.107,55.107,55.086,55.086,2.4045000076293945
1710866460000,55.076,55.077,55.066,55.077,0.7208999991416931
1710866520000,55.086,55.097,55.086,55.087,1.891800045967102
1710866580000,55.087,55.106,55.087,55.106,0.24089999496936798
1710866640000,55.097,55.107,55.096,55.096,0.570900022983551
1710866700000,55.087,55.096,55.076,55.087,1.7699999809265137
1710866760000,55.087,55.087,55.076,55.087,2.7644999027252197
1710866820000,55.097,55.107,55.086,55.087,0.7200000286102295
1710866880000,55.087,55.107,55.086,55.107,1.3200000524520874
1710866940000,55.106,55.117,55.096,55.107,1.8899999856948853
1710867000000,55.097,55.097,55.086,55.096,0.6018000245094299
1710867060000,55.087,55.087,55.076,55.076,1.801800012588501
1710867120000,55.087,55.087,55.086,55.087,0.6000000238418579
1710867180000,55.097,55.097,55.086,55.086,0.23999999463558197
1710867240000,55.077,55.096,55.077,55.096,0.36090001463890076
1710867300000,55.096,55.096,55.087,55.087,0.20999999344348907
1710867360000,55.077,55.077,55.056,55.066,0.8409000039100647
1710867420000,55.046,55.047,55.037,55.037,0.6000000238418579
1710867480000,55.046,55.057,55.037,55.046,2.3736000061035156
1710867540000,55.056,55.077,55.047,55.067,2.160900115966797
1710867600000,55.077,55.077,55.077,55.077,0.0008999999845400453
1710867660000,55.076,55.107,55.046,55.086,3.428999900817871
1710867720000,55.086,55.086,55.056,55.086,2.700900077819824
1710867780000,55.086,55.087,55.066,55.076,1.9199999570846558
1710867840000,55.066,55.087,55.066,55.067,3.7218000888824463
1710867900000,55.067,55.067,55.036,55.037,2.0408999919891357
1710867960000,55.047,55.047,55.007,55.007,1.6799999475479126
1710868020000,55.007,55.037,54.996,55.026,1.5362999439239502
1710868080000,55.016,55.057,55.016,55.057,4.322700023651123
1710868140000,55.056,55.056,55.036,55.036,1.7718000411987305
1710868200000,55.047,55.047,55.036,55.037,1.2008999586105347
1710868260000,55.036,55.047,55.016,55.017,1.2899999618530273
1710868320000,55.016,55.037,55.016,55.036,1.559999942779541
1710868380000,55.036,55.037,55.036,55.036,0.7200000286102295
1710868560000,55.047,55.047,55.037,55.037,0.23999999463558197
1710868620000,55.036,55.036,55.006,55.007,2.2509000301361084
1710868680000,55.017,55.067,55.007,55.067,1.0817999839782715
1710868740000,55.067,55.067,55.036,55.046,1.2609000205993652
1710868800000,55.037,55.047,55.037,55.037,1.3208999633789062
1710868860000,55.036,55.036,55.027,55.036,0.36000001430511475
1710868920000,55.027,55.037,55.016,55.016,1.9218000173568726
1710868980000,55.027,55.037,55.016,55.037,1.891800045967102
1710869040000,55.047,55.047,55.036,55.047,1.051800012588501
1710869100000,55.047,55.056,55.026,55.056,1.6509000062942505
1710869160000,55.046,55.046,55.046,55.046,0.11999999731779099
1710869220000,55.057,55.067,55.056,55.056,2.400899887084961
1710869280000,55.057,55.077,55.056,55.076,1.4408999681472778
1710869340000,55.077,55.077,55.076,55.076,0.9599999785423279
1710869400000,55.086,55.097,55.086,55.086,1.0800000429153442
1710869460000,55.097,55.097,55.076,55.077,0.47999998927116394
1710869520000,55.067,55.077,55.066,55.077,0.6899999976158142
1710869580000,55.077,55.087,55.076,55.076,0.8399999737739563
1710869640000,55.067,55.076,55.056,55.057,1.9199999570846558
1710869700000,55.067,55.067,55.046,55.057,2.371799945831299
1710869760000,55.047,55.066,55.047,55.056,1.2008999586105347
1710869880000,55.066,55.066,55.066,55.066,0.11999999731779099
1710869940000,55.056,55.067,55.047,55.047,0.7200000286102295
1710870000000,55.056,55.057,55.046,55.056,0.6000000238418579
1710870060000,55.066,55.066,55.066,55.066,0.11999999731779099
1710870120000,55.077,55.077,55.066,55.067,1.0499999523162842
1710870180000,55.077,55.077,55.066,55.066,1.4427000284194946
1710870240000,55.077,55.077,55.067,55.067,0.6909000277519226
1710870360000,55.066,55.066,55.016,55.017,2.822700023651123
1710870420000,55.027,55.036,55.016,55.036,0.7208999991416931
1710870480000,55.026,55.027,55.016,55.026,0.6018000245094299
1710870540000,55.016,55.027,55.016,55.027,3.601799964904785
1710870600000,55.017,55.057,55.017,55.046,1.5608999729156494
1710870660000,55.057,55.057,55.056,55.056,0.23999999463558197
1710870720000,55.046,55.057,55.036,55.047,1.1718000173568726
1710870780000,55.057,55.057,55.057,55.057,0.23999999463558197
1710870840000,55.066,55.066,55.046,55.046,2.280900001525879
1710870900000,55.046,55.066,55.046,55.057,2.2818000316619873
1710870960000,55.057,55.057,55.046,55.046,0.20999999344348907
1710871020000,55.036,55.037,55.026,55.036,0.6018000245094299
1710871080000,55.027,55.036,55.016,55.026,0.8409000039100647
1710871140000,55.017,55.026,55.017,55.017,0.7200000286102295
1710871200000,55.006,55.007,54.996,55.006,1.0800000429153442
1710871260000,55.007,55.007,54.986,54.987,1.2908999919891357
1710871320000,54.996,55.007,54.987,54.997,2.9744999408721924
1710871380000,54.986,55.007,54.986,55.006,1.8008999824523926
1710871440000,55.007,55.017,54.997,55.007,1.530900001525879
1710871500000,55.017,55.017,55.006,55.017,1.922700047492981
1710871560000,55.017,55.017,55.006,55.017,1.1699999570846558
1710871620000,55.016,55.026,55.016,55.016,0.44999998807907104
1710871680000,55.027,55.027,55.016,55.026,1.201799988746643
1710871740000,55.016,55.037,55.016,55.036,0.9599999785423279
1710871800000,55.037,55.037,55.016,55.016,0.33000001311302185
1710871860000,55.027,55.037,55.026,55.036,0.8417999744415283
1710871920000,55.037,55.047,55.016,55.027,2.009999990463257
1710871980000,55.017,55.026,55.017,55.026,0.23999999463558197
1710872040000,55.017,55.027,54.986,54.987,1.6226999759674072
1710872100000,54.986,55.017,54.976,55.016,0.9627000093460083
1710872160000,55.007,55.007,54.996,54.996,0.8399999737739563
1710872220000,54.977,54.987,54.976,54.976,0.8399999737739563
1710872280000,54.976,55.007,54.976,55.007,0.8409000039100647
1710872340000,54.997,55.017,54.996,55.007,1.4427000284194946
1710872400000,55.006,55.027,55.006,55.026,2.041800022125244
1710872460000,55.016,55.027,55.016,55.027,1.891800045967102
1710872520000,55.016,55.017,55.016,55.017,0.23999999463558197
1710872580000,55.006,55.027,55.006,55.027,0.7218000292778015
1710872640000,55.037,55.037,55.027,55.027,0.36000001430511475
1710872700000,55.036,55.037,55.026,55.027,1.2008999586105347
1710872760000,55.036,55.056,55.036,55.056,0.36090001463890076
1710872820000,55.056,55.056,55.036,55.036,0.7200000286102295
1710872880000,55.047,55.047,55.036,55.047,0.6018000245094299
1710872940000,55.056,55.056,55.056,55.056,0.11999999731779099
1710873060000,55.067,55.077,55.066,55.076,0.47999998927116394
1710873120000,55.066,55.077,55.057,55.066,1.861799955368042
1710873180000,55.057,55.067,55.056,55.056,1.080899953842163
1710873240000,55.047,55.057,55.046,55.047,2.041800022125244
1710873300000,55.056,55.057,55.046,55.046,0.9609000086784363
1710873360000,55.057,55.067,55.056,55.066,0.6026999950408936
1710873420000,55.057,55.066,55.056,55.066,0.6917999982833862
1710873480000,55.076,55.087,55.076,55.086,0.48179998993873596
1710873540000,55.096,55.097,55.096,55.096,1.0800000429153442
1710873600000,55.106,55.107,55.096,55.096,1.2000000476837158
1710873660000,55.106,55.117,55.096,55.116,1.3236000537872314
1710873720000,55.126,55.127,55.107,55.107,0.930899977684021
1710873780000,55.106,55.116,55.106,55.116,0.36000001430511475
1710873840000,55.127,55.127,55.126,55.126,0.36000001430511475
1710873900000,55.127,55.127,55.117,55.126,0.33090001344680786
1710874020000,55.136,55.136,55.136,55.136,0.11999999731779099
1710874080000,55.146,55.167,55.146,55.156,0.570900022983551
1710874140000,55.147,55.157,55.147,55.157,0.120899997651577
1710874320000,55.146,55.156,55.146,55.156,0.36000001430511475
1710874380000,55.166,55.177,55.166,55.177,0.6000000238418579
1710874440000,55.186,55.187,55.176,55.177,0.8399999737739563
1710874500000,55.187,55.187,55.107,55.116,1.9218000173568726
1710874560000,55.107,55.126,55.096,55.106,2.8835999965667725
1710874620000,55.117,55.117,55.096,55.096,1.1708999872207642
1710874680000,55.086,55.087,55.066,55.086,2.702699899673462
1710874740000,55.076,55.077,55.057,55.066,0.9599999785423279
1710874800000,55.057,55.077,55.057,55.077,0.7218000292778015
1710874860000,55.067,55.077,55.066,55.077,0.8417999744415283
1710874920000,55.077,55.097,55.077,55.097,0.3617999851703644
1710874980000,55.086,55.097,55.086,55.097,0.6008999943733215
1710875040000,55.096,55.096,55.087,55.096,0.44999998807907104
1710875100000,55.087,55.107,55.086,55.087,1.503600001335144
1710875160000,55.097,55.097,55.086,55.086,0.48089998960494995
1710875220000,55.086,55.086,55.066,55.076,1.0508999824523926
1710875280000,55.076,55.106,55.066,55.106,1.3208999633789062
1710875340000,55.097,55.117,55.097,55.107,1.2908999919891357
1710875400000,55.117,55.117,55.107,55.117,0.45089998841285706
1710875460000,55.106,55.116,55.106,55.116,0.6008999943733215
1710875520000,55.107,55.107,55.096,55.106,0.9599999785423279
1710875580000,55.097,55.126,55.096,55.126,1.8008999824523926
1710875640000,55.116,55.127,55.116,55.127,0.8427000045776367
1710875700000,55.116,55.127,55.116,55.127,2.1654000282287598
1710875760000,55.137,55.137,55.117,55.127,0.8417999744415283
1710875820000,55.137,55.137,55.126,55.126,0.48089998960494995
1710875880000,55.136,55.137,55.117,55.136,1.3236000537872314
1710875940000,55.126,55.167,55.126,55.156,0.8427000045776367
1710876000000,55.147,55.147,55.147,55.147,0.11999999731779099
1710876060000,55.136,55.157,55.136,55.146,1.440000057220459
1710876120000,55.156,55.167,55.136,55.136,2.103600025177002
1710876180000,55.136,55.147,55.126,55.146,1.8044999837875366
1710876240000,55.137,55.146,55.127,55.127,0.6000000238418579
1710876300000,55.126,55.126,55.106,55.116,0.8108999729156494
1710876360000,55.126,55.126,55.126,55.126,0.11999999731779099
1710876420000,55.137,55.157,55.137,55.147,0.6008999943733215
1710876480000,55.146,55.147,55.136,55.147,0.33000001311302185
1710876540000,55.137,55.147,55.136,55.137,0.6008999943733215
1710876600000,55.136,55.137,55.076,55.087,1.7726999521255493
1710876660000,55.086,55.097,55.086,55.097,1.5627000331878662
1710876720000,55.107,55.107,55.086,55.087,0.8108999729156494
1710876780000,55.097,55.116,55.096,55.116,1.3208999633789062
1710876840000,55.106,55.127,55.076,55.076,2.3708999156951904
1710876900000,55.066,55.077,55.056,55.057,1.3217999935150146
1710876960000,55.047,55.057,55.036,55.047,2.6435999870300293
1710877020000,55.056,55.067,55.046,55.056,0.7235999703407288
1710877080000,55.046,55.097,55.046,55.086,1.891800045967102
1710877140000,55.077,55.127,55.077,55.127,1.3217999935150146
1710877200000,55.116,55.127,55.116,55.127,0.48089998960494995
1710877260000,55.117,55.127,55.116,55.126,1.0827000141143799
1710877320000,55.116,55.126,55.116,55.126,0.8409000039100647
1710877380000,55.116,55.116,55.066,55.087,1.4118000268936157
1710877440000,55.077,55.087,55.056,55.086,1.2044999599456787
1710877500000,55.076,55.077,55.047,55.067,3.4254000186920166
1710877560000,55.057,55.077,55.057,55.077,0.7218000292778015
1710877620000,55.086,55.107,55.076,55.106,0.7226999998092651
1710877680000,55.096,55.107,55.076,55.077,3.5427000522613525
1710877740000,55.077,55.077,55.047,55.047,2.702699899673462
1710877800000,55.056,55.066,54.996,55.007,4.898099899291992
1710877860000,55.016,55.077,55.006,55.076,2.7644999027252197
1710877920000,55.086,55.137,55.086,55.137,1.5627000331878662
1710877980000,55.126,55.147,55.126,55.147,0.3617999851703644
1710878040000,55.157,55.197,55.146,55.197,2.7353999614715576
1710878100000,55.197,55.246,55.186,55.227,4.445400238037109
1710878160000,55.237,55.237,55.176,55.206,2.731800079345703
1710878220000,55.197,55.197,55.176,55.186,4.416299819946289
1710878280000,55.176,55.207,55.176,55.207,1.2036000490188599
1710878340000,55.196,55.276,55.186,55.226,7.726200103759766
