timestamp,open,high,low,close,volume
1710856980000,6.215,6.215,6.206,6.206,0.0028800000436604023
1710857460000,6.205,6.205,6.205,6.205,0.0014400000218302011
1710857520000,6.198,6.198,6.198,6.198,0.0014400000218302011
1710857580000,6.196,6.196,6.181,6.191,0.007199999876320362
1710857640000,6.19,6.197,6.188,6.197,0.005760000087320805
1710857700000,6.208,6.208,6.208,6.208,0.0014400000218302011
1710857760000,6.207,6.221,6.206,6.208,0.005760000087320805
1710857820000,6.214,6.214,6.214,6.214,0.0014400000218302011
1710858060000,6.237,6.237,6.225,6.225,0.0028800000436604023
1710858420000,6.225,6.225,6.225,6.225,0.0014400000218302011
1710858480000,6.226,6.239,6.226,6.239,0.0028800000436604023
1710859260000,6.227,6.236,6.226,6.231,0.00863999966531992
1710859320000,6.241,6.241,6.228,6.228,0.0028800000436604023
1710859500000,6.241,6.247,6.235,6.238,0.005040000192821026
1710859560000,6.238,6.246,6.228,6.228,0.005760000087320805
1710859620000,6.236,6.238,6.236,6.238,0.00431999983265996
1710859680000,6.232,6.247,6.232,6.247,0.00431999983265996
1710859980000,6.248,6.248,6.247,6.247,0.0028800000436604023
1710860100000,6.249,6.249,6.246,6.246,0.0028800000436604023
1710860160000,6.257,6.257,6.252,6.252,0.0028800000436604023
1710860220000,6.251,6.254,6.231,6.232,0.007199999876320362
1710860580000,6.24,6.243,6.233,6.241,0.00863999966531992
1710861000000,6.23,6.23,6.23,6.23,0.0014400000218302011
1710861060000,6.242,6.245,6.232,6.232,0.00431999983265996
1710861120000,6.232,6.247,6.232,6.233,0.00863999966531992
1710861180000,6.248,6.248,6.248,6.248,0.0014400000218302011
1710861240000,6.238,6.238,6.238,6.238,0.0014400000218302011
1710861360000,6.253,6.253,6.24,6.24,0.00431999983265996
1710861900000,6.243,6.259,6.243,6.257,0.007199999876320362
1710862320000,6.257,6.257,6.253,6.253,0.0028800000436604023
1710862380000,6.239,6.253,6.239,6.253,0.00431999983265996
1710862440000,6.252,6.252,6.237,6.245,0.005760000087320805
1710862680000,6.243,6.243,6.243,6.243,0.0014400000218302011
1710862740000,6.236,6.236,6.236,6.236,0.0014400000218302011
1710862800000,6.235,6.235,6.232,6.233,0.00431999983265996
1710862860000,6.238,6.238,6.238,6.238,0.0014400000218302011
1710862920000,6.245,6.245,6.233,6.233,0.0028800000436604023
1710863040000,6.234,6.235,6.214,6.227,0.01152000017464161
1710863100000,6.236,6.236,6.222,6.222,0.0028800000436604023
1710863160000,6.238,6.238,6.238,6.238,0.0014400000218302011
1710863220000,6.234,6.234,6.224,6.225,0.00431999983265996
1710863280000,6.23,6.23,6.23,6.23,0.0028800000436604023
1710863400000,6.237,6.237,6.237,6.237,0.0014400000218302011
1710863520000,6.239,6.247,6.234,6.234,0.007199999876320362
1710863580000,6.244,6.244,6.235,6.235,0.0028800000436604023
1710863700000,6.236,6.245,6.236,6.236,0.007199999876320362
1710863760000,6.249,6.251,6.246,6.251,0.00431999983265996
1710863820000,6.243,6.246,6.243,6.246,0.0028800000436604023
1710864000000,6.239,6.254,6.239,6.254,0.007199999876320362
1710864120000,6.256,6.263,6.246,6.25,0.010080000385642052
1710864180000,6.247,6.261,6.247,6.261,0.0028800000436604023
1710864600000,6.262,6.262,6.241,6.241,0.00863999966531992
1710864660000,6.24,6.241,6.24,6.241,0.0028800000436604023
1710864900000,6.24,6.252,6.24,6.252,0.0028800000436604023
1710865020000,6.243,6.264,6.243,6.264,0.01583999954164028
1710865080000,6.268,6.284,6.257,6.275,0.020160000771284103
1710865140000,6.278,6.289,6.275,6.282,0.014399999752640724
1710865200000,6.284,6.284,6.271,6.271,0.0028800000436604023
1710865320000,6.272,6.272,6.272,6.272,0.0014400000218302011
1710865380000,6.272,6.286,6.271,6.286,0.005760000087320805
1710865440000,6.276,6.284,6.267,6.267,0.010080000385642052
1710865500000,6.264,6.275,6.264,6.266,0.014399999752640724
1710865560000,6.275,6.295,6.275,6.294,0.005760000087320805
1710865620000,6.284,6.295,6.284,6.295,0.0028800000436604023
1710865680000,6.284,6.293,6.284,6.285,0.00431999983265996
1710865740000,6.298,6.307,6.29,6.294,0.012959999963641167
