timestamp,open,high,low,close,volume
1710837240000,19.139,19.151,19.125,19.151,0.14274999499320984
1710837300000,19.149,19.149,19.131,19.131,0.04210999980568886
1710837360000,19.128,19.147,19.118,19.147,0.1084899976849556
1710837420000,19.144,19.167,19.142,19.15,0.12775999307632446
1710837480000,19.149,19.165,19.145,19.155,0.11991000175476074
1710837540000,19.154,19.168,19.148,19.16,0.09921000152826309
1710837600000,19.159,19.165,19.148,19.158,0.09136000275611877
1710837660000,19.168,19.189,19.165,19.169,0.1484600007534027
1710837720000,19.173,19.203,19.173,19.194,0.15060000121593475
1710837780000,19.195,19.205,19.186,19.196,0.09136000275611877
1710837840000,19.195,19.196,19.18,19.182,0.09707000106573105
1710837900000,19.185,19.199,19.18,19.186,0.11062999814748764
1710837960000,19.192,19.194,19.18,19.18,0.08778999745845795
1710838020000,19.181,19.198,19.172,19.187,0.0856499969959259
1710838080000,19.18,19.191,19.175,19.182,0.08731000125408173
1710838140000,19.191,19.198,19.18,19.195,0.12561999261379242
1710838200000,19.184,19.198,19.173,19.173,0.10277999937534332
1710838260000,19.181,19.199,19.174,19.186,0.11420000344514847
1710838320000,19.189,19.213,19.189,19.211,0.11991000175476074
1710838380000,19.21,19.226,19.2,19.217,0.0856499969959259
1710838440000,19.21,19.223,19.205,19.217,0.10277999937534332
1710838500000,19.204,19.215,19.187,19.201,0.10277999937534332
1710838560000,19.201,19.203,19.189,19.201,0.07423000037670135
1710838620000,19.195,19.217,19.187,19.198,0.09707000106573105
1710838680000,19.198,19.212,19.192,19.197,0.07423000037670135
1710838740000,19.21,19.21,19.178,19.191,0.10277999937534332
1710838800000,19.189,19.201,19.178,19.191,0.11420000344514847
1710838860000,19.196,19.203,19.186,19.201,0.1484600007534027
1710838920000,19.19,19.215,19.182,19.215,0.16559000313282013
1710838980000,19.213,19.23,19.202,19.211,0.11062999814748764
1710839040000,19.215,19.215,19.187,19.196,0.1084899976849556
1710839100000,19.198,19.198,19.167,19.179,0.0856499969959259
1710839160000,19.166,19.192,19.16,19.192,0.11420000344514847
1710839220000,19.185,19.21,19.185,19.21,0.09707000106573105
1710839280000,19.196,19.204,19.179,19.184,0.05923999845981598
1710839340000,19.186,19.191,19.176,19.183,0.2107899934053421
1710839400000,19.179,19.193,19.176,19.19,0.06280999630689621
1710839460000,19.197,19.197,19.181,19.183,0.06852000206708908
1710839520000,19.185,19.197,19.185,19.187,0.07993999868631363
1710839580000,19.19,19.199,19.179,19.186,0.09707000106573105
1710839640000,19.189,19.191,19.175,19.181,0.07993999868631363
1710839700000,19.174,19.186,19.172,19.173,0.09350000321865082
1710839760000,19.189,19.201,19.177,19.201,0.039969999343156815
1710839820000,19.199,19.206,19.182,19.195,0.13704000413417816
1710839880000,19.196,19.203,19.184,19.197,0.1313299983739853
1710839940000,19.187,19.197,19.166,19.179,0.11991000175476074
1710840000000,19.181,19.182,19.164,19.178,0.17915000021457672
1710840060000,19.173,19.179,19.16,19.174,0.15060000121593475
1710840120000,19.186,19.201,19.18,19.196,0.2383899986743927
1710840180000,19.188,19.2,19.185,19.199,0.05138999968767166
1710840240000,19.196,19.205,19.187,19.187,0.09707000106573105
1710840300000,19.202,19.213,19.186,19.2,0.1484600007534027
1710840360000,19.19,19.199,19.186,19.191,0.09136000275611877
1710840420000,19.204,19.215,19.19,19.215,0.1484600007534027
1710840480000,19.198,19.211,19.193,19.209,0.11062999814748764
1710840540000,19.206,19.207,19.187,19.187,0.07423000037670135
1710840600000,19.19,19.21,19.19,19.208,0.09707000106573105
1710840660000,19.209,19.222,19.203,19.216,0.09136000275611877
1710840720000,19.207,19.219,19.205,19.217,0.053530000150203705
1710840780000,19.211,19.224,19.195,19.195,0.06280999630689621
1710840840000,19.205,19.213,19.199,19.2,0.09707000106573105
1710840900000,19.214,19.217,19.2,19.201,0.09707000106573105
1710840960000,19.205,19.217,19.2,19.216,0.09136000275611877
1710841020000,19.203,19.215,19.195,19.211,0.057100001722574234
1710841080000,19.199,19.21,19.195,19.2,0.11371999979019165
1710841140000,19.204,19.214,19.194,19.206,0.0763700008392334
1710841200000,19.202,19.216,19.193,19.196,0.10277999937534332
1710841260000,19.202,19.207,19.19,19.206,0.08778999745845795
1710841320000,19.206,19.209,19.19,19.209,0.11991000175476074
1710841380000,19.205,19.207,19.195,19.195,0.06852000206708908
1710841440000,19.193,19.204,19.188,19.191,0.06494999676942825
1710841500000,19.201,19.204,19.188,19.201,0.049959998577833176
1710841560000,19.192,19.2,19.187,19.193,0.09658999741077423
1710841620000,19.188,19.201,19.185,19.185,0.039969999343156815
1710841680000,19.187,19.207,19.187,19.196,0.06280999630689621
1710841740000,19.206,19.209,19.197,19.197,0.04568000137805939
1710841800000,19.211,19.215,19.2,19.213,0.09658999741077423
1710841860000,19.201,19.212,19.2,19.206,0.04568000137805939
1710841920000,19.196,19.211,19.194,19.194,0.12561999261379242
1710841980000,19.211,19.211,19.192,19.204,0.09350000321865082
1710842040000,19.199,19.209,19.195,19.196,0.07993999868631363
1710842100000,19.202,19.202,19.184,19.19,0.06852000206708908
1710842160000,19.177,19.189,19.174,19.189,0.14274999499320984
1710842220000,19.186,19.203,19.18,19.2,0.1484600007534027
1710842280000,19.2,19.202,19.184,19.198,0.07993999868631363
1710842340000,19.201,19.201,19.173,19.173,0.05138999968767166
1710842400000,19.188,19.188,19.162,19.162,0.039969999343156815
1710842460000,19.16,19.175,19.158,19.175,0.022840000689029694
1710842520000,19.165,19.168,19.14,19.153,0.14440999925136566
1710842580000,19.166,19.17,19.156,19.163,0.05138999968767166
1710842640000,19.172,19.173,19.15,19.152,0.08207999914884567
1710842700000,19.153,19.165,19.152,19.165,0.07423000037670135
1710842760000,19.154,19.175,19.154,19.163,0.12205000221729279
1710842820000,19.16,19.176,19.16,19.176,0.06852000206708908
1710842880000,19.166,19.174,19.159,19.169,0.09136000275611877
1710842940000,19.161,19.169,19.148,19.15,0.1084899976849556
1710843000000,19.16,19.16,19.144,19.158,0.09707000106573105
1710843060000,19.148,19.153,19.142,19.146,0.04568000137805939
1710843120000,19.153,19.156,19.136,19.136,0.09136000275611877
1710843180000,19.135,19.143,19.133,19.135,0.022840000689029694
1710843240000,19.13,19.147,19.13,19.147,0.06494999676942825
1710843300000,19.146,19.154,19.132,19.135,0.1313299983739853
1710843360000,19.145,19.147,19.131,19.144,0.07423000037670135
1710843420000,19.145,19.149,19.129,19.129,0.0856499969959259
1710843480000,19.141,19.141,19.122,19.131,0.09136000275611877
1710843540000,19.127,19.13,19.107,19.114,0.0856499969959259
1710843600000,19.118,19.124,19.106,19.113,0.05138999968767166
1710843660000,19.112,19.127,19.109,19.116,0.0856499969959259
1710843720000,19.114,19.129,19.114,19.121,0.05875999853014946
1710843780000,19.133,19.142,19.12,19.142,0.07423000037670135
1710843840000,19.144,19.167,19.133,19.163,0.11420000344514847
1710843900000,19.165,19.165,19.146,19.161,0.09707000106573105
1710843960000,19.151,19.162,19.131,19.147,0.12561999261379242
1710844020000,19.134,19.149,19.132,19.133,0.10277999937534332
1710844080000,19.145,19.145,19.127,19.136,0.09136000275611877
1710844140000,19.124,19.136,19.119,19.119,0.0763700008392334
1710844200000,19.123,19.145,19.123,19.145,0.01713000051677227
1710844260000,19.132,19.155,19.132,19.154,0.07423000037670135
1710844320000,19.155,19.155,19.138,19.142,0.0763700008392334
1710844380000,19.135,19.143,19.125,19.137,0.06280999630689621
1710844440000,19.12,19.139,19.12,19.132,0.1084899976849556
1710844500000,19.123,19.136,19.12,19.126,0.09707000106573105
1710844560000,19.138,19.138,19.138,19.138,0.005710000172257423
1710844620000,19.127,19.145,19.118,19.121,0.11420000344514847
1710844680000,19.125,19.134,19.116,19.129,0.1313299983739853
1710844740000,19.119,19.129,19.112,19.115,0.039969999343156815
1710844800000,19.129,19.129,19.11,19.121,0.04568000137805939
1710844860000,19.119,19.124,19.108,19.12,0.0856499969959259
1710844920000,19.124,19.135,19.116,19.128,0.07993999868631363
1710844980000,19.131,19.143,19.122,19.132,0.07374999672174454
1710845040000,19.131,19.131,19.131,19.131,0.005710000172257423
1710845100000,19.143,19.148,19.132,19.137,0.09921000152826309
1710845160000,19.145,19.159,19.137,19.146,0.11991000175476074
1710845220000,19.148,19.171,19.148,19.171,0.11276999861001968
1710845280000,19.161,19.173,19.155,19.171,0.1313299983739853
1710845340000,19.163,19.175,19.156,19.171,0.09136000275611877
1710845400000,19.172,19.183,19.153,19.164,0.19842000305652618
1710845460000,19.163,19.167,19.152,19.16,0.09564000368118286
1710845520000,19.148,19.157,19.135,19.151,0.09136000275611877
1710845580000,19.139,19.152,19.126,19.126,0.0763700008392334
1710845640000,19.137,19.144,19.123,19.133,0.09087999910116196
1710845700000,19.138,19.153,19.131,19.131,0.10277999937534332
1710845760000,19.144,19.144,19.128,19.133,0.0763700008392334
1710845820000,19.141,19.141,19.122,19.133,0.05138999968767166
1710845880000,19.132,19.136,19.12,19.124,0.11371999979019165
1710845940000,19.135,19.139,19.122,19.135,0.08207999914884567
1710846060000,19.125,19.128,19.11,19.111,0.06280999630689621
1710846120000,19.109,19.125,19.109,19.123,0.039969999343156815
1710846180000,19.122,19.122,19.097,19.097,0.07993999868631363
1710846240000,19.108,19.108,19.094,19.096,0.022840000689029694
1710846300000,19.092,19.1,19.092,19.097,0.01713000051677227
1710846360000,19.096,19.112,19.09,19.098,0.06852000206708908
1710846420000,19.111,19.112,19.1,19.1,0.057100001722574234
1710846480000,19.113,19.115,19.099,19.109,0.0856499969959259
1710846540000,19.108,19.108,19.093,19.104,0.03068999946117401
1710846600000,19.104,19.104,19.093,19.093,0.022840000689029694
1710846660000,19.091,19.103,19.088,19.092,0.07066000252962112
1710846720000,19.098,19.109,19.082,19.109,0.0856499969959259
1710846780000,19.113,19.113,19.092,19.093,0.11420000344514847
1710846840000,19.092,19.107,19.09,19.103,0.05138999968767166
1710846900000,19.105,19.109,19.094,19.106,0.06280999630689621
1710846960000,19.097,19.105,19.091,19.094,0.09136000275611877
1710847020000,19.092,19.113,19.09,19.113,0.07423000037670135
1710847080000,19.104,19.119,19.102,19.119,0.0763700008392334
1710847140000,19.107,19.114,19.105,19.114,0.03426000103354454
1710847200000,19.105,19.117,19.096,19.097,0.06852000206708908
1710847260000,19.1,19.105,19.092,19.096,0.07423000037670135
1710847320000,19.096,19.109,19.094,19.104,0.024979999288916588
1710847380000,19.098,19.112,19.086,19.087,0.12775999307632446
1710847440000,19.096,19.096,19.076,19.087,0.057100001722574234
1710847500000,19.089,19.089,19.072,19.084,0.057100001722574234
1710847560000,19.083,19.087,19.072,19.085,0.03426000103354454
1710847620000,19.081,19.084,19.06,19.061,0.09707000106573105
1710847680000,19.057,19.072,19.057,19.063,0.05138999968767166
1710847740000,19.067,19.079,19.052,19.071,0.10706000030040741
1710847800000,19.081,19.086,19.068,19.068,0.07423000037670135
1710847860000,19.069,19.085,19.068,19.068,0.03426000103354454
1710847920000,19.083,19.083,19.056,19.062,0.0701799988746643
1710847980000,19.064,19.064,19.034,19.034,0.19651000201702118
1710848040000,19.049,19.052,19.03,19.037,0.07993999868631363
1710848100000,19.037,19.047,19.026,19.039,0.06494999676942825
1710848160000,19.021,19.034,19.016,19.033,0.09136000275611877
1710848220000,19.019,19.033,19.001,19.001,0.14274999499320984
1710848280000,19.013,19.026,18.997,19.021,0.17700999975204468
1710848340000,19.024,19.03,19.011,19.028,0.0856499969959259
1710848400000,19.024,19.031,18.995,19.009,0.23529000580310822
1710848460000,19.014,19.021,19.006,19.021,0.04210999980568886
1710848520000,19.016,19.023,18.996,18.996,0.1084899976849556
1710848580000,19.001,19.005,19.001,19.005,0.011420000344514847
1710848640000,19.009,19.014,18.996,19.011,0.07423000037670135
1710848700000,19.003,19.013,18.996,19.004,0.057100001722574234
1710848760000,19.007,19.011,18.995,19,0.05138999968767166
1710848820000,18.997,19.013,18.997,19.013,0.03426000103354454
1710848880000,19,19.011,18.994,18.994,0.0856499969959259
1710848940000,19.006,19.019,19.002,19.018,0.07066000252962112
1710849000000,19.009,19.032,19.009,19.032,0.20555999875068665
1710849060000,19.03,19.03,19.006,19.006,0.057100001722574234
1710849180000,19.004,19.017,19.002,19.015,0.1084899976849556
1710849240000,19.012,19.014,18.994,19.008,0.11371999979019165
1710849300000,19.002,19.01,18.989,19.005,0.07993999868631363
1710849360000,19.002,19.021,18.998,19.021,0.0856499969959259
1710849420000,19.005,19.016,19.002,19.004,0.06280999630689621
1710849480000,19.018,19.029,19.008,19.025,0.09707000106573105
1710849540000,19.031,19.031,19.02,19.02,0.028550000861287117
1710849600000,19.022,19.033,19.021,19.033,0.04568000137805939
1710849720000,19.036,19.037,19.021,19.031,0.10277999937534332
1710849780000,19.033,19.039,19.019,19.026,0.0856499969959259
1710849840000,19.016,19.026,19.007,19.012,0.07993999868631363
1710849900000,19.014,19.019,19.008,19.008,0.03426000103354454
1710849960000,19.013,19.025,19.013,19.014,0.053530000150203705
1710850020000,19.023,19.024,19.01,19.024,0.03426000103354454
1710850140000,19.014,19.028,19.013,19.024,0.07066000252962112
1710850200000,19.013,19.028,19.013,19.028,0.028550000861287117
1710850260000,19.019,19.037,19.019,19.035,0.07993999868631363
1710850320000,19.022,19.036,19.02,19.031,0.09136000275611877
1710850380000,19.023,19.043,19.02,19.038,0.09921000152826309
1710850440000,19.047,19.047,19.032,19.046,0.12775999307632446
1710850500000,19.046,19.052,19.036,19.05,0.09136000275611877
1710850560000,19.049,19.063,19.041,19.052,0.1084899976849556
1710850620000,19.065,19.072,19.052,19.07,0.07423000037670135
1710850680000,19.062,19.076,19.062,19.067,0.1023000031709671
1710850740000,19.061,19.074,19.034,19.04,0.20555999875068665
1710850800000,19.031,19.048,19.03,19.031,0.13704000413417816
1710850860000,19.033,19.045,19.025,19.026,0.08421999961137772
1710850920000,19.027,19.039,19.02,19.021,0.09707000106573105
1710850980000,19.034,19.034,19.015,19.015,0.06803999841213226
1710851040000,19.012,19.026,19.011,19.026,0.0856499969959259
1710851100000,19.019,19.019,19.01,19.01,0.022840000689029694
1710851160000,19.01,19.023,19.003,19.003,0.039969999343156815
1710851220000,19.011,19.013,19.002,19.002,0.028550000861287117
1710851280000,19,19.012,18.995,18.995,0.03426000103354454
1710851340000,19.007,19.013,19.007,19.013,0.011420000344514847
1710851400000,19.01,19.015,19.003,19.01,0.05138999968767166
1710851460000,19.009,19.014,18.999,19.004,0.06280999630689621
1710851520000,19.007,19.014,18.996,18.998,0.21341000497341156
1710851580000,18.999,19.016,18.998,19.002,0.11420000344514847
1710851640000,19.008,19.014,18.998,19.014,0.028550000861287117
1710851700000,19.016,19.019,19.002,19.01,0.15417000651359558
1710851760000,19.014,19.032,19.013,19.022,0.1084899976849556
1710851820000,19.034,19.039,19.019,19.033,0.2076999992132187
1710851880000,19.022,19.038,19.018,19.018,0.13704000413417816
1710851940000,19.035,19.046,19.025,19.032,0.12561999261379242
1710852000000,19.034,19.05,19.034,19.038,0.1084899976849556
1710852060000,19.047,19.049,19.033,19.046,0.07423000037670135
1710852120000,19.042,19.049,19.023,19.049,0.11991000175476074
1710852180000,19.043,19.049,19.039,19.039,0.05138999968767166
1710852240000,19.043,19.06,19.038,19.06,0.07066000252962112
1710852300000,19.066,19.067,19.044,19.044,0.07993999868631363
1710852360000,19.043,19.058,19.039,19.04,0.11420000344514847
1710852420000,19.043,19.057,19.041,19.043,0.10277999937534332
1710852480000,19.054,19.066,19.043,19.066,0.0856499969959259
1710852540000,19.067,19.078,19.057,19.078,0.08207999914884567
1710852600000,19.071,19.081,19.062,19.062,0.15987999737262726
1710852660000,19.079,19.079,19.06,19.072,0.05138999968767166
1710852720000,19.062,19.079,19.053,19.061,0.11991000175476074
1710852780000,19.068,19.087,19.058,19.085,0.1527400016784668
1710852840000,19.077,19.087,19.069,19.07,0.09350000321865082
1710852900000,19.078,19.085,19.068,19.07,0.07993999868631363
1710852960000,19.069,19.082,19.058,19.058,0.0856499969959259
1710853020000,19.059,19.069,19.052,19.063,0.15987999737262726
1710853080000,19.053,19.073,19.05,19.073,0.18842999637126923
1710853140000,19.061,19.074,19.058,19.07,0.10277999937534332
1710853200000,19.062,19.071,19.052,19.064,0.0856499969959259
1710853260000,19.069,19.069,19.046,19.05,0.11991000175476074
1710853320000,19.057,19.073,19.056,19.058,0.06447000056505203
1710853380000,19.065,19.066,19.063,19.063,0.01713000051677227
1710853440000,19.049,19.061,19.045,19.061,0.0856499969959259
1710853500000,19.06,19.066,19.044,19.056,0.07993999868631363
1710853560000,19.048,19.068,19.048,19.055,0.028550000861287117
1710853620000,19.055,19.086,19.054,19.076,0.15987999737262726
1710853680000,19.077,19.089,19.075,19.079,0.09707000106573105
1710853740000,19.087,19.088,19.056,19.066,0.1084899976849556
1710853800000,19.069,19.078,19.058,19.078,0.11991000175476074
1710853860000,19.071,19.083,19.069,19.083,0.05923999845981598
1710853920000,19.077,19.085,19.069,19.084,0.06447000056505203
1710853980000,19.07,19.083,19.062,19.077,0.1084899976849556
1710854040000,19.074,19.079,19.063,19.075,0.12775999307632446
1710854100000,19.063,19.068,19.053,19.058,0.05923999845981598
1710854160000,19.062,19.074,19.058,19.064,0.1484600007534027
1710854220000,19.069,19.083,19.066,19.083,0.07993999868631363
1710854280000,19.075,19.093,19.075,19.093,0.05138999968767166
1710854340000,19.083,19.085,19.078,19.085,0.03426000103354454
1710854400000,19.078,19.093,19.078,19.082,0.05138999968767166
1710854460000,19.086,19.086,19.086,19.086,0.005710000172257423
1710854520000,19.092,19.092,19.074,19.075,0.057100001722574234
1710854580000,19.071,19.081,19.067,19.079,0.05138999968767166
1710854640000,19.07,19.079,19.069,19.077,0.04210999980568886
1710854700000,19.076,19.079,19.063,19.078,0.0856499969959259
1710854760000,19.067,19.077,19.066,19.077,0.024979999288916588
1710854820000,19.079,19.084,19.069,19.08,0.10801000148057938
1710854880000,19.072,19.085,19.066,19.083,0.08517000079154968
1710854940000,19.075,19.093,19.075,19.086,0.16559000313282013
1710855000000,19.079,19.113,19.076,19.098,0.25909000635147095
1710855060000,19.101,19.108,19.086,19.09,0.22269000113010406
1710855120000,19.1,19.109,19.078,19.091,0.27573999762535095
1710855180000,19.075,19.095,19.066,19.077,0.31571000814437866
1710855240000,19.078,19.095,19.071,19.091,0.17343999445438385
1710855300000,19.086,19.094,19.073,19.084,0.12775999307632446
1710855360000,19.093,19.096,19.076,19.082,0.09777999669313431
1710855420000,19.084,19.107,19.084,19.094,0.11991000175476074
1710855480000,19.096,19.119,19.095,19.114,0.13655999302864075
1710855540000,19.105,19.118,19.093,19.093,0.09136000275611877
1710855600000,19.097,19.101,19.078,19.089,0.15987999737262726
1710855660000,19.083,19.093,19.076,19.081,0.07280000299215317
1710855720000,19.085,19.089,19.069,19.08,0.11420000344514847
1710855780000,19.073,19.104,19.07,19.092,0.17700999975204468
1710855840000,19.083,19.099,19.079,19.082,0.09707000106573105
1710855900000,19.095,19.111,19.084,19.109,0.1084899976849556
1710855960000,19.108,19.111,19.094,19.106,0.12156999856233597
1710856020000,19.096,19.118,19.096,19.109,0.13704000413417816
1710856080000,19.101,19.111,19.085,19.085,0.22269000113010406
1710856140000,19.085,19.099,19.08,19.081,0.1391800045967102
1710856200000,19.091,19.098,19.083,19.098,0.13704000413417816
1710856260000,19.095,19.101,19.086,19.096,0.06803999841213226
1710856320000,19.089,19.093,19.078,19.081,0.1712999939918518
1710856380000,19.09,19.102,19.083,19.1,0.09707000106573105
1710856440000,19.094,19.104,19.087,19.092,0.16773000359535217
1710856500000,19.102,19.108,19.094,19.097,0.07993999868631363
1710856560000,19.102,19.106,19.09,19.097,0.21127000451087952
1710856620000,19.106,19.109,19.091,19.091,0.057100001722574234
1710856680000,19.096,19.107,19.092,19.102,0.07423000037670135
1710856740000,19.098,19.111,19.093,19.097,0.057100001722574234
1710856800000,19.096,19.107,19.089,19.089,0.11991000175476074
1710856860000,19.097,19.098,19.082,19.082,0.1391800045967102
1710856920000,19.092,19.099,19.078,19.089,0.14274999499320984
1710856980000,19.076,19.098,19.076,19.092,0.18272000551223755
1710857040000,19.092,19.096,19.079,19.086,0.15368999540805817
1710857100000,19.079,19.086,19.072,19.072,0.0856499969959259
1710857160000,19.085,19.087,19.07,19.083,0.1484600007534027
1710857220000,19.076,19.083,19.063,19.072,0.18842999637126923
1710857280000,19.077,19.077,19.06,19.073,0.11420000344514847
1710857340000,19.067,19.078,19.057,19.073,0.23267999291419983
1710857400000,19.067,19.081,19.06,19.075,0.19984999299049377
1710857460000,19.069,19.073,19.054,19.056,0.2169799953699112
1710857520000,19.058,19.071,19.05,19.053,0.13704000413417816
1710857580000,19.059,19.063,19.036,19.049,0.17700999975204468
1710857640000,19.055,19.058,19.035,19.058,0.15417000651359558
1710857700000,19.05,19.063,19.046,19.06,0.15417000651359558
1710857760000,19.049,19.059,19.044,19.058,0.20555999875068665
1710857820000,19.056,19.068,19.043,19.053,0.2062699943780899
1710857880000,19.059,19.069,19.052,19.064,0.18842999637126923
1710857940000,19.067,19.067,19.05,19.064,0.16987000405788422
1710858000000,19.064,19.065,19.048,19.05,0.15060000121593475
1710858060000,19.06,19.074,19.048,19.058,0.25123998522758484
1710858120000,19.066,19.069,19.045,19.058,0.23624999821186066
1710858180000,19.051,19.071,19.047,19.069,0.2169799953699112
1710858240000,19.057,19.07,19.054,19.068,0.09087999910116196
1710858300000,19.071,19.075,19.054,19.071,0.14274999499320984
1710858360000,19.063,19.069,19.048,19.065,0.1484600007534027
1710858420000,19.054,19.067,19.047,19.048,0.13774999976158142
1710858480000,19.049,19.058,19.034,19.047,0.25123998522758484
1710858540000,19.049,19.057,19.035,19.042,0.1084899976849556
1710858600000,19.048,19.06,19.04,19.044,0.20555999875068665
1710858660000,19.057,19.064,19.044,19.051,0.2383899986743927
1710858720000,19.059,19.06,19.043,19.052,0.21127000451087952
1710858780000,19.042,19.063,19.042,19.058,0.2762199938297272
1710858840000,19.06,19.06,19.036,19.046,0.24410000443458557
1710858900000,19.037,19.047,19.032,19.046,0.23982000350952148
1710858960000,19.04,19.047,19.03,19.043,0.22269000113010406
1710859020000,19.043,19.049,19.026,19.038,0.19628000259399414
1710859080000,19.03,19.047,19.029,19.029,0.13704000413417816
1710859140000,19.04,19.044,19.025,19.029,0.1484600007534027
1710859200000,19.03,19.058,19.03,19.057,0.09707000106573105
1710859260000,19.06,19.072,19.046,19.07,0.1084899976849556
1710859320000,19.056,19.082,19.056,19.071,0.15060000121593475
1710859380000,19.076,19.078,19.063,19.073,0.0856499969959259
1710859440000,19.058,19.071,19.056,19.06,0.1313299983739853
1710859500000,19.066,19.083,19.059,19.072,0.17653000354766846
1710859560000,19.068,19.084,19.062,19.081,0.12561999261379242
1710859620000,19.07,19.081,19.056,19.057,0.19628000259399414
1710859680000,19.069,19.071,19.054,19.057,0.14226999878883362
1710859740000,19.067,19.075,19.06,19.061,0.06852000206708908
1710859800000,19.063,19.07,19.053,19.053,0.06852000206708908
1710859860000,19.066,19.069,19.052,19.069,0.07993999868631363
1710859920000,19.061,19.077,19.055,19.064,0.22125999629497528
1710859980000,19.075,19.078,19.062,19.072,0.1848600059747696
1710860040000,19.07,19.079,19.06,19.075,0.15987999737262726
1710860100000,19.071,19.083,19.067,19.083,0.07993999868631363
1710860160000,19.07,19.095,19.07,19.093,0.1484600007534027
1710860220000,19.082,19.096,19.08,19.093,0.1313299983739853
1710860280000,19.089,19.09,19.072,19.077,0.14488999545574188
1710860340000,19.077,19.086,19.068,19.077,0.10277999937534332
1710860400000,19.071,19.088,19.07,19.072,0.12561999261379242
1710860460000,19.073,19.083,19.055,19.057,0.1313299983739853
1710860520000,19.068,19.068,19.048,19.058,0.17343999445438385
1710860580000,19.051,19.065,19.05,19.054,0.053530000150203705
1710860640000,19.053,19.064,19.046,19.06,0.06280999630689621
1710860700000,19.058,19.063,19.046,19.051,0.10277999937534332
1710860760000,19.056,19.062,19.044,19.044,0.07423000037670135
1710860820000,19.046,19.061,19.041,19.045,0.1484600007534027
1710860880000,19.044,19.061,19.043,19.06,0.13346999883651733
1710860940000,19.046,19.061,19.044,19.061,0.06852000206708908
1710861000000,19.047,19.068,19.046,19.054,0.14274999499320984
1710861060000,19.064,19.079,19.056,19.063,0.10277999937534332
1710861120000,19.077,19.08,19.063,19.065,0.1693899929523468
1710861180000,19.066,19.08,19.061,19.069,0.0856499969959259
1710861240000,19.078,19.079,19.063,19.066,0.12561999261379242
1710861300000,19.078,19.088,19.068,19.072,0.1298999935388565
1710861360000,19.085,19.085,19.067,19.067,0.11991000175476074
1710861420000,19.067,19.087,19.066,19.073,0.23624999821186066
1710861480000,19.084,19.087,19.068,19.082,0.15987999737262726
1710861540000,19.072,19.085,19.066,19.066,0.15987999737262726
1710861600000,19.076,19.082,19.064,19.07,0.12419000267982483
1710861660000,19.071,19.084,19.064,19.064,0.13704000413417816
1710861720000,19.08,19.083,19.064,19.082,0.15987999737262726
1710861780000,19.075,19.083,19.07,19.074,0.09707000106573105
1710861840000,19.072,19.088,19.07,19.086,0.1484600007534027
1710861900000,19.088,19.089,19.068,19.081,0.10135000199079514
1710861960000,19.073,19.086,19.073,19.083,0.09707000106573105
1710862020000,19.072,19.091,19.072,19.09,0.09136000275611877
1710862080000,19.08,19.091,19.078,19.081,0.04568000137805939
1710862140000,19.081,19.098,19.078,19.089,0.09350000321865082
1710862200000,19.091,19.098,19.084,19.096,0.05138999968767166
1710862260000,19.089,19.113,19.088,19.113,0.09136000275611877
1710862320000,19.102,19.125,19.1,19.113,0.0856499969959259
1710862380000,19.125,19.131,19.114,19.115,0.1084899976849556
