timestamp,open,high,low,close,volume
1710859560000,117.017,117.177,117.017,117.177,0.05460000038146973
1710859620000,117.187,117.187,117.177,117.187,0.10649999976158142
1710859680000,117.197,117.197,117.187,117.187,0.07919999957084656
1710859740000,117.197,117.197,117.187,117.197,0.027300000190734863
1710859800000,117.187,117.197,117.187,117.187,0.03959999978542328
1710859860000,117.197,117.217,117.197,117.217,0.06599999964237213
1710859920000,117.287,117.287,117.207,117.207,0.053700000047683716
1710859980000,117.217,117.357,117.217,117.347,0.053700000047683716
1710860040000,117.347,117.347,117.347,117.347,0.013199999928474426
1710860100000,117.407,117.407,117.347,117.387,0.06599999964237213
1710860160000,117.397,117.437,117.397,117.437,0.08100000023841858
1710860340000,117.407,117.407,117.407,117.407,0.052799999713897705
1710860400000,117.367,117.377,117.367,117.367,0.06599999964237213
1710860460000,117.377,117.377,117.367,117.377,0.03959999978542328
1710860520000,117.367,117.377,117.367,117.367,0.027300000190734863
1710860580000,117.377,117.437,117.367,117.377,0.17159999907016754
1710860640000,117.377,117.447,117.377,117.447,0.052799999713897705
1710860700000,117.447,117.457,117.447,117.457,0.03959999978542328
1710860760000,117.457,117.457,117.457,117.457,0.013199999928474426
1710860820000,117.487,117.507,117.487,117.507,0.052799999713897705
1710860880000,117.507,117.517,117.507,117.517,0.026399999856948853
1710860940000,117.517,117.517,117.517,117.517,0.026399999856948853
1710861240000,117.527,117.527,117.517,117.527,0.014999999664723873
1710861300000,117.517,117.527,117.517,117.517,0.03959999978542328
1710861420000,117.517,117.517,117.517,117.517,0.026399999856948853
1710861660000,117.527,117.527,117.517,117.517,0.06599999964237213
1710861720000,117.517,117.517,117.517,117.517,0.013199999928474426
1710861780000,117.477,117.497,117.347,117.457,0.13199999928474426
1710861840000,117.447,117.447,117.447,117.447,0.03959999978542328
1710861900000,117.427,117.427,117.427,117.427,0.03959999978542328
1710861960000,117.297,117.407,117.297,117.397,0.053700000047683716
1710862080000,117.397,117.407,117.397,117.407,0.026399999856948853
1710862140000,117.397,117.397,117.397,117.397,0.013199999928474426
1710862260000,117.417,117.417,117.407,117.417,0.03959999978542328
1710862320000,117.487,117.487,117.177,117.407,0.06689999997615814
1710862500000,117.187,117.397,117.167,117.397,0.052799999713897705
1710862560000,117.397,117.407,117.397,117.407,0.014100000262260437
1710862620000,117.467,117.467,117.407,117.417,0.01080000028014183
1710862860000,117.497,117.497,117.417,117.417,0.026399999856948853
1710862920000,117.417,117.417,117.417,117.417,0.013199999928474426
1710862980000,117.427,117.457,117.417,117.417,0.05460000038146973
1710863100000,117.417,117.417,117.417,117.417,0.013199999928474426
1710863160000,117.417,117.417,117.417,117.417,0.013199999928474426
1710863400000,117.417,117.417,117.417,117.417,0.013199999928474426
1710863580000,117.417,117.417,117.417,117.417,0.013199999928474426
1710863640000,117.437,117.437,117.437,117.437,0.013199999928474426
1710863820000,117.437,117.437,117.407,117.407,0.04859999939799309
1710863880000,117.417,117.427,117.417,117.417,0.052799999713897705
1710863940000,117.457,117.467,117.457,117.457,0.04050000011920929
1710864000000,117.467,117.467,117.457,117.457,0.026399999856948853
1710864060000,117.467,117.467,117.457,117.457,0.014100000262260437
1710864180000,117.457,117.457,117.457,117.457,0.013199999928474426
1710864240000,117.467,117.467,117.457,117.457,0.014100000262260437
1710864300000,117.477,117.477,117.467,117.467,0.014100000262260437
1710864360000,117.467,117.467,117.467,117.467,0.013199999928474426
1710864420000,117.517,117.517,117.507,117.507,0.026399999856948853
1710864480000,117.517,117.517,117.517,117.517,0.013199999928474426
1710864660000,117.497,117.497,117.497,117.497,0.026399999856948853
1710864900000,117.507,117.507,117.507,117.507,0.0008999999845400453
1710864960000,117.507,117.507,117.497,117.497,0.026399999856948853
1710865020000,117.507,117.727,117.507,117.727,0.12060000002384186
1710865080000,117.727,117.867,117.727,117.867,0.053700000047683716
1710865140000,117.877,117.877,117.877,117.877,0.052799999713897705
1710865200000,117.877,117.877,117.877,117.877,0.03959999978542328
1710865260000,117.877,117.877,117.877,117.877,0.026399999856948853
1710865320000,117.877,117.877,117.877,117.877,0.026399999856948853
1710865380000,117.887,117.907,117.887,117.907,0.026399999856948853
1710865440000,117.917,117.917,117.917,117.917,0.013199999928474426
1710865500000,118.017,118.127,118.017,118.017,0.1451999992132187
1710865620000,118.017,118.017,118.017,118.017,0.013199999928474426
1710865800000,118.017,118.017,118.017,118.017,0.013199999928474426
1710865980000,118.077,118.127,118.077,118.127,0.014100000262260437
1710866040000,118.127,118.217,118.127,118.207,0.09239999949932098
1710866100000,118.207,118.287,118.207,118.287,0.053700000047683716
1710866160000,118.297,118.297,118.297,118.297,0.013199999928474426
1710866220000,118.307,118.307,118.307,118.307,0.013199999928474426
1710866280000,118.317,118.317,118.317,118.317,0.0008999999845400453
1710866340000,118.297,118.297,118.297,118.297,0.013199999928474426
1710866460000,118.317,118.327,118.317,118.327,0.026399999856948853
1710866520000,118.317,118.327,118.317,118.327,0.026399999856948853
1710866640000,118.317,118.347,118.317,118.347,0.027300000190734863
1710866700000,118.347,118.417,118.347,118.417,0.08009999990463257
1710866760000,118.407,118.427,118.407,118.427,0.10559999942779541
1710866820000,118.437,118.447,118.437,118.447,0.13199999928474426
1710866880000,118.457,118.467,118.447,118.467,0.027300000190734863
1710866940000,118.477,118.487,118.477,118.487,0.026399999856948853
1710867000000,118.497,118.497,118.487,118.487,0.03959999978542328
1710867060000,118.507,118.507,118.497,118.497,0.026399999856948853
1710867120000,118.507,118.507,118.507,118.507,0.013199999928474426
1710867300000,118.467,118.467,118.467,118.467,0.03959999978542328
1710867360000,118.477,118.477,118.467,118.477,0.04050000011920929
1710867420000,118.467,118.467,118.457,118.457,0.052799999713897705
1710867480000,118.457,118.457,118.417,118.417,0.03959999978542328
1710867660000,118.447,118.577,118.447,118.577,0.06719999760389328
1710867720000,118.567,118.567,118.337,118.337,0.12780000269412994
1710867780000,118.327,118.327,118.307,118.307,0.09239999949932098
1710867840000,118.367,118.367,118.237,118.237,0.06599999964237213
1710867900000,118.237,118.237,118.197,118.197,0.052799999713897705
1710867960000,118.187,118.237,118.187,118.237,0.07919999957084656
1710868140000,118.187,118.187,118.187,118.187,0.013199999928474426
1710868200000,117.997,118.137,117.997,118.117,0.052799999713897705
1710868260000,118.137,118.137,118.117,118.117,0.026399999856948853
1710868320000,118.137,118.217,118.117,118.217,0.08009999990463257
1710868380000,118.217,118.217,118.217,118.217,0.013199999928474426
1710868500000,118.217,118.217,118.177,118.177,0.03539999946951866
1710868620000,118.187,118.187,118.187,118.187,0.013199999928474426
1710868680000,118.187,118.187,118.187,118.187,0.013199999928474426
1710868740000,118.197,118.197,118.187,118.197,0.07919999957084656
1710868800000,118.197,118.197,118.187,118.187,0.06599999964237213
1710868860000,118.177,118.197,118.177,118.197,0.03959999978542328
1710868920000,118.197,118.197,118.177,118.197,0.06599999964237213
1710868980000,118.207,118.207,118.207,118.207,0.013199999928474426
1710869040000,118.207,118.207,118.207,118.207,0.013199999928474426
1710869100000,118.187,118.187,118.177,118.177,0.07919999957084656
1710869220000,118.187,118.187,118.187,118.187,0.0008999999845400453
1710869280000,118.187,118.237,118.187,118.227,0.052799999713897705
1710869340000,118.237,118.237,118.237,118.237,0.013199999928474426
1710869400000,118.247,118.287,118.187,118.187,0.053700000047683716
1710869460000,118.187,118.187,117.927,117.927,0.03959999978542328
1710869520000,117.937,118.047,117.917,118.027,0.11969999969005585
1710869580000,117.937,118.097,117.937,118.097,0.052799999713897705
1710869640000,118.097,118.097,118.097,118.097,0.013199999928474426
1710869700000,118.097,118.097,117.837,117.917,0.1632000058889389
1710869760000,117.847,117.987,117.847,117.977,0.16019999980926514
1710869820000,117.977,118.027,117.977,117.977,0.17249999940395355
1710869880000,117.977,118.027,117.977,118.027,0.10559999942779541
1710869940000,118.027,118.047,118.017,118.047,0.09239999949932098
1710870000000,118.047,118.067,118.047,118.047,0.052799999713897705
1710870060000,118.077,118.077,117.957,117.967,0.1509000062942505
1710870120000,118.007,118.007,117.727,117.977,0.14100000262260437
1710870180000,117.737,117.927,117.727,117.927,0.26489999890327454
1710870240000,117.927,117.947,117.927,117.927,0.06689999997615814
1710870300000,117.917,117.947,117.737,117.947,0.13379999995231628
1710870360000,117.987,117.987,117.947,117.947,0.052799999713897705
1710870480000,117.947,117.947,117.947,117.947,0.013199999928474426
1710870540000,117.947,117.947,117.737,117.737,0.11460000276565552
1710870600000,117.747,117.897,117.737,117.897,0.21660000085830688
1710870660000,117.797,117.887,117.647,117.647,0.10140000283718109
1710870720000,117.757,117.757,117.577,117.587,0.4505999982357025
1710870780000,117.727,117.867,117.587,117.867,0.13289999961853027
1710870840000,117.777,117.847,117.667,117.847,0.08009999990463257
1710870900000,117.867,117.957,117.867,117.957,0.026399999856948853
1710870960000,117.977,117.997,117.837,117.927,0.08009999990463257
1710871080000,117.857,117.927,117.857,117.927,0.027300000190734863
1710871140000,117.927,117.937,117.877,117.877,0.10140000283718109
1710871200000,117.827,117.827,117.587,117.747,0.18060000240802765
1710871260000,117.797,117.797,117.587,117.697,0.15839999914169312
1710871320000,117.587,117.597,117.587,117.597,0.04050000011920929
1710871380000,117.607,117.767,117.597,117.767,0.03959999978542328
1710871560000,117.767,117.767,117.767,117.767,0.013199999928474426
1710871920000,117.767,117.767,117.767,117.767,0.026399999856948853
1710871980000,117.867,117.867,117.867,117.867,0.026399999856948853
1710872040000,117.877,117.877,117.877,117.877,0.013199999928474426
1710872160000,117.877,117.877,117.877,117.877,0.026399999856948853
1710872220000,117.877,117.877,117.877,117.877,0.026399999856948853
1710872280000,117.877,117.877,117.837,117.867,0.03959999978542328
1710872400000,117.877,117.877,117.877,117.877,0.013199999928474426
1710872520000,117.877,117.877,117.877,117.877,0.013199999928474426
1710872580000,117.887,117.887,117.887,117.887,0.013199999928474426
1710872760000,117.887,117.887,117.887,117.887,0.013199999928474426
1710873000000,117.897,117.897,117.897,117.897,0.0008999999845400453
1710873060000,117.917,117.957,117.917,117.957,0.06599999964237213
1710873120000,117.967,117.977,117.967,117.967,0.027300000190734863
1710873180000,117.987,117.987,117.887,117.927,0.06689999997615814
1710873240000,117.917,117.917,117.917,117.917,0.013199999928474426
1710873480000,117.897,117.897,117.897,117.897,0.013199999928474426
1710873540000,117.897,117.907,117.897,117.907,0.014100000262260437
1710873660000,117.907,117.997,117.907,117.997,0.06599999964237213
1710873720000,118.007,118.007,118.007,118.007,0.013199999928474426
1710873780000,118.027,118.027,118.027,118.027,0.026399999856948853
1710873840000,118.027,118.027,118.027,118.027,0.013199999928474426
1710873900000,118.047,118.077,117.927,118.037,0.11640000343322754
1710873960000,118.037,118.037,118.037,118.037,0.026399999856948853
1710874200000,118.047,118.047,118.047,118.047,0.013199999928474426
1710874260000,118.047,118.047,117.927,117.927,0.07919999957084656
1710874320000,117.997,117.997,117.997,117.997,0.03959999978542328
1710874380000,118.017,118.017,117.927,117.927,0.03539999946951866
1710874440000,117.987,117.987,117.907,117.907,0.07919999957084656
1710874500000,117.947,117.947,117.837,117.877,0.11879999935626984
1710874560000,117.877,117.887,117.837,117.837,0.053700000047683716
1710874620000,117.907,117.957,117.837,117.957,0.093299999833107
1710874680000,117.967,118.007,117.967,118.007,0.052799999713897705
1710874740000,118.017,118.017,117.917,117.917,0.04859999939799309
1710874800000,117.837,118.017,117.837,118.007,0.093299999833107
1710874860000,117.847,117.907,117.847,117.867,0.09239999949932098
1710874920000,117.957,117.977,117.847,117.847,0.06599999964237213
1710874980000,117.927,117.987,117.847,117.987,0.08550000190734863
1710875100000,117.887,117.967,117.777,117.777,0.09510000050067902
1710875160000,117.857,117.887,117.857,117.857,0.06689999997615814
1710875220000,117.867,117.967,117.817,117.967,0.052799999713897705
1710875400000,117.977,117.977,117.977,117.977,0.0008999999845400453
1710875460000,118.017,118.017,117.987,118.017,0.052799999713897705
1710875520000,118.017,118.017,118.007,118.007,0.04439999908208847
1710875580000,117.957,117.997,117.957,117.997,0.026399999856948853
1710875640000,117.997,117.997,117.997,117.997,0.013199999928474426
1710875700000,117.997,117.997,117.777,117.777,0.19380000233650208
1710875760000,117.927,117.957,117.927,117.957,0.06689999997615814
1710875820000,117.987,117.987,117.987,117.987,0.026399999856948853
1710875880000,118.007,118.007,118.007,118.007,0.013199999928474426
1710875940000,118.007,118.007,118.007,118.007,0.013199999928474426
1710876120000,118.007,118.007,118.007,118.007,0.013199999928474426
1710876180000,117.987,117.997,117.987,117.997,0.052799999713897705
1710876240000,117.957,117.957,117.957,117.957,0.052799999713897705
1710876300000,117.977,117.977,117.977,117.977,0.0008999999845400453
1710876360000,117.987,117.987,117.977,117.977,0.026399999856948853
1710876420000,117.987,117.997,117.977,117.997,0.04050000011920929
1710876480000,118.007,118.017,118.007,118.017,0.027300000190734863
1710876540000,118.007,118.007,118.007,118.007,0.013199999928474426
1710876600000,118.027,118.047,118.027,118.027,0.07590000331401825
1710876660000,118.037,118.037,118.027,118.027,0.026399999856948853
1710876720000,118.037,118.077,118.037,118.077,0.06689999997615814
1710876780000,118.087,118.147,118.087,118.147,0.06689999997615814
1710876840000,118.157,118.157,118.147,118.147,0.0494999997317791
1710877080000,118.107,118.107,118.087,118.087,0.09239999949932098
1710877140000,118.097,118.127,118.057,118.127,0.12780000269412994
1710877200000,118.117,118.117,118.017,118.107,0.15929999947547913
1710877260000,118.087,118.087,118.077,118.077,0.03959999978542328
1710877320000,118.097,118.097,118.017,118.077,0.13289999961853027
1710877380000,118.077,118.077,117.777,117.947,0.131400004029274
1710877440000,117.957,118.067,117.777,118.067,0.13379999995231628
1710877500000,118.067,118.127,118.017,118.087,0.20880000293254852
1710877560000,118.067,118.107,118.067,118.107,0.026399999856948853
1710877620000,118.107,118.117,118.067,118.107,0.094200000166893
1710877680000,118.107,118.107,117.947,118.067,0.21690000593662262
1710877740000,118.067,118.067,117.947,117.947,0.24330000579357147
1710877800000,117.767,117.877,117.677,117.877,0.22380000352859497
1710877860000,117.877,117.907,117.787,117.907,0.267300009727478
1710877920000,117.917,117.987,117.917,117.987,0.1023000031709671
1710877980000,117.947,117.947,117.897,117.937,0.10649999976158142
1710878040000,117.947,117.977,117.897,117.957,0.15870000422000885
1710878100000,117.957,118.117,117.897,118.087,0.5357999801635742
1710878160000,118.087,118.107,117.667,117.667,0.26669999957084656
1710878220000,117.677,118.217,117.667,118.187,0.517799973487854
1710878280000,118.187,118.277,118.187,118.267,0.78329998254776
1710878340000,118.267,118.267,117.737,118.157,0.8543999791145325
