timestamp,open,high,low,close,volume
1710837240000,866.489,867.19,866.391,866.799,0.010259999893605709
1710837300000,866.886,867.19,866.58,866.875,0.011370000429451466
1710837360000,866.891,867.68,866.879,867.387,0.009209999814629555
1710837420000,867.485,867.679,867.175,867.175,0.009119999594986439
1710837480000,867.289,867.376,866.88,867.376,0.007530000060796738
1710837540000,867.493,867.899,867.375,867.789,0.005760000087320805
1710837600000,867.879,868.586,867.78,868.489,0.011370000429451466
1710837660000,868.577,868.791,868.278,868.791,0.0069599999114871025
1710837720000,868.879,869.086,868.78,868.886,0.005280000157654285
1710837780000,868.984,869.188,868.577,868.99,0.009689999744296074
1710837840000,869.076,869.587,868.986,869.275,0.013770000077784061
1710837900000,869.393,869.694,869.187,869.375,0.009209999814629555
1710837960000,869.287,869.491,868.976,869.393,0.009689999744296074
1710838020000,869.489,869.799,868.779,868.99,0.011130000464618206
1710838080000,869.099,869.099,868.576,868.879,0.00839999970048666
1710838140000,868.99,869.085,868.575,869.085,0.010320000350475311
1710838200000,869.082,869.185,868.788,869.099,0.010169999673962593
1710838260000,869.099,870.48,869.099,870.393,0.011130000464618206
1710838320000,870.483,870.593,869.784,870.081,0.010889999568462372
1710838380000,870.183,870.277,869.889,869.993,0.006479999981820583
1710838440000,869.875,869.984,869.391,869.679,0.010409999638795853
1710838500000,869.685,869.793,869.58,869.58,0.007679999805986881
1710838560000,869.581,869.594,869.092,869.28,0.004889999981969595
1710838620000,869.288,869.391,869.076,869.181,0.006089999806135893
1710838680000,869.275,869.389,869.077,869.194,0.0038399999029934406
1710838740000,869.083,869.194,869.077,869.188,0.0024900001008063555
1710838800000,869.087,869.799,869.087,869.683,0.006479999981820583
1710838860000,869.789,869.793,869.178,869.191,0.00863999966531992
1710838920000,869.293,869.293,867.975,867.975,0.00791999977082014
1710838980000,868.077,868.194,867.781,867.787,0.009929999709129333
1710839040000,867.893,868.181,867.676,867.986,0.01080000028014183
1710839100000,867.977,868.188,866.976,867.185,0.011610000394284725
1710839160000,867.278,867.399,866.778,866.978,0.01080000028014183
1710839220000,866.999,866.999,866.493,866.792,0.009119999594986439
1710839280000,866.776,867.185,866.479,866.585,0.0081599997356534
1710839340000,866.689,867.09,866.577,866.577,0.01104000024497509
1710839400000,866.586,866.799,866.376,866.679,0.009449999779462814
1710839460000,866.779,867.192,866.676,867.191,0.007710000034421682
1710839520000,866.979,867.592,866.789,867.192,0.0038399999029934406
1710839580000,867.081,867.081,866.499,866.789,0.01080000028014183
1710839640000,866.89,867.388,866.777,866.89,0.009449999779462814
1710839700000,866.981,867.184,866.778,866.985,0.006810000166296959
1710839760000,866.987,867.094,866.975,867.094,0.003599999938160181
1710839820000,867.193,867.589,866.975,867.485,0.005280000157654285
1710839880000,867.375,867.388,867.277,867.29,0.003599999938160181
1710839940000,867.39,867.399,866.78,866.893,0.007439999841153622
1710840000000,866.894,867.376,866.877,867.291,0.007710000034421682
1710840060000,867.289,867.691,867.275,867.576,0.005520000122487545
1710840120000,867.589,867.693,866.982,867.289,0.008820000104606152
1710840180000,867.187,867.279,866.975,867.093,0.006240000016987324
1710840240000,867.193,867.292,866.892,866.892,0.005760000087320805
1710840300000,866.991,867.29,866.785,867.289,0.007199999876320362
1710840360000,867.392,867.392,866.878,867.08,0.005609999876469374
1710840420000,866.993,867.091,866.889,866.98,0.005609999876469374
1710840480000,866.981,867.093,866.383,866.785,0.011880000121891499
1710840540000,866.686,867.289,866.492,866.683,0.008009999990463257
1710840600000,866.794,867.082,866.382,866.592,0.006659999955445528
1710840660000,866.476,867.492,866.476,867.381,0.007439999841153622
1710840720000,867.385,867.689,867.385,867.689,0.004739999771118164
1710840780000,867.794,868.093,867.593,867.593,0.008729999884963036
1710840840000,867.575,867.889,867.575,867.787,0.007530000060796738
1710840900000,867.782,867.887,867.475,867.781,0.0063299997709691525
1710840960000,867.883,867.992,867.782,867.892,0.0040799998678267
1710841020000,867.994,867.994,867.399,867.479,0.006240000016987324
1710841080000,867.576,867.687,867.182,867.687,0.0033599999733269215
1710841140000,867.578,867.692,867.281,867.582,0.007439999841153622
1710841200000,867.589,867.789,866.588,866.588,0.00887999963015318
1710841260000,866.676,866.693,866.29,866.583,0.0063299997709691525
1710841320000,866.68,867.293,866.679,867.082,0.009929999709129333
1710841380000,867.075,867.199,866.776,866.776,0.004559999797493219
1710841440000,866.787,867.099,866.777,866.894,0.006570000201463699
1710841500000,866.88,867.182,866.879,866.986,0.006089999806135893
1710841560000,866.876,866.876,866.376,866.483,0.010590000078082085
1710841620000,866.476,866.799,866.283,866.489,0.008489999920129776
1710841680000,866.378,866.591,866.275,866.482,0.006240000016987324
1710841740000,866.589,866.894,866.375,866.894,0.005849999841302633
1710841800000,866.893,867.282,866.781,866.888,0.0081599997356534
1710841860000,866.977,867.288,866.977,867.193,0.006719999946653843
1710841920000,867.276,867.594,867.176,867.594,0.006719999946653843
1710841980000,867.586,867.889,867.377,867.685,0.005040000192821026
1710842040000,867.784,867.889,867.475,867.588,0.007439999841153622
1710842100000,867.587,867.999,866.885,866.992,0.007290000095963478
1710842160000,866.889,866.889,866.075,866.178,0.00863999966531992
1710842220000,866.092,866.299,865.982,866.194,0.009119999594986439
1710842280000,866.188,866.292,866.075,866.199,0.003449999960139394
1710842340000,866.29,866.29,865.78,865.786,0.002730000065639615
1710842400000,865.577,865.886,865.391,865.576,0.008489999920129776
1710842460000,865.688,865.891,865.578,865.891,0.008009999990463257
1710842520000,865.982,866.087,865.579,865.991,0.006240000016987324
1710842580000,865.892,866.693,865.892,866.675,0.006570000201463699
1710842640000,866.782,866.782,866.275,866.388,0.005280000157654285
1710842700000,866.387,866.392,865.988,865.992,0.00827999971807003
1710842760000,865.982,866.494,865.982,866.477,0.006570000201463699
1710842820000,866.39,866.494,865.578,865.676,0.009840000420808792
1710842880000,865.678,865.678,865.275,865.379,0.006719999946653843
1710842940000,865.092,865.593,864.983,865.389,0.007290000095963478
1710843000000,865.477,866.084,865.477,866.082,0.007530000060796738
1710843060000,866.188,866.29,865.881,866.083,0.0070500001311302185
1710843120000,866.079,866.289,865.981,865.981,0.005609999876469374
1710843180000,866.085,866.287,865.679,865.991,0.008489999920129776
1710843240000,865.999,866.389,865.88,866.289,0.004800000227987766
1710843300000,866.183,867.091,866.175,866.877,0.010499999858438969
1710843360000,866.989,867.189,866.376,866.594,0.007860000245273113
1710843420000,866.588,866.892,866.578,866.889,0.007770000025629997
1710843480000,866.888,867.399,866.888,867.293,0.005040000192821026
1710843540000,867.394,867.49,867.282,867.485,0.003539999946951866
1710843600000,867.499,867.989,867.479,867.889,0.005280000157654285
1710843660000,867.988,867.992,867.483,867.88,0.005520000122487545
1710843720000,867.793,867.889,867.475,867.699,0.010259999893605709
1710843780000,867.787,867.899,867.778,867.789,0.003449999960139394
1710843840000,867.689,867.781,867.575,867.781,0.005760000087320805
1710843900000,867.793,868.487,867.778,868.481,0.0052200001664459705
1710843960000,868.475,868.791,868.475,868.485,0.0029700000304728746
1710844020000,868.578,869.091,868.578,868.788,0.007530000060796738
1710844080000,868.781,869.087,868.777,869.087,0.0029700000304728746
1710844140000,869.192,869.594,869.08,869.08,0.005760000087320805
1710844200000,869.189,869.189,868.799,868.986,0.0022499999031424522
1710844260000,868.875,868.984,868.699,868.775,0.003599999938160181
1710844320000,868.881,868.886,868.278,868.291,0.005369999911636114
1710844380000,868.391,868.882,868.18,868.578,0.01056000031530857
1710844440000,868.475,868.889,868.475,868.889,0.005760000087320805
1710844500000,868.782,868.993,868.687,868.775,0.009449999779462814
1710844560000,868.682,868.782,868.378,868.389,0.006479999981820583
1710844620000,868.484,868.894,868.382,868.894,0.007230000104755163
1710844680000,868.876,868.882,868.078,868.081,0.00930000003427267
1710844740000,868.079,868.093,867.88,867.894,0.0051299999468028545
1710844800000,867.992,868.389,867.992,868.389,0.00431999983265996
1710844860000,868.489,868.489,867.989,868.379,0.009119999594986439
1710844920000,868.478,868.478,868.182,868.184,0.0040799998678267
1710844980000,868.191,868.299,867.576,867.579,0.007619999814778566
1710845040000,867.599,867.889,867.375,867.375,0.0069599999114871025
1710845100000,867.389,868.391,867.389,868.279,0.011699999682605267
1710845160000,868.39,868.69,868.076,868.69,0.012659999541938305
1710845220000,868.591,868.699,868.38,868.681,0.007530000060796738
1710845280000,868.58,868.692,867.585,867.775,0.0134699996560812
1710845340000,867.887,867.985,867.775,867.781,0.007439999841153622
1710845400000,867.875,868.879,867.783,867.975,0.012900000438094139
1710845460000,868.089,868.283,867.485,867.587,0.01056000031530857
1710845520000,867.581,867.794,866.991,867.076,0.012330000288784504
1710845580000,867.093,867.275,866.289,866.578,0.012419999577105045
1710845640000,866.48,866.878,866.39,866.589,0.011219999752938747
1710845700000,866.483,867.689,866.483,866.992,0.009840000420808792
1710845760000,866.983,867.194,866.775,866.999,0.009600000455975533
1710845820000,866.894,867.189,866.777,867.094,0.012330000288784504
1710845880000,867.081,867.291,867.075,867.283,0.008249999955296516
1710845940000,867.18,867.199,867.076,867.176,0.0033599999733269215
1710846000000,867.092,867.092,866.575,866.575,0.004650000017136335
1710846060000,866.579,866.681,865.981,866.188,0.009150000289082527
1710846120000,866.178,866.792,866.175,866.785,0.007290000095963478
1710846180000,866.69,866.799,866.376,866.48,0.009119999594986439
1710846240000,866.478,866.794,866.478,866.594,0.008249999955296516
1710846300000,866.478,866.49,866.075,866.077,0.006240000016987324
1710846360000,865.989,866.292,865.886,866.189,0.00977999996393919
1710846420000,866.192,866.283,865.775,866.193,0.007439999841153622
1710846480000,866.188,866.49,866.077,866.49,0.008729999884963036
1710846540000,866.382,866.591,866.382,866.389,0.0038399999029934406
1710846600000,866.281,866.381,866.083,866.193,0.005609999876469374
1710846660000,866.285,866.399,865.677,865.784,0.0064199999906122684
1710846720000,865.881,866.399,865.877,865.987,0.005549999885261059
1710846780000,866.075,866.089,865.775,865.791,0.006479999981820583
1710846840000,865.787,865.899,865.481,865.676,0.011219999752938747
1710846900000,865.794,865.794,865.377,865.377,0.00546000013127923
1710846960000,865.476,865.792,865.476,865.493,0.0070500001311302185
1710847020000,865.483,865.892,865.479,865.892,0.005040000192821026
1710847080000,865.791,865.999,865.375,865.475,0.008340000174939632
1710847140000,865.477,865.487,865.378,865.487,0.00215999991632998
1710847200000,865.379,865.894,865.379,865.585,0.00431999983265996
1710847260000,865.593,865.989,865.576,865.989,0.0040799998678267
1710847320000,865.884,865.984,865.483,865.775,0.006240000016987324
1710847380000,865.893,865.894,865.575,865.575,0.005760000087320805
1710847440000,865.589,865.691,865.277,865.676,0.005789999850094318
1710847500000,865.777,865.784,865.481,865.491,0.0036899999249726534
1710847560000,865.589,865.593,865.383,865.383,0.004650000017136335
1710847620000,865.486,865.689,865.083,865.083,0.009840000420808792
1710847680000,865.075,865.099,864.975,865.088,0.0069599999114871025
1710847740000,865.092,865.299,864.978,865.077,0.005849999841302633
1710847800000,865.075,865.189,864.677,864.685,0.006719999946653843
1710847860000,864.699,864.699,864.288,864.475,0.005760000087320805
1710847920000,864.586,864.787,864.482,864.688,0.006240000016987324
1710847980000,864.789,864.789,864.175,864.279,0.006719999946653843
1710848040000,864.377,864.591,863.979,863.979,0.009119999594986439
1710848100000,863.892,863.894,863.579,863.783,0.006899999920278788
1710848160000,863.792,864.199,863.691,863.876,0.00930000003427267
1710848220000,863.788,863.876,863.379,863.381,0.0063299997709691525
1710848280000,863.389,863.594,863.389,863.585,0.00431999983265996
1710848340000,863.59,863.89,863.477,863.789,0.00863999966531992
1710848400000,863.794,864.089,863.775,863.899,0.00977999996393919
1710848460000,863.792,863.978,863.576,863.594,0.005280000157654285
1710848520000,863.488,863.894,863.293,863.689,0.008249999955296516
1710848580000,863.687,863.794,863.375,863.483,0.004559999797493219
1710848640000,863.489,863.578,863.279,863.378,0.008009999990463257
1710848700000,863.387,863.387,862.583,862.988,0.009150000289082527
1710848760000,863.09,863.599,863.077,863.489,0.007530000060796738
1710848820000,863.583,863.693,863.282,863.593,0.00887999963015318
1710848880000,863.586,863.79,863.484,863.484,0.006240000016987324
1710848940000,863.59,863.899,863.492,863.691,0.004800000227987766
1710849000000,863.684,863.994,863.684,863.884,0.008100000210106373
1710849060000,863.899,864.089,863.284,863.385,0.008580000139772892
1710849120000,863.381,863.385,862.988,862.988,0.005280000157654285
1710849180000,862.983,864.176,862.983,863.882,0.008190000429749489
1710849240000,863.79,864.399,863.79,864.282,0.004410000052303076
1710849300000,864.275,864.299,864.175,864.29,0.006659999955445528
1710849360000,864.279,864.386,864.078,864.08,0.009929999709129333
1710849420000,864.077,864.091,863.682,863.976,0.006810000166296959
1710849480000,863.993,864.494,863.993,864.383,0.0028800000436604023
1710849540000,864.487,864.493,864.376,864.382,0.005520000122487545
1710849600000,864.381,864.381,863.777,864.075,0.008729999884963036
1710849660000,864.086,864.391,863.992,864.086,0.007770000025629997
1710849720000,864.183,864.19,863.681,863.983,0.007379999849945307
1710849780000,863.991,864.584,863.876,864.386,0.011370000429451466
1710849840000,864.28,864.288,864.086,864.094,0.0026400000788271427
1710849900000,863.986,864.389,863.983,864.286,0.007679999805986881
1710849960000,864.292,864.292,863.983,864.091,0.0026400000788271427
1710850020000,864.089,864.093,863.476,863.675,0.007710000034421682
1710850080000,863.892,863.991,863.499,863.591,0.005280000157654285
1710850140000,863.579,863.793,863.375,863.593,0.009449999779462814
1710850200000,863.483,863.593,863.087,863.275,0.00791999977082014
1710850260000,863.394,863.492,863.092,863.193,0.009929999709129333
1710850320000,863.288,863.489,863.185,863.386,0.00431999983265996
1710850380000,863.489,863.489,862.682,862.689,0.007379999849945307
1710850440000,862.694,862.694,862.381,862.386,0.006240000016987324
1710850500000,862.477,862.789,862.376,862.676,0.004170000087469816
1710850560000,862.686,862.986,862.686,862.878,0.0024900001008063555
1710850620000,862.789,862.793,862.177,862.489,0.007199999876320362
1710850680000,862.578,862.687,862.175,862.278,0.009119999594986439
1710850740000,862.385,862.599,862.376,862.382,0.006180000025779009
1710850800000,862.389,862.389,861.575,861.586,0.008100000210106373
1710850860000,861.581,861.69,861.479,861.494,0.007290000095963478
1710850920000,861.485,861.999,861.48,861.589,0.00839999970048666
1710850980000,861.691,861.878,861.592,861.793,0.0040799998678267
1710851040000,861.785,861.876,861.478,861.589,0.008249999955296516
1710851100000,861.591,861.593,861.28,861.399,0.008729999884963036
1710851160000,861.483,861.794,861.483,861.694,0.007770000025629997
1710851220000,861.776,862.694,861.776,862.394,0.006180000025779009
1710851280000,862.38,862.588,862.093,862.188,0.0051299999468028545
1710851340000,862.294,862.577,862.178,862.486,0.004410000052303076
1710851400000,862.39,863.288,862.281,863.288,0.00863999966531992
1710851460000,863.275,863.292,862.277,862.281,0.013290000148117542
1710851520000,862.287,863.392,862.276,862.899,0.01056000031530857
1710851580000,862.691,862.699,862.275,862.292,0.016829999163746834
1710851640000,862.276,862.979,862.276,862.286,0.010889999568462372
1710851700000,862.275,863.188,862.275,862.589,0.009840000420808792
1710851760000,862.792,863.183,862.578,863.181,0.010080000385642052
1710851820000,863.19,863.678,863.079,863.286,0.01425000000745058
1710851880000,863.094,863.18,862.087,862.582,0.013290000148117542
1710851940000,862.586,863.383,862.479,863.383,0.01128000020980835
1710852000000,863.383,863.991,863.292,863.977,0.010169999673962593
1710852060000,864.075,864.093,863.575,863.589,0.014430000446736813
1710852120000,863.689,863.793,863.278,863.278,0.012570000253617764
1710852180000,863.292,863.292,862.487,862.782,0.010169999673962593
1710852240000,862.794,862.994,862.776,862.887,0.006089999806135893
1710852300000,862.991,864.093,862.88,863.876,0.010169999673962593
1710852360000,863.99,864.289,863.893,864.185,0.007770000025629997
1710852420000,864.075,864.193,863.888,863.89,0.010409999638795853
1710852480000,863.881,864.485,863.881,864.387,0.003599999938160181
1710852540000,864.486,864.799,864.175,864.799,0.0069599999114871025
1710852600000,864.694,865.188,864.478,864.591,0.007199999876320362
1710852660000,864.693,864.693,863.984,863.984,0.008009999990463257
1710852720000,864.088,864.192,863.675,864.099,0.01128000020980835
1710852780000,864.189,864.59,864.076,864.393,0.006479999981820583
1710852840000,864.489,864.793,864.281,864.692,0.009119999594986439
1710852900000,864.694,864.899,864.475,864.486,0.009600000455975533
1710852960000,864.494,864.899,864.279,864.288,0.0063299997709691525
1710853020000,864.389,864.783,864.175,864.688,0.007530000060796738
1710853080000,864.683,864.785,864.18,864.577,0.010409999638795853
1710853140000,864.686,864.792,864.38,864.687,0.010320000350475311
1710853200000,864.584,864.894,864.475,864.575,0.00863999966531992
1710853260000,864.479,864.692,864.38,864.577,0.007770000025629997
1710853320000,864.693,865.091,864.693,864.884,0.005369999911636114
1710853380000,864.878,864.991,864.775,864.875,0.008249999955296516
1710853440000,864.792,864.899,864.577,864.58,0.007530000060796738
1710853500000,864.593,864.899,863.984,864.178,0.008489999920129776
1710853560000,864.282,864.299,863.976,864.185,0.008489999920129776
1710853620000,864.176,864.194,863.981,864.089,0.007199999876320362
1710853680000,864.091,864.199,863.185,863.383,0.00863999966531992
1710853740000,863.392,863.49,862.59,862.689,0.010649999603629112
1710853800000,862.784,863.381,862.676,863.381,0.005760000087320805
1710853860000,863.481,863.691,863.285,863.288,0.004800000227987766
1710853920000,863.293,864.191,863.289,864.076,0.009840000420808792
1710853980000,864.181,864.28,863.881,864.083,0.01080000028014183
1710854040000,864.075,864.391,863.991,864.391,0.008670000359416008
1710854100000,864.28,864.594,864.075,864.487,0.00791999977082014
1710854160000,864.59,864.785,864.477,864.691,0.005849999841302633
1710854220000,864.679,865.191,864.678,864.899,0.006479999981820583
1710854280000,864.987,865.193,864.777,865.094,0.008729999884963036
1710854340000,865.076,865.399,864.881,865.187,0.006719999946653843
1710854400000,865.086,865.585,865.076,865.494,0.005040000192821026
1710854460000,865.479,865.49,865.178,865.393,0.006570000201463699
1710854520000,865.291,865.299,864.976,865.18,0.006570000201463699
1710854580000,865.184,865.287,864.775,864.787,0.006180000025779009
1710854640000,864.892,864.892,864.585,864.591,0.003449999960139394
1710854700000,864.476,864.894,864.476,864.876,0.009449999779462814
1710854760000,864.786,864.889,864.677,864.682,0.005940000060945749
1710854820000,864.782,865.399,864.69,865.183,0.007530000060796738
1710854880000,865.282,865.299,864.679,864.789,0.0081599997356534
1710854940000,864.878,864.899,864.276,864.294,0.014010000042617321
1710855000000,864.291,864.389,862.176,862.58,0.021959999576210976
1710855060000,862.494,863.291,860.68,861.678,0.023280000314116478
1710855120000,861.589,862.999,861.289,862.584,0.02517000027000904
1710855180000,862.691,863.491,862.078,863.187,0.020250000059604645
1710855240000,863.178,863.976,861.686,862.59,0.019859999418258667
1710855300000,862.588,862.588,861.375,862.188,0.01713000051677227
1710855360000,862.19,862.786,861.782,862.393,0.018330000340938568
1710855420000,862.475,862.479,861.381,862.089,0.018239999189972878
1710855480000,862.091,862.283,861.577,862.089,0.017340000718832016
1710855540000,861.983,861.991,860.576,860.576,0.01865999959409237
1710855600000,860.678,860.794,859.48,859.891,0.019020000472664833
1710855660000,859.884,860.689,859.079,859.079,0.01496999990195036
1710855720000,858.977,859.081,858.181,858.689,0.01841999962925911
1710855780000,858.583,858.976,857.485,857.485,0.018570000305771828
1710855840000,857.59,859.084,857.479,858.288,0.01448999997228384
1710855900000,858.286,858.386,857.383,857.383,0.018719999119639397
1710855960000,857.281,857.281,855.399,855.899,0.02216999977827072
1710856020000,855.782,856.499,855.782,856.383,0.016349999234080315
1710856080000,856.487,856.899,856.175,856.292,0.016019999980926514
1710856140000,856.394,856.394,855.379,856.082,0.015930000692605972
1710856200000,855.981,855.994,855.082,855.399,0.012419999577105045
1710856260000,855.488,857.182,855.187,857.085,0.01665000058710575
1710856320000,857.099,858.289,857.099,857.783,0.0163199994713068
1710856380000,857.893,857.893,856.782,856.999,0.013140000402927399
1710856440000,857.083,857.191,856.579,856.579,0.0147299999371171
1710856500000,856.475,857.393,856.176,857.289,0.012659999541938305
1710856560000,857.189,857.893,857.179,857.378,0.013439999893307686
1710856620000,857.385,857.589,856.577,856.777,0.01152000017464161
1710856680000,856.89,856.89,856.076,856.085,0.011459999717772007
1710856740000,855.989,856.99,855.989,856.589,0.012240000069141388
1710856800000,856.694,857.989,856.488,857.38,0.015119999647140503
1710856860000,857.399,858.088,856.491,857.076,0.016589999198913574
1710856920000,857.08,857.679,856.879,857.075,0.016829999163746834
1710856980000,857.087,857.999,856.983,857.282,0.012419999577105045
1710857040000,857.385,857.59,856.886,857.189,0.013199999928474426
1710857100000,857.279,858.993,857.279,858.699,0.016349999234080315
1710857160000,858.594,859.187,858.375,858.778,0.01448999997228384
1710857220000,858.888,859.084,858.193,858.288,0.012000000104308128
1710857280000,858.178,858.178,857.075,857.191,0.014820000156760216
1710857340000,857.294,857.579,856.789,857.579,0.015930000692605972
1710857400000,857.482,857.985,857.375,857.587,0.017550000920891762
1710857460000,857.59,857.794,857.18,857.277,0.016499999910593033
1710857520000,857.381,857.491,856.577,856.876,0.016979999840259552
1710857580000,856.882,857.79,856.576,857.477,0.01641000062227249
1710857640000,857.382,858.189,857.281,857.591,0.014580000191926956
1710857700000,857.699,857.793,857.077,857.487,0.01727999933063984
1710857760000,857.389,857.999,856.892,856.892,0.014910000376403332
1710857820000,856.986,857.885,856.776,857.692,0.0147299999371171
1710857880000,857.582,857.789,856.781,857.078,0.015300000086426735
1710857940000,856.988,857.377,856.479,856.69,0.014999999664723873
1710858000000,856.699,856.879,855.885,856.09,0.015690000727772713
1710858060000,856.094,856.692,856.076,856.178,0.015119999647140503
1710858120000,856.289,856.793,855.885,855.885,0.015780000016093254
1710858180000,855.979,856.694,855.78,855.78,0.012810000218451023
1710858240000,855.888,855.893,855.277,855.686,0.018479999154806137
1710858300000,855.699,856.784,855.699,856.377,0.012959999963641167
1710858360000,856.48,857.19,856.475,856.793,0.012810000218451023
1710858420000,856.699,857.194,856.489,856.984,0.015540000051259995
1710858480000,857.08,857.282,855.679,855.679,0.018570000305771828
1710858540000,855.676,856.48,855.478,855.875,0.016499999910593033
1710858600000,855.894,856.486,855.592,855.783,0.015690000727772713
1710858660000,855.699,856.894,855.699,856.28,0.011850000359117985
1710858720000,856.392,856.593,856.193,856.291,0.010739999823272228
1710858780000,856.291,857.588,856.189,857.388,0.015690000727772713
1710858840000,857.389,858.189,857.089,857.278,0.015359999611973763
1710858900000,857.179,858.09,856.793,857.888,0.01448999997228384
1710858960000,857.883,858.082,857.677,857.689,0.013770000077784061
1710859020000,857.576,858.591,857.576,857.693,0.013050000183284283
1710859080000,857.786,858.494,857.676,858.38,0.010830000042915344
1710859140000,858.288,858.591,857.799,858.284,0.012240000069141388
1710859200000,858.075,858.699,858.075,858.279,0.012719999998807907
1710859260000,858.289,858.593,857.579,857.888,0.011850000359117985
1710859320000,857.791,858.59,857.476,858.48,0.012269999831914902
1710859380000,858.389,859.594,858.386,859.383,0.012570000253617764
1710859440000,859.191,859.992,859.191,859.683,0.013199999928474426
1710859500000,859.676,860.293,859.676,859.677,0.013679999858140945
1710859560000,859.777,860.285,858.979,858.979,0.0163199994713068
1710859620000,859.184,859.889,859.184,859.793,0.010320000350475311
1710859680000,859.787,860.085,859.377,859.476,0.010320000350475311
1710859740000,859.476,860.38,859.476,860.279,0.0081599997356534
1710859800000,860.185,860.988,860.078,860.078,0.011760000139474869
1710859860000,860.088,860.484,859.775,859.99,0.01080000028014183
1710859920000,860.083,860.378,859.486,859.893,0.012509999796748161
1710859980000,859.777,860.187,859.381,860.179,0.012810000218451023
1710860040000,860.177,860.692,860.079,860.079,0.012240000069141388
1710860100000,860.199,861.194,859.983,861.082,0.014010000042617321
1710860160000,861.076,861.577,861.076,861.08,0.008969999849796295
1710860220000,861.09,861.09,860.375,860.482,0.01001999992877245
1710860280000,860.38,860.689,860.086,860.182,0.009600000455975533
1710860340000,860.088,860.091,858.98,859.082,0.014580000191926956
1710860400000,859.078,859.483,858.981,859.478,0.011370000429451466
1710860460000,859.38,859.693,858.976,859.179,0.0134699996560812
1710860520000,859.193,860.084,859.193,860.084,0.008340000174939632
1710860580000,859.986,860.292,859.693,859.975,0.008820000104606152
1710860640000,859.986,860.789,859.986,860.787,0.01056000031530857
1710860700000,860.889,861.699,860.783,861.699,0.011610000394284725
1710860760000,861.592,861.793,860.576,860.684,0.010320000350475311
1710860820000,860.793,861.279,860.785,860.999,0.01128000020980835
1710860880000,861.076,861.39,860.784,861.081,0.013530000112950802
1710860940000,861.182,861.187,860.98,860.981,0.010080000385642052
1710861000000,860.989,860.991,860.488,860.589,0.009209999814629555
1710861060000,860.582,860.582,859.981,860.076,0.011130000464618206
1710861120000,860.192,860.589,859.678,859.984,0.012480000033974648
1710861180000,860.078,861.184,859.994,860.982,0.009119999594986439
1710861240000,861.094,861.094,860.481,860.585,0.010979999788105488
1710861300000,860.684,861.189,860.476,860.589,0.011219999752938747
1710861360000,860.581,861.091,860.575,860.978,0.013380000367760658
1710861420000,861.08,861.278,860.678,860.887,0.013050000183284283
1710861480000,860.987,861.194,860.678,860.99,0.015690000727772713
1710861540000,861.08,861.299,860.975,861.292,0.015119999647140503
1710861600000,861.394,861.394,860.382,860.585,0.01128000020980835
1710861660000,860.686,860.791,860.385,860.385,0.006719999946653843
1710861720000,860.384,860.594,859.887,859.891,0.01056000031530857
1710861780000,859.982,860.393,859.979,860.093,0.01104000024497509
1710861840000,860.19,860.299,859.188,859.375,0.013620000332593918
1710861900000,859.289,859.489,858.975,859.093,0.009119999594986439
1710861960000,858.993,859.686,858.979,859.491,0.008820000104606152
1710862020000,859.491,861.189,859.491,861.078,0.012570000253617764
1710862080000,861.192,861.275,860.775,861.177,0.013530000112950802
