timestamp,open,high,low,close,volume
1710837540000,1.637,1.637,1.635,1.637,1.1399999856948853
1710837660000,1.637,1.639,1.637,1.639,0.44940000772476196
1710837720000,1.638,1.638,1.636,1.637,1.5199999809265137
1710837780000,1.637,1.638,1.637,1.638,0.3799999952316284
1710837840000,1.637,1.637,1.634,1.636,2.2799999713897705
1710837900000,1.635,1.636,1.635,1.636,0.5699999928474426
1710837960000,1.634,1.636,1.634,1.634,0.949999988079071
1710838020000,1.636,1.636,1.636,1.636,0.1899999976158142
1710838080000,1.635,1.636,1.633,1.635,1.3300000429153442
1710838140000,1.636,1.636,1.635,1.636,0.5699999928474426
1710838200000,1.636,1.637,1.636,1.637,0.5699999928474426
1710838260000,1.637,1.637,1.636,1.636,4.559999942779541
1710838320000,1.636,1.637,1.634,1.634,2.2799999713897705
1710838380000,1.635,1.636,1.635,1.636,0.5699999928474426
1710838440000,1.636,1.637,1.636,1.637,0.3799999952316284
1710838500000,1.636,1.636,1.634,1.634,0.949999988079071
1710838560000,1.635,1.635,1.635,1.635,0.1899999976158142
1710838680000,1.635,1.635,1.634,1.634,0.3799999952316284
1710838800000,1.636,1.636,1.634,1.634,0.3799999952316284
1710838860000,1.634,1.635,1.633,1.633,2.2799999713897705
1710838920000,1.634,1.635,1.633,1.635,0.5699999928474426
1710838980000,1.636,1.636,1.636,1.636,0.1899999976158142
1710839040000,1.635,1.636,1.635,1.636,0.7599999904632568
1710839100000,1.635,1.635,1.633,1.633,0.3799999952316284
1710839160000,1.634,1.635,1.634,1.634,1.3300000429153442
1710839220000,1.634,1.635,1.633,1.634,3.2300000190734863
1710839280000,1.635,1.637,1.634,1.637,2.8499999046325684
1710839340000,1.636,1.637,1.636,1.636,0.5699999928474426
1710839400000,1.635,1.636,1.635,1.635,1.899999976158142
1710839460000,1.636,1.636,1.636,1.636,1.3300000429153442
1710839520000,1.637,1.637,1.635,1.635,0.5699999928474426
1710839580000,1.636,1.636,1.636,1.636,0.3799999952316284
1710839640000,1.636,1.637,1.634,1.637,0.5699999928474426
1710839700000,1.637,1.638,1.636,1.638,1.5199999809265137
1710839760000,1.637,1.638,1.636,1.637,1.0887999534606934
1710839820000,1.638,1.638,1.636,1.637,1.1399999856948853
1710839880000,1.637,1.637,1.637,1.637,0.3799999952316284
1710839940000,1.638,1.638,1.637,1.638,0.44940000772476196
1710840000000,1.636,1.636,1.636,1.636,0.1899999976158142
1710840060000,1.636,1.638,1.636,1.638,0.7599999904632568
1710840120000,1.639,1.639,1.638,1.638,0.7599999904632568
1710840180000,1.639,1.639,1.638,1.639,1.3300000429153442
1710840240000,1.637,1.639,1.637,1.638,0.949999988079071
1710840300000,1.639,1.64,1.637,1.639,3.0399999618530273
1710840420000,1.639,1.639,1.638,1.638,0.7599999904632568
1710840480000,1.637,1.637,1.636,1.636,0.3799999952316284
1710840540000,1.637,1.637,1.637,1.637,0.1899999976158142
1710840720000,1.636,1.637,1.636,1.637,1.1399999856948853
1710840780000,1.636,1.636,1.634,1.634,0.7599999904632568
1710840840000,1.636,1.636,1.634,1.635,0.949999988079071
1710840900000,1.634,1.636,1.634,1.635,1.2094000577926636
1710840960000,1.635,1.636,1.635,1.636,0.3799999952316284
1710841020000,1.634,1.636,1.634,1.635,0.949999988079071
1710841080000,1.635,1.636,1.635,1.635,1.1399999856948853
1710841140000,1.636,1.637,1.635,1.637,1.2094000577926636
1710841200000,1.636,1.637,1.635,1.637,2.0899999141693115
1710841260000,1.637,1.637,1.636,1.637,1.7100000381469727
1710841320000,1.636,1.637,1.636,1.637,0.3799999952316284
1710841380000,1.636,1.638,1.636,1.637,1.899999976158142
1710841440000,1.637,1.637,1.637,1.637,0.1899999976158142
1710841500000,1.638,1.639,1.637,1.638,1.3300000429153442
1710841560000,1.638,1.638,1.637,1.638,0.949999988079071
1710841620000,1.638,1.638,1.638,1.638,0.1899999976158142
1710841800000,1.637,1.639,1.637,1.639,0.3799999952316284
1710841860000,1.639,1.64,1.639,1.64,0.3799999952316284
1710841920000,1.639,1.64,1.639,1.64,0.3799999952316284
1710842040000,1.639,1.64,1.637,1.637,1.3300000429153442
1710842100000,1.637,1.638,1.636,1.638,1.899999976158142
1710842160000,1.638,1.64,1.638,1.639,2.6600000858306885
1710842280000,1.64,1.64,1.64,1.64,0.1899999976158142
1710842340000,1.64,1.64,1.636,1.636,0.5699999928474426
1710842400000,1.637,1.64,1.637,1.64,0.3799999952316284
1710842520000,1.64,1.64,1.64,1.64,0.5699999928474426
1710842580000,1.639,1.641,1.639,1.641,1.899999976158142
1710842640000,1.639,1.641,1.639,1.64,0.5699999928474426
1710842700000,1.638,1.639,1.637,1.637,1.3300000429153442
1710842760000,1.637,1.639,1.637,1.639,1.5199999809265137
1710842820000,1.639,1.64,1.638,1.64,0.5699999928474426
1710842880000,1.638,1.638,1.638,1.638,0.1899999976158142
1710842940000,1.64,1.641,1.64,1.64,0.949999988079071
1710843060000,1.64,1.64,1.638,1.639,1.7100000381469727
1710843120000,1.639,1.639,1.637,1.638,1.1399999856948853
1710843180000,1.639,1.639,1.637,1.637,1.3300000429153442
1710843240000,1.639,1.639,1.639,1.639,0.1899999976158142
1710843300000,1.638,1.639,1.638,1.638,0.5699999928474426
1710843360000,1.639,1.639,1.638,1.639,0.5699999928474426
1710843480000,1.64,1.64,1.639,1.639,0.3799999952316284
1710843540000,1.639,1.639,1.639,1.639,0.3799999952316284
1710843600000,1.637,1.639,1.637,1.638,1.899999976158142
1710843780000,1.639,1.639,1.638,1.638,0.3799999952316284
1710843840000,1.64,1.64,1.639,1.639,1.0194000005722046
1710843900000,1.639,1.639,1.638,1.638,0.3799999952316284
1710843960000,1.639,1.639,1.638,1.638,1.5199999809265137
1710844020000,1.639,1.639,1.637,1.639,2.4700000286102295
1710844140000,1.64,1.64,1.639,1.639,0.7599999904632568
1710844200000,1.639,1.639,1.639,1.639,0.7599999904632568
1710844260000,1.639,1.639,1.638,1.638,0.7599999904632568
1710844320000,1.639,1.639,1.638,1.638,1.1399999856948853
1710844380000,1.639,1.639,1.637,1.637,0.7599999904632568
1710844440000,1.637,1.638,1.637,1.637,0.7599999904632568
1710844560000,1.639,1.639,1.638,1.638,0.3799999952316284
1710844680000,1.638,1.638,1.636,1.636,0.7599999904632568
1710844740000,1.637,1.637,1.636,1.637,0.5699999928474426
1710844800000,1.635,1.638,1.635,1.636,1.9694000482559204
1710844860000,1.638,1.638,1.636,1.636,1.2788000106811523
1710844920000,1.638,1.638,1.638,1.638,0.1899999976158142
1710844980000,1.637,1.638,1.636,1.636,0.949999988079071
1710845040000,1.638,1.638,1.636,1.637,0.7599999904632568
1710845100000,1.637,1.637,1.637,1.637,0.1899999976158142
1710845160000,1.638,1.638,1.638,1.638,0.1899999976158142
1710845220000,1.637,1.638,1.637,1.638,0.3799999952316284
1710845280000,1.64,1.641,1.64,1.64,0.6394000053405762
1710845340000,1.641,1.643,1.641,1.641,1.1399999856948853
1710845400000,1.642,1.642,1.64,1.64,0.949999988079071
1710845460000,1.64,1.641,1.64,1.641,0.3799999952316284
1710845520000,1.639,1.639,1.639,1.639,0.1899999976158142
1710845580000,1.641,1.641,1.64,1.64,1.3300000429153442
1710845700000,1.639,1.639,1.639,1.639,0.1899999976158142
1710845760000,1.64,1.64,1.64,1.64,0.1899999976158142
1710845820000,1.639,1.639,1.639,1.639,0.1899999976158142
1710845880000,1.64,1.64,1.64,1.64,0.3799999952316284
1710846000000,1.64,1.64,1.638,1.639,0.5699999928474426
1710846060000,1.639,1.639,1.637,1.639,1.7100000381469727
1710846180000,1.639,1.639,1.638,1.639,0.5699999928474426
1710846240000,1.64,1.64,1.638,1.638,0.3799999952316284
1710846360000,1.638,1.639,1.638,1.638,1.899999976158142
1710846420000,1.64,1.64,1.64,1.64,0.3799999952316284
1710846540000,1.64,1.64,1.639,1.64,1.3300000429153442
1710846600000,1.64,1.64,1.64,1.64,0.1899999976158142
1710846660000,1.638,1.639,1.638,1.639,0.3799999952316284
1710846720000,1.638,1.638,1.637,1.637,0.7599999904632568
1710846900000,1.638,1.638,1.638,1.638,0.1899999976158142
1710846960000,1.637,1.637,1.636,1.636,0.7599999904632568
1710847080000,1.637,1.637,1.636,1.636,0.7599999904632568
1710847140000,1.637,1.637,1.637,1.637,0.1899999976158142
1710847200000,1.635,1.637,1.635,1.637,0.3799999952316284
1710847260000,1.636,1.636,1.636,1.636,0.3799999952316284
1710847380000,1.637,1.637,1.637,1.637,0.3799999952316284
1710847440000,1.636,1.636,1.635,1.635,0.949999988079071
1710847500000,1.635,1.636,1.634,1.635,1.5199999809265137
1710847560000,1.636,1.637,1.635,1.635,1.899999976158142
1710847620000,1.636,1.636,1.636,1.636,0.1899999976158142
1710847680000,1.637,1.637,1.635,1.636,0.5699999928474426
1710847800000,1.636,1.637,1.636,1.636,0.7599999904632568
1710847920000,1.635,1.635,1.634,1.634,0.3799999952316284
1710847980000,1.635,1.635,1.635,1.635,0.3799999952316284
1710848040000,1.635,1.636,1.635,1.636,0.5699999928474426
1710848100000,1.636,1.636,1.636,1.636,0.1899999976158142
1710848340000,1.637,1.637,1.636,1.637,1.3300000429153442
1710848520000,1.638,1.638,1.637,1.637,0.949999988079071
1710848640000,1.637,1.638,1.637,1.638,0.25940001010894775
1710848700000,1.637,1.638,1.637,1.638,0.7599999904632568
1710848760000,1.637,1.638,1.637,1.637,0.949999988079071
1710848820000,1.638,1.638,1.637,1.638,1.0887999534606934
1710848880000,1.637,1.638,1.637,1.637,0.949999988079071
1710848940000,1.636,1.636,1.636,1.636,0.1899999976158142
1710849000000,1.636,1.637,1.636,1.637,0.3799999952316284
1710849060000,1.637,1.637,1.637,1.637,0.1899999976158142
1710849180000,1.638,1.638,1.637,1.638,0.7599999904632568
1710849300000,1.638,1.638,1.638,1.638,0.1899999976158142
1710849480000,1.638,1.64,1.638,1.64,0.7599999904632568
1710849540000,1.639,1.64,1.639,1.64,0.3799999952316284
1710849600000,1.64,1.641,1.64,1.641,1.1399999856948853
1710849660000,1.64,1.641,1.64,1.641,0.3799999952316284
1710849780000,1.639,1.641,1.639,1.64,0.5699999928474426
1710849960000,1.641,1.641,1.64,1.641,0.7599999904632568
1710850020000,1.641,1.641,1.641,1.641,0.3799999952316284
1710850080000,1.641,1.641,1.641,1.641,0.3799999952316284
1710850200000,1.642,1.642,1.64,1.642,1.3300000429153442
1710850260000,1.641,1.642,1.64,1.64,1.0194000005722046
1710850380000,1.64,1.64,1.64,1.64,0.3799999952316284
1710850440000,1.639,1.641,1.639,1.639,1.1399999856948853
1710850500000,1.64,1.641,1.639,1.639,2.15939998626709
1710850560000,1.64,1.64,1.638,1.639,1.7793999910354614
1710850620000,1.639,1.639,1.639,1.639,0.1899999976158142
1710850680000,1.638,1.638,1.638,1.638,0.1899999976158142
1710850740000,1.64,1.64,1.64,1.64,0.1899999976158142
1710850800000,1.639,1.64,1.639,1.64,0.6394000053405762
1710850860000,1.641,1.641,1.639,1.64,0.8294000029563904
1710850920000,1.639,1.639,1.637,1.637,0.949999988079071
1710850980000,1.638,1.638,1.637,1.637,0.7599999904632568
1710851040000,1.636,1.637,1.635,1.635,1.1399999856948853
1710851160000,1.637,1.637,1.635,1.637,0.5699999928474426
1710851220000,1.638,1.638,1.636,1.636,1.899999976158142
1710851280000,1.638,1.638,1.637,1.638,1.1399999856948853
1710851340000,1.637,1.638,1.634,1.634,0.7599999904632568
1710851400000,1.638,1.638,1.637,1.637,0.949999988079071
1710851460000,1.637,1.638,1.636,1.636,1.7100000381469727
1710851520000,1.638,1.639,1.636,1.637,2.0899999141693115
1710851640000,1.638,1.638,1.637,1.638,0.949999988079071
1710851700000,1.637,1.639,1.637,1.638,1.5199999809265137
1710851760000,1.639,1.639,1.638,1.638,1.3300000429153442
1710851820000,1.637,1.638,1.637,1.638,0.3799999952316284
1710851880000,1.637,1.637,1.637,1.637,0.949999988079071
1710851940000,1.637,1.637,1.637,1.637,0.5699999928474426
1710852060000,1.638,1.639,1.637,1.638,1.3300000429153442
1710852120000,1.639,1.639,1.637,1.638,1.5199999809265137
1710852180000,1.639,1.639,1.639,1.639,0.1899999976158142
1710852240000,1.638,1.639,1.637,1.638,1.5199999809265137
1710852300000,1.638,1.639,1.638,1.638,0.5699999928474426
1710852360000,1.638,1.638,1.638,1.638,0.1899999976158142
1710852420000,1.639,1.639,1.639,1.639,0.1899999976158142
1710852480000,1.639,1.639,1.639,1.639,0.1899999976158142
1710852660000,1.638,1.639,1.637,1.637,0.7599999904632568
1710852780000,1.638,1.639,1.637,1.639,0.7599999904632568
1710852840000,1.638,1.638,1.637,1.637,1.1399999856948853
1710852900000,1.638,1.638,1.638,1.638,0.5699999928474426
1710852960000,1.639,1.639,1.639,1.639,0.1899999976158142
1710853020000,1.639,1.64,1.639,1.639,1.3300000429153442
1710853140000,1.638,1.638,1.637,1.637,0.5699999928474426
1710853200000,1.638,1.638,1.636,1.638,1.3300000429153442
1710853260000,1.636,1.638,1.636,1.638,0.3799999952316284
1710853320000,1.636,1.637,1.635,1.635,1.3300000429153442
1710853380000,1.636,1.637,1.636,1.636,0.7599999904632568
1710853440000,1.637,1.637,1.637,1.637,0.1899999976158142
1710853560000,1.636,1.637,1.636,1.637,0.3799999952316284
1710853740000,1.636,1.636,1.636,1.636,0.3799999952316284
1710853800000,1.636,1.638,1.636,1.638,1.1399999856948853
1710853860000,1.636,1.637,1.636,1.637,0.949999988079071
1710853920000,1.636,1.636,1.636,1.636,0.1899999976158142
1710853980000,1.636,1.637,1.636,1.636,0.5699999928474426
1710854040000,1.635,1.636,1.634,1.636,0.7599999904632568
1710854160000,1.637,1.637,1.635,1.637,0.7599999904632568
1710854220000,1.637,1.637,1.637,1.637,0.1899999976158142
1710854280000,1.637,1.638,1.637,1.638,0.6394000053405762
1710854400000,1.639,1.641,1.639,1.641,0.7599999904632568
1710854460000,1.64,1.64,1.639,1.639,0.5699999928474426
1710854520000,1.64,1.64,1.64,1.64,0.7599999904632568
1710854640000,1.641,1.641,1.64,1.64,0.3799999952316284
1710854700000,1.64,1.64,1.64,1.64,0.1899999976158142
1710854760000,1.639,1.639,1.639,1.639,0.1899999976158142
1710854820000,1.639,1.64,1.639,1.64,0.3799999952316284
1710854940000,1.64,1.64,1.639,1.639,0.25940001010894775
1710855000000,1.638,1.639,1.637,1.639,1.5199999809265137
1710855060000,1.638,1.64,1.638,1.638,1.7100000381469727
1710855120000,1.639,1.639,1.636,1.638,1.7100000381469727
1710855180000,1.637,1.637,1.637,1.637,0.1899999976158142
1710855240000,1.636,1.637,1.635,1.637,1.1399999856948853
1710855300000,1.637,1.637,1.635,1.636,2.2799999713897705
1710855360000,1.637,1.637,1.635,1.635,0.7599999904632568
1710855420000,1.635,1.635,1.635,1.635,0.5699999928474426
1710855480000,1.636,1.637,1.635,1.637,1.899999976158142
1710855540000,1.636,1.637,1.636,1.637,0.3799999952316284
1710855600000,1.638,1.638,1.637,1.638,0.5699999928474426
1710855660000,1.636,1.636,1.636,1.636,0.1899999976158142
1710855720000,1.636,1.637,1.636,1.637,0.3799999952316284
1710855780000,1.635,1.637,1.635,1.637,0.7599999904632568
1710855840000,1.636,1.636,1.636,1.636,0.3799999952316284
1710855900000,1.638,1.638,1.637,1.638,0.949999988079071
1710855960000,1.639,1.64,1.638,1.638,0.5699999928474426
1710856020000,1.64,1.641,1.64,1.641,0.7599999904632568
1710856080000,1.64,1.64,1.639,1.639,0.5699999928474426
1710856140000,1.639,1.64,1.639,1.64,0.7599999904632568
1710856200000,1.639,1.64,1.639,1.64,1.1399999856948853
1710856260000,1.638,1.64,1.638,1.639,0.7599999904632568
1710856380000,1.639,1.64,1.639,1.639,0.7599999904632568
1710856440000,1.64,1.64,1.639,1.64,0.5699999928474426
1710856500000,1.639,1.64,1.638,1.639,1.899999976158142
1710856560000,1.638,1.639,1.638,1.638,0.949999988079071
1710856620000,1.638,1.638,1.638,1.638,0.1899999976158142
1710856680000,1.64,1.64,1.64,1.64,0.1899999976158142
1710856740000,1.638,1.638,1.638,1.638,0.1899999976158142
1710856800000,1.639,1.64,1.639,1.639,0.7599999904632568
1710856860000,1.638,1.639,1.637,1.639,0.5699999928474426
1710856920000,1.638,1.638,1.638,1.638,0.1899999976158142
1710856980000,1.638,1.638,1.638,1.638,0.5699999928474426
1710857040000,1.637,1.639,1.637,1.637,0.7599999904632568
1710857100000,1.636,1.637,1.636,1.637,0.3799999952316284
1710857220000,1.636,1.637,1.636,1.637,1.1399999856948853
1710857280000,1.636,1.636,1.635,1.636,1.7100000381469727
1710857340000,1.635,1.636,1.635,1.635,0.949999988079071
1710857400000,1.635,1.636,1.635,1.636,1.1399999856948853
1710857520000,1.636,1.636,1.636,1.636,0.3799999952316284
1710857580000,1.636,1.636,1.636,1.636,0.3799999952316284
1710857700000,1.635,1.637,1.635,1.636,1.3300000429153442
1710857760000,1.635,1.635,1.635,1.635,0.1899999976158142
1710857820000,1.636,1.637,1.635,1.635,1.3300000429153442
1710857880000,1.636,1.636,1.636,1.636,0.1899999976158142
1710857940000,1.634,1.636,1.634,1.636,1.5199999809265137
1710858000000,1.635,1.637,1.635,1.637,0.7599999904632568
1710858060000,1.636,1.636,1.635,1.635,0.5699999928474426
1710858120000,1.634,1.635,1.634,1.635,0.3799999952316284
1710858240000,1.634,1.635,1.634,1.635,0.3799999952316284
1710858300000,1.636,1.636,1.636,1.636,0.1899999976158142
1710858360000,1.636,1.638,1.636,1.636,0.949999988079071
1710858420000,1.637,1.637,1.636,1.636,0.3799999952316284
1710858540000,1.637,1.638,1.637,1.638,0.3799999952316284
1710858600000,1.639,1.639,1.639,1.639,0.5699999928474426
1710858720000,1.638,1.638,1.638,1.638,0.1899999976158142
1710858780000,1.638,1.638,1.637,1.637,0.3799999952316284
1710858840000,1.636,1.637,1.636,1.637,0.5699999928474426
1710858900000,1.637,1.637,1.637,1.637,0.3799999952316284
1710859140000,1.636,1.639,1.636,1.638,1.1399999856948853
1710859200000,1.639,1.639,1.637,1.637,1.899999976158142
1710859260000,1.637,1.637,1.637,1.637,0.25940001010894775
1710859320000,1.638,1.639,1.638,1.638,0.949999988079071
1710859380000,1.637,1.638,1.636,1.637,1.1399999856948853
1710859440000,1.637,1.638,1.637,1.638,0.949999988079071
1710859500000,1.638,1.639,1.637,1.639,2.0899999141693115
1710859560000,1.638,1.639,1.638,1.639,0.3799999952316284
1710859620000,1.637,1.638,1.637,1.638,0.3799999952316284
1710859740000,1.637,1.638,1.637,1.638,0.3799999952316284
1710859800000,1.637,1.637,1.637,1.637,0.1899999976158142
1710859860000,1.638,1.639,1.637,1.639,1.7100000381469727
1710859920000,1.638,1.639,1.638,1.639,0.7599999904632568
1710859980000,1.64,1.64,1.64,1.64,0.5699999928474426
1710860040000,1.64,1.64,1.639,1.639,0.7599999904632568
1710860100000,1.639,1.64,1.638,1.638,1.3300000429153442
1710860160000,1.639,1.639,1.639,1.639,0.5699999928474426
1710860220000,1.639,1.64,1.638,1.638,0.949999988079071
1710860280000,1.639,1.639,1.639,1.639,0.5699999928474426
1710860340000,1.639,1.639,1.638,1.639,0.7599999904632568
1710860400000,1.638,1.641,1.638,1.64,1.1399999856948853
1710860520000,1.64,1.64,1.64,1.64,0.5699999928474426
1710860580000,1.64,1.64,1.639,1.64,1.3300000429153442
1710860640000,1.64,1.64,1.639,1.639,0.3799999952316284
1710860700000,1.639,1.639,1.639,1.639,0.1899999976158142
1710860760000,1.639,1.64,1.638,1.638,0.7599999904632568
1710860820000,1.64,1.64,1.64,1.64,0.1899999976158142
1710860880000,1.64,1.64,1.64,1.64,0.1899999976158142
1710860940000,1.64,1.64,1.64,1.64,0.7599999904632568
1710861000000,1.64,1.641,1.639,1.641,0.5699999928474426
1710861060000,1.639,1.641,1.639,1.64,0.949999988079071
1710861120000,1.641,1.641,1.639,1.64,1.3300000429153442
1710861360000,1.641,1.642,1.64,1.641,1.3300000429153442
1710861420000,1.641,1.643,1.641,1.643,0.5699999928474426
1710861480000,1.641,1.643,1.641,1.643,0.5699999928474426
1710861540000,1.642,1.642,1.642,1.642,0.3799999952316284
1710861660000,1.642,1.643,1.641,1.643,1.1399999856948853
1710861720000,1.641,1.641,1.641,1.641,0.1899999976158142
1710861780000,1.643,1.643,1.642,1.643,1.3300000429153442
1710861840000,1.641,1.643,1.641,1.643,0.3799999952316284
1710861900000,1.642,1.642,1.642,1.642,0.1899999976158142
1710862020000,1.644,1.644,1.644,1.644,0.1899999976158142
1710862140000,1.644,1.645,1.644,1.645,1.1399999856948853
1710862200000,1.644,1.644,1.644,1.644,0.3799999952316284
1710862260000,1.645,1.645,1.645,1.645,0.7599999904632568
1710862320000,1.645,1.646,1.645,1.646,1.1399999856948853
1710862380000,1.647,1.647,1.645,1.645,0.3799999952316284
1710862500000,1.644,1.646,1.644,1.646,0.7599999904632568
1710862560000,1.646,1.647,1.645,1.646,2.4700000286102295
1710862620000,1.647,1.647,1.647,1.647,0.1899999976158142
1710862680000,1.646,1.647,1.646,1.646,1.5199999809265137
1710862920000,1.645,1.647,1.645,1.646,1.1399999856948853
1710862980000,1.647,1.648,1.647,1.648,0.7599999904632568
1710863040000,1.646,1.646,1.645,1.645,0.949999988079071
1710863100000,1.646,1.646,1.645,1.645,1.5199999809265137
1710863160000,1.646,1.646,1.645,1.645,0.44940000772476196
1710863220000,1.644,1.644,1.644,1.644,0.7599999904632568
1710863280000,1.644,1.644,1.643,1.644,1.1399999856948853
1710863340000,1.642,1.643,1.642,1.643,1.7100000381469727
1710863400000,1.643,1.644,1.642,1.644,0.949999988079071
1710863460000,1.644,1.645,1.643,1.645,0.7599999904632568
1710863640000,1.644,1.646,1.644,1.646,0.3799999952316284
1710863820000,1.645,1.645,1.645,1.645,0.1899999976158142
1710864120000,1.645,1.646,1.645,1.645,0.7599999904632568
1710864180000,1.645,1.646,1.645,1.645,0.5699999928474426
1710864240000,1.645,1.645,1.645,1.645,0.1899999976158142
1710864360000,1.644,1.645,1.644,1.645,0.3799999952316284
1710864600000,1.645,1.645,1.644,1.645,1.1399999856948853
1710864720000,1.646,1.646,1.646,1.646,0.1899999976158142
1710864840000,1.647,1.647,1.647,1.647,0.1899999976158142
1710865020000,1.646,1.646,1.645,1.645,0.3799999952316284
1710865080000,1.646,1.646,1.646,1.646,0.1899999976158142
1710865260000,1.646,1.648,1.646,1.647,1.1399999856948853
1710865320000,1.646,1.646,1.646,1.646,0.3799999952316284
1710865440000,1.644,1.644,1.644,1.644,0.1899999976158142
1710865500000,1.645,1.646,1.645,1.645,0.7599999904632568
1710865560000,1.645,1.646,1.645,1.646,0.5699999928474426
1710865620000,1.645,1.645,1.645,1.645,0.7599999904632568
1710865680000,1.644,1.644,1.644,1.644,0.3799999952316284
1710865740000,1.644,1.644,1.644,1.644,0.1899999976158142
