timestamp,open,high,low,close,volume
1710844320000,11.235,11.235,11.235,11.235,0.08910000324249268
1710844380000,11.229,11.237,11.229,11.237,0.17820000648498535
1710844440000,11.221,11.233,11.22,11.229,0.890999972820282
1710844500000,11.231,11.231,11.21,11.228,0.6880000233650208
1710844560000,11.223,11.229,11.219,11.229,0.3564000129699707
1710844620000,11.223,11.239,11.223,11.223,1.069200038909912
1710844680000,11.208,11.229,11.208,11.223,0.8922200202941895
1710844740000,11.224,11.224,11.21,11.216,0.609000027179718
1710844800000,11.221,11.237,11.214,11.237,0.7128000259399414
1710844860000,11.227,11.229,11.224,11.229,0.25290000438690186
1710844920000,11.243,11.243,11.215,11.221,1.4764000177383423
1710844980000,11.234,11.242,11.226,11.238,0.445499986410141
1710845040000,11.228,11.249,11.22,11.22,0.6656000018119812
1710845160000,11.227,11.244,11.227,11.236,0.890999972820282
1710845220000,11.226,11.241,11.223,11.241,0.6980999708175659
1710845280000,11.242,11.244,11.221,11.221,0.6891999840736389
1710845340000,11.217,11.229,11.215,11.218,0.445499986410141
1710845400000,11.222,11.222,11.222,11.222,0.08910000324249268
1710845520000,11.229,11.229,11.214,11.224,0.267300009727478
1710845580000,11.21,11.213,11.186,11.194,0.890999972820282
1710845640000,11.19,11.212,11.19,11.194,0.8019000291824341
1710845700000,11.21,11.219,11.21,11.219,0.4467200040817261
1710845760000,11.206,11.208,11.206,11.208,0.17820000648498535
1710845820000,11.218,11.223,11.209,11.223,0.3564000129699707
1710845940000,11.223,11.223,11.2,11.2,0.3546000123023987
1710846000000,11.202,11.218,11.202,11.212,0.25290000438690186
1710846060000,11.213,11.213,11.183,11.183,2.6194000244140625
1710846120000,11.186,11.186,11.186,11.186,0.08910000324249268
1710846180000,11.194,11.194,11.178,11.179,0.534600019454956
1710846240000,11.169,11.187,11.166,11.187,0.8043400049209595
1710846300000,11.188,11.198,11.174,11.198,0.6984000205993652
1710846360000,11.195,11.199,11.195,11.199,0.17820000648498535
1710846540000,11.199,11.217,11.199,11.217,0.534600019454956
1710846600000,11.211,11.211,11.194,11.201,0.3564000129699707
1710846660000,11.195,11.195,11.186,11.186,0.17820000648498535
1710846720000,11.19,11.19,11.183,11.19,0.267300009727478
1710846780000,11.193,11.208,11.188,11.188,0.3564000129699707
1710846960000,11.198,11.199,11.193,11.199,0.267300009727478
1710847020000,11.204,11.206,11.196,11.199,0.890999972820282
1710847080000,11.205,11.205,11.201,11.201,0.267300009727478
1710847140000,11.203,11.214,11.202,11.213,0.534600019454956
1710847200000,11.205,11.215,11.205,11.208,0.445499986410141
1710847260000,11.199,11.214,11.198,11.203,1.2182999849319458
1710847320000,11.21,11.214,11.204,11.214,0.2685199975967407
1710847440000,11.209,11.21,11.202,11.202,0.3564000129699707
1710847560000,11.21,11.21,11.193,11.196,0.3564000129699707
1710847620000,11.203,11.203,11.19,11.19,0.17820000648498535
1710847680000,11.191,11.191,11.19,11.19,0.16349999606609344
1710847800000,11.197,11.208,11.193,11.199,0.2697399854660034
1710847860000,11.194,11.194,11.175,11.175,0.17820000648498535
1710848100000,11.176,11.176,11.168,11.168,0.24250000715255737
1710848160000,11.185,11.185,11.183,11.183,0.17820000648498535
1710848280000,11.181,11.183,11.181,11.182,0.3564000129699707
1710848340000,11.175,11.179,11.175,11.179,0.17941999435424805
1710848400000,11.17,11.17,11.17,11.17,0.08910000324249268
1710848460000,11.172,11.177,11.172,11.177,0.22930000722408295
1710848520000,11.174,11.181,11.174,11.175,0.267300009727478
1710848580000,11.164,11.164,11.164,11.164,0.08910000324249268
1710848640000,11.164,11.164,11.164,11.164,0.08910000324249268
1710848700000,11.176,11.176,11.176,11.176,0.08910000324249268
1710848760000,11.177,11.177,11.177,11.177,0.08910000324249268
1710848880000,11.183,11.183,11.183,11.183,0.08910000324249268
1710849000000,11.17,11.185,11.17,11.17,0.3546000123023987
1710849240000,11.168,11.178,11.168,11.178,0.17820000648498535
1710849300000,11.169,11.193,11.169,11.193,0.3564000129699707
1710849360000,11.194,11.197,11.179,11.193,0.9800999760627747
1710849420000,11.191,11.191,11.181,11.188,0.3564000129699707
1710849480000,11.186,11.186,11.166,11.18,0.3564000129699707
1710849600000,11.172,11.178,11.168,11.168,0.267300009727478
1710849660000,11.18,11.184,11.18,11.184,0.17820000648498535
1710849720000,11.175,11.175,11.175,11.175,0.08910000324249268
1710849780000,11.177,11.177,11.177,11.177,0.16349999606609344
1710849900000,11.183,11.183,11.183,11.183,0.17820000648498535
1710849960000,11.179,11.215,11.179,11.206,1.4108999967575073
1710850020000,11.218,11.221,11.211,11.214,0.3564000129699707
1710850080000,11.213,11.229,11.213,11.229,0.17820000648498535
1710850200000,11.218,11.218,11.218,11.218,0.17820000648498535
1710850260000,11.228,11.241,11.228,11.241,0.17820000648498535
1710850320000,11.223,11.23,11.214,11.214,0.534600019454956
1710850380000,11.214,11.214,11.208,11.211,0.267300009727478
1710850440000,11.207,11.212,11.178,11.196,0.6000999808311462
1710850560000,11.194,11.194,11.177,11.177,0.17820000648498535
1710850620000,11.184,11.184,11.171,11.171,0.17820000648498535
1710850680000,11.173,11.173,11.173,11.173,0.08910000324249268
1710850740000,11.189,11.19,11.189,11.19,0.17820000648498535
1710850800000,11.193,11.193,11.165,11.165,0.4207000136375427
1710850860000,11.155,11.155,11.155,11.155,0.08910000324249268
1710850980000,11.157,11.166,11.157,11.166,0.445499986410141
1710851040000,11.164,11.17,11.16,11.16,0.4311000108718872
1710851100000,11.161,11.161,11.144,11.144,0.267300009727478
1710851160000,11.159,11.168,11.154,11.157,0.6980999708175659
1710851280000,11.168,11.179,11.161,11.161,0.6916400194168091
1710851340000,11.164,11.164,11.164,11.164,0.09031999856233597
1710851400000,11.173,11.179,11.163,11.175,0.6237000226974487
1710851460000,11.175,11.175,11.164,11.168,0.3564000129699707
1710851520000,11.176,11.198,11.17,11.172,1.2970000505447388
1710851580000,11.185,11.185,11.185,11.185,0.08910000324249268
1710851700000,11.177,11.199,11.177,11.198,0.8019000291824341
1710851760000,11.196,11.196,11.176,11.176,0.33160001039505005
1710851820000,11.172,11.179,11.168,11.174,0.445499986410141
1710851880000,11.171,11.186,11.171,11.186,0.16380000114440918
1710851940000,11.181,11.196,11.181,11.194,0.890999972820282
1710852000000,11.193,11.202,11.183,11.184,0.7807400226593018
1710852060000,11.204,11.208,11.193,11.193,0.534600019454956
1710852120000,11.196,11.199,11.19,11.194,0.6237000226974487
1710852180000,11.188,11.202,11.188,11.202,0.17820000648498535
1710852240000,11.203,11.208,11.203,11.204,0.3564000129699707
1710852300000,11.221,11.221,11.21,11.217,0.534600019454956
1710852360000,11.206,11.224,11.206,11.224,0.267300009727478
1710852420000,11.211,11.222,11.207,11.213,1.48989999294281
1710852480000,11.215,11.233,11.215,11.233,0.3564000129699707
1710852540000,11.224,11.224,11.224,11.224,0.08910000324249268
1710852600000,11.233,11.233,11.208,11.221,0.445499986410141
1710852660000,11.211,11.221,11.198,11.211,0.8019000291824341
1710852720000,11.213,11.219,11.204,11.217,0.8019000291824341
1710852840000,11.203,11.223,11.203,11.218,0.534600019454956
1710852900000,11.218,11.218,11.217,11.217,0.17820000648498535
1710852960000,11.223,11.224,11.223,11.224,0.17820000648498535
1710853080000,11.213,11.219,11.208,11.211,0.445499986410141
1710853140000,11.21,11.214,11.198,11.214,0.534600019454956
1710853200000,11.206,11.216,11.206,11.213,0.267300009727478
1710853260000,11.206,11.214,11.203,11.208,0.6237000226974487
1710853380000,11.201,11.217,11.201,11.217,0.267300009727478
1710853440000,11.216,11.22,11.203,11.203,0.534600019454956
1710853500000,11.214,11.224,11.206,11.21,0.3564000129699707
1710853560000,11.214,11.214,11.211,11.211,0.17820000648498535
1710853620000,11.217,11.223,11.217,11.223,0.267300009727478
1710853680000,11.231,11.231,11.216,11.227,0.445499986410141
1710853740000,11.216,11.218,11.2,11.2,0.6237000226974487
1710853800000,11.198,11.219,11.198,11.216,0.534600019454956
1710853860000,11.227,11.227,11.224,11.224,0.17820000648498535
1710853920000,11.227,11.23,11.219,11.229,0.534600019454956
1710853980000,11.213,11.224,11.203,11.213,1.9062999486923218
1710854040000,11.209,11.232,11.208,11.225,0.9800999760627747
1710854100000,11.216,11.231,11.213,11.213,0.267300009727478
1710854160000,11.229,11.229,11.215,11.215,0.17820000648498535
1710854280000,11.218,11.227,11.209,11.211,0.8762999773025513
1710854340000,11.221,11.225,11.217,11.217,0.3564000129699707
1710854460000,11.218,11.237,11.218,11.237,0.17820000648498535
1710854520000,11.234,11.234,11.218,11.219,0.24250000715255737
1710854580000,11.222,11.242,11.222,11.227,0.3416999876499176
1710854640000,11.224,11.224,11.213,11.222,0.3564000129699707
1710854700000,11.224,11.224,11.224,11.224,0.08910000324249268
1710854760000,11.233,11.233,11.215,11.225,0.6237000226974487
1710854820000,11.228,11.253,11.228,11.243,0.6093000173568726
1710854880000,11.242,11.249,11.242,11.249,0.17820000648498535
1710854940000,11.254,11.254,11.233,11.247,0.534600019454956
1710855000000,11.238,11.249,11.231,11.243,0.9800999760627747
1710855060000,11.245,11.258,11.238,11.238,0.6980999708175659
1710855120000,11.236,11.274,11.236,11.266,1.2250399589538574
1710855180000,11.264,11.274,11.248,11.268,1.3128999471664429
1710855240000,11.252,11.289,11.252,11.278,0.9800999760627747
1710855360000,11.285,11.288,11.27,11.288,0.534600019454956
1710855420000,11.281,11.297,11.268,11.297,0.955299973487854
1710855480000,11.284,11.313,11.284,11.313,0.890999972820282
1710855540000,11.299,11.327,11.298,11.327,1.232699990272522
1710855600000,11.329,11.329,11.309,11.317,0.9800999760627747
1710855660000,11.324,11.344,11.324,11.344,1.069200038909912
1710855720000,11.325,11.327,11.309,11.322,1.1583000421524048
1710855840000,11.32,11.323,11.296,11.318,1.0716400146484375
1710855900000,11.32,11.357,11.32,11.353,0.8661999702453613
1710855960000,11.341,11.344,11.319,11.325,0.7627000212669373
1710856020000,11.328,11.338,11.32,11.32,0.5202000141143799
1710856080000,11.324,11.334,11.308,11.309,0.8019000291824341
1710856140000,11.329,11.334,11.318,11.32,0.3564000129699707
1710856200000,11.308,11.314,11.308,11.314,0.1534000039100647
1710856260000,11.319,11.334,11.319,11.329,0.6237000226974487
1710856320000,11.333,11.334,11.312,11.327,0.534600019454956
1710856380000,11.313,11.328,11.309,11.311,1.1334999799728394
1710856440000,11.31,11.324,11.308,11.309,0.6237000226974487
1710856500000,11.311,11.338,11.309,11.337,1.8970999717712402
1710856560000,11.334,11.344,11.314,11.32,0.890999972820282
1710856620000,11.326,11.327,11.319,11.319,0.267300009727478
1710856680000,11.332,11.332,11.314,11.329,1.4256000518798828
1710856740000,11.316,11.343,11.316,11.331,0.6237000226974487
1710856800000,11.338,11.338,11.324,11.324,0.2697399854660034
1710856860000,11.313,11.328,11.313,11.328,0.7152400016784668
1710856920000,11.332,11.332,11.314,11.314,0.267300009727478
1710856980000,11.325,11.342,11.314,11.339,1.1583000421524048
1710857100000,11.334,11.338,11.318,11.333,0.445499986410141
1710857160000,11.325,11.325,11.325,11.325,0.08910000324249268
1710857220000,11.318,11.318,11.298,11.314,0.8934400081634521
1710857280000,11.308,11.308,11.285,11.285,0.534600019454956
1710857340000,11.302,11.302,11.268,11.274,0.534600019454956
1710857400000,11.283,11.288,11.275,11.286,0.5202000141143799
1710857460000,11.29,11.29,11.29,11.29,0.08910000324249268
1710857520000,11.284,11.284,11.258,11.258,0.7128000259399414
1710857580000,11.254,11.276,11.254,11.26,0.8766000270843506
1710857640000,11.273,11.273,11.254,11.258,0.3564000129699707
1710857700000,11.266,11.266,11.264,11.264,0.17820000648498535
1710857760000,11.258,11.278,11.258,11.262,0.7128000259399414
1710857820000,11.258,11.272,11.258,11.268,0.267300009727478
1710857880000,11.27,11.27,11.261,11.263,0.3564000129699707
1710857940000,11.279,11.279,11.255,11.255,0.9800999760627747
1710858000000,11.267,11.267,11.255,11.266,0.267300009727478
1710858060000,11.259,11.279,11.259,11.274,0.890999972820282
1710858120000,11.272,11.272,11.253,11.255,0.5989000201225281
1710858180000,11.263,11.263,11.258,11.263,0.267300009727478
1710858240000,11.269,11.269,11.255,11.255,0.17820000648498535
1710858300000,11.26,11.276,11.26,11.275,0.534600019454956
1710858360000,11.279,11.279,11.269,11.273,0.445499986410141
1710858420000,11.275,11.284,11.265,11.265,0.267300009727478
1710858480000,11.269,11.277,11.264,11.264,0.609000027179718
1710858540000,11.264,11.271,11.254,11.254,0.3564000129699707
1710858600000,11.264,11.266,11.256,11.256,0.445499986410141
1710858660000,11.269,11.269,11.269,11.269,0.08910000324249268
1710858720000,11.278,11.278,11.253,11.266,0.267300009727478
1710858780000,11.26,11.266,11.259,11.259,0.3564000129699707
1710858840000,11.259,11.259,11.243,11.243,0.6237000226974487
1710858900000,11.24,11.244,11.24,11.242,0.267300009727478
1710858960000,11.236,11.244,11.228,11.228,0.445499986410141
1710859080000,11.228,11.228,11.228,11.228,0.08910000324249268
1710859140000,11.247,11.248,11.233,11.24,0.7875000238418579
1710859200000,11.235,11.256,11.229,11.236,1.1334999799728394
1710859260000,11.228,11.234,11.214,11.214,0.6000999808311462
1710859320000,11.213,11.238,11.213,11.224,0.4207000136375427
1710859380000,11.221,11.228,11.221,11.228,0.445499986410141
1710859440000,11.234,11.253,11.225,11.248,0.965399980545044
1710859500000,11.258,11.264,11.258,11.258,0.445499986410141
1710859560000,11.267,11.267,11.248,11.267,0.445499986410141
1710859620000,11.264,11.264,11.24,11.244,0.7128000259399414
1710859680000,11.249,11.249,11.239,11.239,0.17820000648498535
1710859740000,11.23,11.244,11.23,11.244,0.3564000129699707
1710859800000,11.237,11.238,11.237,11.238,0.17820000648498535
1710859860000,11.234,11.248,11.226,11.241,0.890999972820282
1710859920000,11.241,11.241,11.241,11.241,0.08910000324249268
1710859980000,11.247,11.247,11.247,11.247,0.08910000324249268
1710860040000,11.254,11.254,11.254,11.254,0.08910000324249268
1710860100000,11.252,11.263,11.248,11.253,0.4307999908924103
1710860160000,11.249,11.252,11.249,11.252,0.17820000648498535
1710860220000,11.245,11.25,11.245,11.25,0.17820000648498535
1710860340000,11.241,11.241,11.241,11.241,0.08910000324249268
1710860400000,11.243,11.256,11.243,11.256,0.3564000129699707
1710860460000,11.253,11.254,11.239,11.254,0.5202000141143799
1710860520000,11.238,11.264,11.238,11.249,0.6237000226974487
1710860580000,11.251,11.269,11.251,11.264,0.6237000226974487
1710860700000,11.271,11.275,11.271,11.272,0.267300009727478
1710860760000,11.269,11.269,11.25,11.25,0.5109999775886536
1710860820000,11.257,11.257,11.257,11.257,0.08910000324249268
1710860880000,11.256,11.264,11.255,11.264,0.267300009727478
1710860940000,11.243,11.246,11.243,11.246,0.17820000648498535
1710861000000,11.256,11.262,11.256,11.262,0.267300009727478
1710861060000,11.266,11.266,11.266,11.266,0.08910000324249268
1710861120000,11.272,11.272,11.249,11.249,0.267300009727478
1710861180000,11.252,11.273,11.252,11.262,0.3564000129699707
1710861300000,11.261,11.279,11.261,11.273,0.534600019454956
1710861360000,11.287,11.287,11.271,11.271,0.17820000648498535
1710861420000,11.269,11.274,11.269,11.269,0.267300009727478
1710861480000,11.267,11.267,11.264,11.264,0.267300009727478
1710861540000,11.265,11.268,11.248,11.248,0.7771000266075134
1710861600000,11.261,11.262,11.248,11.248,0.3564000129699707
1710861660000,11.24,11.24,11.238,11.238,0.17820000648498535
1710861840000,11.255,11.255,11.243,11.249,0.445499986410141
1710861900000,11.243,11.254,11.233,11.25,0.5358200073242188
1710861960000,11.238,11.264,11.238,11.257,1.4133399724960327
1710862020000,11.274,11.282,11.259,11.268,0.534600019454956
1710862080000,11.279,11.283,11.278,11.283,0.4311000108718872
1710862140000,11.28,11.28,11.28,11.28,0.08910000324249268
1710862200000,11.279,11.284,11.279,11.284,0.3564000129699707
1710862260000,11.295,11.296,11.279,11.284,1.069200038909912
1710862320000,11.293,11.312,11.293,11.312,0.534600019454956
1710862380000,11.306,11.317,11.304,11.317,0.23819999396800995
1710862440000,11.313,11.324,11.309,11.309,0.534600019454956
1710862500000,11.323,11.323,11.323,11.323,0.08910000324249268
1710862560000,11.33,11.33,11.328,11.328,0.17820000648498535
1710862620000,11.32,11.32,11.303,11.303,0.890999972820282
1710862680000,11.318,11.318,11.301,11.304,0.3564000129699707
1710862740000,11.313,11.319,11.303,11.319,0.445499986410141
1710862800000,11.322,11.322,11.317,11.321,0.267300009727478
1710862860000,11.305,11.305,11.305,11.305,0.08910000324249268
1710862920000,11.311,11.324,11.308,11.308,0.6237000226974487
1710862980000,11.308,11.324,11.307,11.313,0.445499986410141
1710863100000,11.311,11.335,11.307,11.329,1.2186000347137451
1710863160000,11.323,11.324,11.319,11.319,0.3564000129699707
1710863220000,11.338,11.339,11.309,11.309,0.534600019454956
1710863280000,11.311,11.311,11.311,11.311,0.08910000324249268
1710863340000,11.312,11.318,11.303,11.312,0.445499986410141
1710863400000,11.326,11.326,11.326,11.326,0.08910000324249268
1710863460000,11.322,11.329,11.31,11.314,0.8019000291824341
1710863520000,11.318,11.318,11.289,11.289,0.17820000648498535
1710863580000,11.303,11.303,11.292,11.292,0.267300009727478
1710863700000,11.287,11.289,11.287,11.289,0.17820000648498535
1710863820000,11.289,11.294,11.278,11.294,0.4207000136375427
1710863880000,11.268,11.282,11.264,11.28,0.8019000291824341
1710864000000,11.278,11.292,11.272,11.292,0.445499986410141
1710864060000,11.295,11.299,11.286,11.288,0.445499986410141
1710864120000,11.3,11.31,11.296,11.298,0.8019000291824341
1710864240000,11.3,11.3,11.3,11.3,0.0012199999764561653
1710864300000,11.301,11.313,11.296,11.313,0.534600019454956
1710864360000,11.306,11.314,11.306,11.313,0.267300009727478
1710864420000,11.306,11.306,11.303,11.303,0.17820000648498535
1710864480000,11.302,11.309,11.298,11.299,0.5202000141143799
1710864540000,11.304,11.305,11.293,11.298,0.445499986410141
1710864600000,11.3,11.3,11.293,11.293,0.3564000129699707
1710864660000,11.286,11.298,11.286,11.297,0.267300009727478
1710864720000,11.286,11.314,11.286,11.314,0.7128000259399414
1710864780000,11.305,11.307,11.3,11.3,0.24250000715255737
1710864840000,11.308,11.319,11.303,11.319,0.445499986410141
1710864900000,11.299,11.308,11.299,11.305,0.267300009727478
1710864960000,11.319,11.319,11.309,11.309,0.09154000133275986
1710865020000,11.328,11.331,11.313,11.319,0.8019000291824341
1710865080000,11.329,11.329,11.329,11.329,0.08910000324249268
1710865140000,11.322,11.338,11.314,11.336,1.2474000453948975
1710865200000,11.341,11.341,11.326,11.333,0.6237000226974487
1710865260000,11.326,11.344,11.326,11.331,0.534600019454956
1710865320000,11.337,11.337,11.33,11.33,0.267300009727478
1710865440000,11.344,11.344,11.328,11.328,0.267300009727478
1710865500000,11.342,11.342,11.324,11.324,0.445499986410141
1710865560000,11.338,11.338,11.337,11.337,0.17820000648498535
1710865620000,11.338,11.34,11.329,11.329,0.445499986410141
