timestamp,open,high,low,close,volume
1710838740000,268.059,268.059,268.053,268.053,0.0028200000524520874
1710838860000,268.17,268.175,267.975,268.063,0.019740000367164612
1710838920000,268.064,268.18,267.861,267.953,0.01551000028848648
1710838980000,267.979,268.078,267.979,268.078,0.0070500001311302185
1710839040000,268.066,268.066,267.961,267.969,0.005640000104904175
1710839100000,267.964,267.964,267.768,267.768,0.008460000157356262
1710839160000,267.78,267.78,267.76,267.76,0.004230000078678131
1710839220000,267.863,267.863,267.789,267.789,0.005640000104904175
1710839280000,267.861,267.861,267.563,267.679,0.01128000020980835
1710839400000,267.66,267.671,267.573,267.656,0.0070500001311302185
1710839460000,267.766,267.779,267.663,267.671,0.016039999201893806
1710839520000,267.669,267.779,267.655,267.761,0.008990000002086163
1710839580000,267.668,267.675,267.558,267.675,0.01128000020980835
1710839700000,267.571,267.589,267.559,267.589,0.0070500001311302185
1710839820000,267.654,267.779,267.654,267.779,0.004230000078678131
1710839940000,267.756,267.771,267.655,267.659,0.01181000005453825
1710840000000,267.666,267.773,267.655,267.773,0.01128000020980835
1710840060000,267.857,268.071,267.855,268.07,0.012690000236034393
1710840120000,268.155,268.168,268.056,268.056,0.009870000183582306
1710840180000,268.159,268.275,268.159,268.275,0.004230000078678131
1710840240000,268.277,268.277,268.277,268.277,0.0014100000262260437
1710840300000,268.271,268.271,268.271,268.271,0.0014100000262260437
1710840360000,268.278,268.28,268.257,268.257,0.0070500001311302185
1710840420000,268.279,268.474,268.279,268.365,0.016039999201893806
1710840480000,268.368,268.371,268.259,268.262,0.01744999922811985
1710840540000,268.263,268.371,268.254,268.254,0.01128000020980835
1710840600000,268.267,268.273,268.267,268.273,0.0028200000524520874
1710840660000,268.357,268.481,268.357,268.481,0.009870000183582306
1710840720000,268.366,268.366,268.281,268.281,0.005640000104904175
1710840780000,268.381,268.465,268.363,268.372,0.014279999770224094
1710840840000,268.27,268.472,268.27,268.277,0.01128000020980835
1710840900000,268.37,268.375,268.262,268.364,0.009870000183582306
1710841020000,268.369,268.378,268.28,268.378,0.004230000078678131
1710841080000,268.361,268.361,268.262,268.262,0.004230000078678131
1710841140000,268.379,268.379,268.363,268.363,0.0028200000524520874
1710841200000,268.364,268.478,268.364,268.478,0.0028200000524520874
1710841380000,268.367,268.373,268.359,268.373,0.005640000104904175
1710841500000,268.479,268.479,268.363,268.363,0.0021200000774115324
1710841560000,268.379,268.379,268.374,268.374,0.0028200000524520874
1710841620000,268.47,268.47,268.365,268.453,0.008460000157356262
1710841740000,268.553,268.553,268.553,268.553,0.0014100000262260437
1710841800000,268.579,268.676,268.579,268.66,0.009870000183582306
1710841860000,268.579,268.579,268.564,268.571,0.004230000078678131
1710841920000,268.669,268.767,268.656,268.656,0.0070500001311302185
1710841980000,268.569,268.58,268.561,268.561,0.0070500001311302185
1710842040000,268.589,268.589,268.461,268.466,0.004230000078678131
1710842100000,268.375,268.375,268.359,268.368,0.0070500001311302185
1710842160000,268.356,268.389,268.255,268.255,0.0070500001311302185
1710842280000,268.27,268.27,268.063,268.161,0.004230000078678131
1710842340000,268.263,268.276,268.063,268.259,0.008460000157356262
1710842400000,268.267,268.267,268.077,268.077,0.004230000078678131
1710842520000,268.053,268.053,267.766,267.766,0.004230000078678131
1710842580000,267.875,268.168,267.875,268.168,0.01551000028848648
1710842700000,268.071,268.071,268.068,268.068,0.004230000078678131
1710842760000,268.175,268.269,268.156,268.256,0.01181000005453825
1710842820000,268.358,268.358,268.279,268.279,0.005640000104904175
1710842880000,268.258,268.277,268.258,268.277,0.0070500001311302185
1710842940000,268.153,268.181,268.153,268.179,0.004230000078678131
1710843000000,268.064,268.079,267.956,268.079,0.0070500001311302185
1710843120000,268.079,268.08,267.969,267.969,0.006169999949634075
1710843180000,267.956,268.065,267.956,267.968,0.009870000183582306
1710843240000,267.968,268.18,267.96,268.18,0.009870000183582306
1710843300000,268.176,268.176,267.963,267.968,0.01656999997794628
1710843360000,268.06,268.089,267.964,268.089,0.009870000183582306
1710843420000,267.958,268.061,267.958,267.961,0.009870000183582306
1710843480000,267.976,267.976,267.966,267.966,0.0028200000524520874
1710843540000,267.97,267.97,267.855,267.876,0.004230000078678131
1710843600000,267.87,267.881,267.864,267.881,0.008460000157356262
1710843660000,267.96,267.96,267.857,267.957,0.0070500001311302185
1710843720000,268.074,268.077,268.066,268.071,0.005640000104904175
1710843780000,268.163,268.27,268.066,268.263,0.014100000262260437
1710843840000,268.277,268.353,268.258,268.353,0.004230000078678131
1710843900000,268.268,268.467,268.268,268.458,0.008460000157356262
1710843960000,268.565,268.568,268.56,268.568,0.003530000103637576
1710844020000,268.557,268.755,268.557,268.755,0.017980000004172325
1710844080000,268.766,268.879,268.766,268.872,0.013749999925494194
1710844140000,268.866,268.866,268.763,268.777,0.004230000078678131
1710844200000,268.668,268.668,268.668,268.668,0.0028200000524520874
1710844380000,268.566,268.668,268.56,268.668,0.01181000005453825
1710844440000,268.566,268.571,268.562,268.565,0.005640000104904175
1710844500000,268.665,268.665,268.553,268.653,0.014100000262260437
1710844560000,268.569,268.66,268.555,268.562,0.009870000183582306
1710844620000,268.666,268.679,268.56,268.581,0.01128000020980835
1710844680000,268.563,268.563,268.557,268.557,0.0028200000524520874
1710844740000,268.489,268.489,268.054,268.054,0.0070500001311302185
1710844800000,267.981,268.081,267.981,268.081,0.0047599999234080315
1710844860000,268.068,268.273,268.068,268.267,0.009870000183582306
1710844920000,268.372,268.566,268.356,268.454,0.0070500001311302185
1710844980000,268.572,268.572,268.56,268.56,0.0028200000524520874
1710845040000,268.562,268.562,268.253,268.253,0.005640000104904175
1710845100000,268.279,268.373,268.263,268.373,0.005640000104904175
1710845160000,268.474,268.667,268.456,268.667,0.0070500001311302185
1710845220000,268.671,268.778,268.671,268.778,0.0028200000524520874
1710845280000,268.758,268.767,268.559,268.767,0.01551000028848648
1710845400000,268.871,268.955,268.868,268.868,0.005640000104904175
1710845460000,268.869,268.869,268.754,268.755,0.005640000104904175
1710845520000,268.761,268.766,268.653,268.669,0.023970000445842743
1710845580000,268.673,268.673,268.469,268.469,0.014100000262260437
1710845640000,268.564,268.679,268.464,268.679,0.0070500001311302185
1710845700000,268.764,268.775,268.655,268.758,0.0070500001311302185
1710845760000,268.689,268.764,268.579,268.579,0.009870000183582306
1710845820000,268.467,268.581,268.267,268.28,0.018330000340938568
1710845880000,268.267,268.479,268.267,268.46,0.01128000020980835
1710845940000,268.563,268.563,268.466,268.466,0.0028200000524520874
1710846000000,268.574,268.574,268.455,268.471,0.0070500001311302185
1710846060000,268.36,268.378,268.268,268.377,0.014100000262260437
1710846120000,268.366,268.666,268.365,268.654,0.016920000314712524
1710846180000,268.677,268.677,268.555,268.563,0.008460000157356262
1710846240000,268.579,268.579,268.579,268.579,0.0014100000262260437
1710846300000,268.566,268.566,268.553,268.553,0.0028200000524520874
1710846360000,268.466,268.466,268.466,268.466,0.0014100000262260437
1710846420000,268.37,268.48,268.363,268.363,0.008990000002086163
1710846480000,268.368,268.578,268.368,268.468,0.01128000020980835
1710846540000,268.576,268.576,268.455,268.455,0.005640000104904175
1710846600000,268.465,268.476,268.275,268.275,0.009870000183582306
1710846660000,268.369,268.379,268.264,268.27,0.008990000002086163
1710846720000,268.264,268.37,268.264,268.359,0.008460000157356262
1710846780000,268.371,268.371,268.266,268.266,0.0028200000524520874
1710846840000,268.266,268.275,268.266,268.275,0.0028200000524520874
1710846900000,268.267,268.373,268.267,268.27,0.008460000157356262
1710846960000,268.366,268.366,268.27,268.27,0.0047599999234080315
1710847020000,268.377,268.46,268.355,268.369,0.00634999992325902
1710847080000,268.354,268.469,268.354,268.368,0.009870000183582306
1710847140000,268.369,268.37,268.36,268.37,0.009870000183582306
1710847200000,268.369,268.376,268.258,268.258,0.005640000104904175
1710847320000,268.371,268.371,268.27,268.27,0.0028200000524520874
1710847380000,268.369,268.369,268.264,268.264,0.0028200000524520874
1710847440000,268.26,268.264,268.26,268.264,0.0028200000524520874
1710847500000,268.268,268.365,268.154,268.154,0.01128000020980835
1710847560000,268.174,268.174,267.975,267.975,0.0028200000524520874
1710847620000,267.956,267.956,267.779,267.779,0.009870000183582306
1710847740000,267.889,267.889,267.857,267.857,0.0021200000774115324
1710847860000,267.763,267.78,267.668,267.668,0.004230000078678131
1710847920000,267.654,267.672,267.563,267.565,0.005640000104904175
1710847980000,267.479,267.579,267.456,267.561,0.008460000157356262
1710848040000,267.567,267.567,267.567,267.567,0.0028200000524520874
1710848100000,267.676,267.676,267.571,267.571,0.0028200000524520874
1710848160000,267.563,267.776,267.562,267.667,0.014100000262260437
1710848280000,267.777,267.777,267.665,267.765,0.009870000183582306
1710848340000,267.77,267.873,267.753,267.873,0.0070500001311302185
1710848400000,267.754,267.775,267.653,267.753,0.01128000020980835
1710848460000,267.771,267.78,267.754,267.754,0.008460000157356262
1710848520000,267.769,267.962,267.766,267.876,0.019740000367164612
1710848700000,267.962,267.989,267.865,267.865,0.009870000183582306
1710848760000,267.989,267.989,267.868,267.869,0.005640000104904175
1710848820000,267.853,267.974,267.853,267.869,0.005640000104904175
1710848880000,267.969,268.053,267.953,267.969,0.008460000157356262
1710848940000,267.96,267.97,267.876,267.878,0.0070500001311302185
1710849000000,267.962,267.966,267.962,267.966,0.0028200000524520874
1710849060000,267.971,268.08,267.971,268.08,0.0070500001311302185
1710849120000,268.068,268.068,267.968,267.968,0.005640000104904175
1710849180000,267.881,267.965,267.854,267.865,0.0070500001311302185
1710849240000,267.975,267.979,267.87,267.979,0.008990000002086163
1710849360000,267.967,267.978,267.853,267.964,0.012690000236034393
1710849420000,268.079,268.079,267.962,267.962,0.0028200000524520874
1710849480000,268.068,268.176,268.068,268.162,0.006169999949634075
1710849540000,268.171,268.266,268.171,268.256,0.008460000157356262
1710849600000,268.263,268.264,268.253,268.263,0.005640000104904175
1710849780000,268.38,268.38,268.38,268.38,0.0014100000262260437
1710849840000,268.362,268.367,268.362,268.367,0.0028200000524520874
1710849900000,268.366,268.366,268.155,268.155,0.005640000104904175
1710850020000,268.177,268.181,268.164,268.164,0.008460000157356262
1710850080000,268.275,268.275,268.171,268.267,0.004230000078678131
1710850140000,268.169,268.189,268.157,268.17,0.01128000020980835
1710850200000,268.163,268.163,267.978,267.978,0.0070500001311302185
1710850260000,268.061,268.072,268.061,268.072,0.0028200000524520874
1710850320000,268.158,268.158,268.057,268.057,0.0028200000524520874
1710850380000,268.066,268.066,267.872,267.872,0.004230000078678131
1710850440000,267.779,267.779,267.778,267.778,0.0028200000524520874
1710850500000,267.877,267.976,267.877,267.956,0.004230000078678131
1710850560000,267.973,267.973,267.962,267.962,0.009870000183582306
1710850620000,267.968,267.968,267.759,267.863,0.010400000028312206
1710850680000,267.979,267.979,267.868,267.868,0.0028200000524520874
1710850740000,267.975,267.975,267.87,267.87,0.004230000078678131
1710850800000,267.856,267.872,267.755,267.853,0.00634999992325902
1710850860000,267.854,267.862,267.854,267.862,0.0028200000524520874
1710850920000,267.789,267.789,267.765,267.765,0.004230000078678131
1710850980000,267.878,267.878,267.767,267.767,0.0070500001311302185
1710851220000,267.877,267.877,267.862,267.862,0.005640000104904175
1710851280000,267.873,267.873,267.873,267.873,0.0014100000262260437
1710851340000,267.77,267.881,267.754,267.881,0.0070500001311302185
1710851400000,267.778,267.869,267.77,267.771,0.0070500001311302185
1710851460000,267.673,267.673,267.564,267.654,0.005640000104904175
1710851520000,267.756,267.779,267.456,267.456,0.013220000080764294
1710851580000,267.553,267.553,267.553,267.553,0.0005300000193528831
1710851640000,267.653,267.771,267.653,267.754,0.007579999975860119
1710851700000,267.867,267.87,267.759,267.771,0.01181000005453825
1710851760000,267.767,267.789,267.753,267.77,0.008460000157356262
1710851820000,267.675,267.88,267.666,267.776,0.012690000236034393
1710851940000,267.867,267.867,267.867,267.867,0.0014100000262260437
1710852000000,267.87,267.87,267.864,267.864,0.0028200000524520874
1710852060000,267.766,267.869,267.766,267.869,0.004230000078678131
1710852120000,267.862,267.977,267.857,267.959,0.014100000262260437
1710852180000,267.978,267.978,267.953,267.953,0.0028200000524520874
1710852240000,267.971,268.179,267.963,268.153,0.01744999922811985
1710852300000,268.058,268.37,268.058,268.289,0.012690000236034393
1710852360000,268.279,268.279,268.272,268.272,0.0028200000524520874
1710852420000,268.273,268.273,268.271,268.271,0.0028200000524520874
1710852480000,268.277,268.367,268.258,268.367,0.0070500001311302185
1710852540000,268.365,268.38,268.256,268.262,0.01181000005453825
1710852600000,268.268,268.289,268.268,268.289,0.0028200000524520874
1710852660000,268.367,268.375,268.265,268.269,0.008460000157356262
1710852720000,268.371,268.374,268.266,268.369,0.008460000157356262
1710852780000,268.467,268.467,268.467,268.467,0.0014100000262260437
1710852840000,268.46,268.578,268.46,268.464,0.004230000078678131
1710852900000,268.565,268.573,268.458,268.479,0.008990000002086163
1710852960000,268.554,268.554,268.554,268.554,0.0014100000262260437
1710853020000,268.563,268.563,268.563,268.563,0.0028200000524520874
1710853080000,268.463,268.478,268.463,268.478,0.0070500001311302185
1710853140000,268.477,268.479,268.467,268.479,0.0070500001311302185
1710853200000,268.361,268.379,268.259,268.259,0.0070500001311302185
1710853260000,268.163,268.38,268.163,268.38,0.01551000028848648
1710853380000,268.461,268.461,268.374,268.374,0.0028200000524520874
1710853440000,268.273,268.279,268.264,268.264,0.004230000078678131
1710853500000,268.359,268.476,268.359,268.371,0.008460000157356262
1710853560000,268.368,268.368,268.363,268.364,0.004230000078678131
1710853620000,268.474,268.474,268.367,268.465,0.005640000104904175
1710853680000,268.559,268.559,268.465,268.465,0.004230000078678131
1710853740000,268.472,268.481,268.467,268.467,0.005640000104904175
1710853800000,268.463,268.575,268.463,268.465,0.009870000183582306
1710853860000,268.567,268.679,268.463,268.676,0.009870000183582306
1710853920000,268.769,268.873,268.653,268.778,0.012690000236034393
1710853980000,268.656,268.665,268.656,268.665,0.0028200000524520874
1710854040000,268.665,268.679,268.661,268.67,0.008460000157356262
1710854160000,268.777,268.777,268.667,268.667,0.0028200000524520874
1710854220000,268.771,268.78,268.754,268.754,0.008460000157356262
1710854340000,268.777,268.88,268.777,268.88,0.0028200000524520874
1710854400000,268.776,268.776,268.759,268.759,0.005640000104904175
1710854460000,268.762,268.762,268.762,268.762,0.0014100000262260437
1710854520000,268.665,268.665,268.453,268.477,0.01551000028848648
1710854580000,268.56,268.565,268.465,268.565,0.004230000078678131
1710854760000,268.474,268.474,268.468,268.468,0.0028200000524520874
1710854820000,268.478,268.563,268.478,268.563,0.0028200000524520874
1710854880000,268.453,268.576,268.453,268.576,0.0028200000524520874
1710855000000,268.47,268.481,268.46,268.46,0.014100000262260437
1710855060000,268.38,268.38,268.255,268.369,0.009870000183582306
1710855180000,268.376,268.379,268.172,268.365,0.011989999562501907
1710855240000,268.359,268.378,268.259,268.259,0.005640000104904175
1710855300000,268.281,268.373,268.27,268.27,0.005640000104904175
1710855360000,268.279,268.37,268.258,268.355,0.009870000183582306
1710855420000,268.258,268.357,268.258,268.357,0.005640000104904175
1710855480000,268.365,268.463,268.36,268.36,0.004230000078678131
1710855540000,268.374,268.374,268.264,268.273,0.009870000183582306
1710855600000,268.158,268.158,267.867,267.867,0.01128000020980835
1710855780000,267.854,267.871,267.679,267.679,0.008460000157356262
1710855900000,267.58,267.857,267.554,267.857,0.01744999922811985
1710855960000,267.768,267.768,267.462,267.577,0.009870000183582306
1710856020000,267.671,267.779,267.558,267.773,0.02679000049829483
1710856080000,267.758,267.868,267.653,267.669,0.012690000236034393
1710856140000,267.778,267.881,267.656,267.678,0.018859999254345894
1710856200000,267.68,267.863,267.68,267.681,0.0070500001311302185
1710856260000,267.661,267.989,267.655,267.869,0.01551000028848648
1710856320000,267.954,267.954,267.865,267.865,0.0028200000524520874
1710856380000,267.974,267.989,267.853,267.876,0.0070500001311302185
1710856440000,267.958,267.989,267.859,267.959,0.019740000367164612
1710856500000,267.967,268.189,267.967,268.189,0.0070500001311302185
1710856560000,268.167,268.167,268.167,268.167,0.0014100000262260437
1710856620000,268.179,268.179,267.971,267.971,0.0070500001311302185
1710856680000,267.974,267.974,267.867,267.867,0.004230000078678131
1710856740000,267.965,267.977,267.965,267.977,0.0028200000524520874
1710856800000,267.868,268.076,267.868,268.068,0.009870000183582306
1710856860000,267.969,267.979,267.859,267.979,0.01744999922811985
1710856920000,267.979,267.979,267.867,267.869,0.01551000028848648
1710856980000,267.866,268.064,267.866,267.975,0.005640000104904175
1710857100000,268.057,268.069,267.965,267.965,0.005640000104904175
1710857160000,268.064,268.064,267.968,267.968,0.005640000104904175
1710857220000,267.86,267.879,267.86,267.879,0.0028200000524520874
1710857280000,267.879,267.879,267.87,267.87,0.0028200000524520874
1710857400000,267.955,267.976,267.865,267.976,0.0070500001311302185
1710857460000,267.97,267.97,267.861,267.861,0.0028200000524520874
1710857520000,267.868,267.869,267.667,267.667,0.008460000157356262
1710857580000,267.753,267.753,267.753,267.753,0.0005300000193528831
1710857640000,267.764,267.871,267.764,267.86,0.005640000104904175
1710857820000,267.969,268.181,267.969,268.181,0.0028200000524520874
1710857880000,268.072,268.072,268.072,268.072,0.0014100000262260437
1710858060000,268.171,268.28,268.163,268.265,0.013930000364780426
1710858120000,268.267,268.279,268.169,268.169,0.008460000157356262
1710858180000,268.281,268.369,268.178,268.369,0.014100000262260437
1710858240000,268.27,268.378,268.254,268.254,0.008460000157356262
1710858300000,268.355,268.489,268.355,268.489,0.008460000157356262
1710858360000,268.57,268.57,268.555,268.555,0.004230000078678131
1710858420000,268.562,268.668,268.47,268.668,0.014100000262260437
1710858480000,268.556,268.571,268.471,268.568,0.0070500001311302185
1710858540000,268.471,268.579,268.471,268.579,0.008460000157356262
1710858600000,268.654,268.959,268.654,268.959,0.01128000020980835
1710858660000,268.865,268.879,268.853,268.877,0.0070500001311302185
1710858720000,268.857,268.879,268.857,268.875,0.008460000157356262
1710858780000,268.977,268.977,268.977,268.977,0.0014100000262260437
1710858840000,268.953,268.976,268.861,268.861,0.005640000104904175
1710858900000,268.87,268.878,268.763,268.771,0.01128000020980835
1710858960000,268.771,268.771,268.664,268.664,0.004230000078678131
1710859020000,268.576,268.581,268.558,268.581,0.004230000078678131
1710859080000,268.661,268.664,268.561,268.589,0.01181000005453825
1710859140000,268.574,268.774,268.574,268.774,0.005640000104904175
1710859200000,268.77,268.866,268.759,268.759,0.008460000157356262
1710859320000,268.779,268.78,268.77,268.779,0.005640000104904175
1710859380000,268.879,268.971,268.762,268.762,0.0070500001311302185
1710859440000,268.865,269.071,268.859,268.97,0.014100000262260437
1710859500000,269.063,269.063,268.966,269.062,0.004230000078678131
1710859560000,268.954,269.079,268.954,268.97,0.009870000183582306
1710859620000,268.976,268.981,268.878,268.963,0.009870000183582306
1710859680000,268.874,268.97,268.874,268.962,0.004230000078678131
1710859740000,268.953,268.966,268.953,268.966,0.004230000078678131
1710859800000,268.98,269.073,268.859,268.977,0.018330000340938568
1710859860000,268.966,268.966,268.889,268.889,0.0028200000524520874
1710859980000,268.979,268.979,268.979,268.979,0.0014100000262260437
1710860040000,269.071,269.081,268.98,269.06,0.005640000104904175
1710860100000,269.073,269.17,268.858,269.066,0.018330000340938568
1710860160000,269.154,269.161,269.066,269.066,0.0033499998971819878
1710860220000,269.065,269.065,268.868,268.98,0.015159999951720238
1710860280000,268.868,268.877,268.77,268.77,0.005640000104904175
1710860340000,268.665,268.676,268.553,268.578,0.01181000005453825
1710860400000,268.659,268.865,268.658,268.775,0.012690000236034393
1710860460000,268.865,268.865,268.763,268.763,0.0028200000524520874
1710860520000,268.764,268.77,268.764,268.77,0.0028200000524520874
1710860580000,268.756,268.779,268.657,268.763,0.0070500001311302185
1710860640000,268.881,268.881,268.863,268.863,0.0028200000524520874
1710860700000,268.869,268.974,268.869,268.974,0.0028200000524520874
1710860820000,268.965,268.965,268.965,268.965,0.0014100000262260437
1710861000000,269.071,269.071,269.056,269.056,0.0028200000524520874
1710861060000,268.989,269.068,268.964,268.964,0.0070500001311302185
1710861120000,269.081,269.081,268.97,269.054,0.004230000078678131
1710861180000,268.979,269.078,268.979,269.068,0.004230000078678131
1710861240000,269.069,269.075,269.054,269.075,0.004230000078678131
1710861300000,269.07,269.171,269.07,269.163,0.005640000104904175
1710861360000,269.081,269.181,269.081,269.169,0.005640000104904175
1710861420000,269.165,269.27,269.165,269.27,0.008460000157356262
1710861480000,269.27,269.366,269.27,269.289,0.004230000078678131
1710861540000,269.362,269.362,269.259,269.268,0.0070500001311302185
1710861600000,269.289,269.289,269.059,269.069,0.007579999975860119
1710861660000,269.167,269.167,269.074,269.074,0.0028200000524520874
1710861720000,269.063,269.177,269.063,269.177,0.01551000028848648
1710861780000,269.269,269.275,269.254,269.268,0.014100000262260437
1710861840000,269.267,269.28,269.158,269.158,0.009870000183582306
1710861960000,269.189,269.27,269.189,269.256,0.0033499998971819878
1710862080000,269.371,269.379,269.266,269.269,0.007579999975860119
1710862140000,269.281,269.281,269.264,269.274,0.005640000104904175
1710862200000,269.365,269.562,269.365,269.562,0.01551000028848648
1710862260000,269.464,269.575,269.464,269.575,0.004230000078678131
1710862320000,269.665,269.665,269.665,269.665,0.0014100000262260437
1710862380000,269.681,269.771,269.664,269.771,0.008460000157356262
1710862440000,269.879,270.079,269.658,269.667,0.018330000340938568
1710862500000,269.781,269.781,269.664,269.664,0.004230000078678131
1710862560000,269.761,269.879,269.761,269.879,0.0028200000524520874
1710862620000,269.98,269.98,269.853,269.862,0.0070500001311302185
1710862680000,269.768,269.768,269.768,269.768,0.0014100000262260437
1710862740000,269.866,269.878,269.76,269.868,0.012690000236034393
1710862800000,269.873,269.989,269.873,269.958,0.005640000104904175
1710862860000,269.863,269.973,269.863,269.973,0.0028200000524520874
1710862980000,269.873,269.979,269.873,269.979,0.0028200000524520874
1710863100000,269.87,269.87,269.87,269.87,0.0014100000262260437
1710863220000,269.974,269.974,269.957,269.957,0.0028200000524520874
1710863280000,270.058,270.08,269.866,269.866,0.014100000262260437
1710863400000,269.865,269.989,269.765,269.989,0.005640000104904175
1710863520000,269.989,269.989,269.854,269.866,0.0070500001311302185
1710863580000,269.979,269.98,269.881,269.98,0.005640000104904175
1710863640000,269.757,269.989,269.757,269.972,0.012690000236034393
1710863700000,269.966,270.069,269.955,270.064,0.01128000020980835
1710863760000,270.054,270.064,270.054,270.064,0.0028200000524520874
1710863820000,270.06,270.171,270.06,270.167,0.004230000078678131
1710863880000,270.259,270.259,270.168,270.168,0.0028200000524520874
1710863940000,270.259,270.37,270.159,270.264,0.008460000157356262
1710864000000,270.178,270.178,270.165,270.176,0.0070500001311302185
1710864120000,270.062,270.271,270.062,270.271,0.0070500001311302185
1710864180000,270.165,270.174,270.165,270.174,0.0028200000524520874
1710864300000,270.263,270.263,270.263,270.263,0.0014100000262260437
1710864480000,270.264,270.279,270.264,270.279,0.005640000104904175
1710864540000,270.164,270.164,270.164,270.164,0.0014100000262260437
1710864660000,270.057,270.163,270.057,270.067,0.005640000104904175
1710864720000,269.953,270.062,269.953,270.062,0.0028200000524520874
1710864780000,270.067,270.171,270.063,270.164,0.009870000183582306
1710864840000,270.067,270.081,269.967,270.068,0.008460000157356262
1710864900000,270.156,270.268,270.156,270.166,0.014100000262260437
1710864960000,270.156,270.156,270.156,270.156,0.0014100000262260437
1710865020000,270.261,270.28,270.067,270.173,0.009870000183582306
1710865080000,270.172,270.262,270.172,270.262,0.0028200000524520874
1710865140000,270.375,270.47,270.36,270.47,0.01128000020980835
