timestamp,open,high,low,close,volume
1710844320000,63.672,63.682,63.582,63.682,0.03959999978542328
1710844440000,63.582,63.582,63.582,63.582,0.013199999928474426
1710844920000,63.682,63.682,63.582,63.582,0.026399999856948853
1710844980000,63.682,63.682,63.682,63.682,0.013199999928474426
1710845460000,63.782,63.782,63.772,63.772,0.026399999856948853
1710845520000,63.672,63.672,63.672,63.672,0.026200000196695328
1710845580000,63.582,63.672,63.582,63.672,0.026399999856948853
1710845640000,63.582,63.682,63.582,63.682,0.040300000458955765
1710845700000,63.672,63.672,63.672,63.672,0.013199999928474426
1710846900000,63.572,63.572,63.472,63.472,0.026399999856948853
1710847680000,63.372,63.372,63.372,63.372,0.013199999928474426
1710849720000,63.472,63.472,63.382,63.382,0.026399999856948853
1710849780000,63.482,63.482,63.372,63.372,0.026399999856948853
1710850440000,63.282,63.282,63.182,63.272,0.03959999978542328
1710850860000,63.172,63.282,63.172,63.172,0.05260000005364418
1710850980000,63.272,63.272,63.182,63.182,0.026399999856948853
1710851040000,63.272,63.272,63.172,63.172,0.026399999856948853
1710851280000,63.072,63.072,62.982,62.982,0.039400000125169754
1710851340000,63.082,63.082,62.972,62.982,0.10649999976158142
1710851460000,63.082,63.082,63.082,63.082,0.013199999928474426
1710851700000,63.172,63.172,63.172,63.172,0.013199999928474426
1710852240000,63.272,63.272,63.182,63.182,0.026399999856948853
1710852360000,63.272,63.272,63.172,63.172,0.026399999856948853
1710852480000,63.272,63.272,63.272,63.272,0.013199999928474426
1710852720000,63.182,63.182,63.182,63.182,0.013199999928474426
1710853380000,63.182,63.372,63.182,63.282,0.03959999978542328
1710853740000,63.182,63.182,63.182,63.182,0.013199999928474426
1710853800000,63.282,63.282,63.282,63.282,0.013199999928474426
1710854040000,63.182,63.282,63.182,63.182,0.03959999978542328
1710854100000,63.082,63.082,63.082,63.082,0.013199999928474426
1710854280000,63.182,63.182,63.182,63.182,0.013199999928474426
1710854580000,63.082,63.082,63.082,63.082,0.013199999928474426
1710854700000,62.972,62.972,62.772,62.882,0.09309999644756317
1710854880000,62.782,62.782,62.782,62.782,0.013199999928474426
1710854940000,62.672,62.782,62.672,62.782,0.026399999856948853
1710855000000,62.682,62.682,62.572,62.572,0.06669999659061432
1710855060000,62.682,62.682,62.682,62.682,0.014100000262260437
1710855240000,62.782,62.782,62.672,62.672,0.039400000125169754
1710855360000,62.782,62.782,62.782,62.782,0.013199999928474426
1710855420000,62.672,62.672,62.672,62.672,0.013199999928474426
1710855600000,62.582,62.582,62.472,62.572,0.07900000363588333
1710855660000,62.482,62.572,62.482,62.572,0.026399999856948853
1710855720000,62.472,62.582,62.472,62.582,0.07919999957084656
1710855780000,62.472,62.472,62.472,62.472,0.026200000196695328
1710855960000,62.382,62.382,62.172,62.282,0.18569999933242798
1710856020000,62.382,62.382,62.282,62.372,0.03959999978542328
1710856080000,62.482,62.482,62.382,62.382,0.026399999856948853
1710856200000,62.272,62.282,62.182,62.272,0.052799999713897705
1710856260000,62.372,62.372,62.272,62.372,0.052799999713897705
1710856320000,62.272,62.372,62.272,62.372,0.026399999856948853
1710856740000,62.482,62.482,62.482,62.482,0.013199999928474426
1710856920000,62.582,62.672,62.582,62.672,0.026399999856948853
1710856980000,62.582,62.782,62.582,62.772,0.09239999949932098
1710857040000,62.882,62.882,62.782,62.782,0.027300000190734863
1710857160000,62.882,62.882,62.772,62.772,0.026399999856948853
1710857220000,62.882,62.882,62.882,62.882,0.013199999928474426
1710857520000,62.782,62.782,62.782,62.782,0.013199999928474426
1710857580000,62.672,62.672,62.672,62.672,0.013199999928474426
1710857700000,62.782,62.872,62.782,62.872,0.027300000190734863
1710857880000,62.882,62.882,62.882,62.882,0.026399999856948853
1710858240000,62.772,62.772,62.772,62.772,0.013199999928474426
1710858300000,62.882,62.882,62.882,62.882,0.013199999928474426
1710858360000,62.972,62.972,62.882,62.882,0.027300000190734863
1710858420000,62.982,62.982,62.872,62.872,0.09220000356435776
1710859020000,62.782,62.882,62.782,62.882,0.026399999856948853
1710859260000,62.772,62.772,62.772,62.772,0.013199999928474426
1710859440000,62.872,62.872,62.872,62.872,0.013199999928474426
1710859800000,62.772,62.772,62.772,62.772,0.013199999928474426
1710859920000,62.772,62.772,62.772,62.772,0.026399999856948853
1710860160000,62.872,62.872,62.872,62.872,0.014100000262260437
1710860220000,62.782,62.782,62.782,62.782,0.013199999928474426
1710860280000,62.872,62.872,62.782,62.782,0.026399999856948853
1710860460000,62.872,62.882,62.772,62.882,0.05260000005364418
1710860520000,62.772,62.772,62.772,62.772,0.013199999928474426
1710860760000,62.672,62.772,62.672,62.672,0.03959999978542328
1710860820000,62.782,62.782,62.672,62.772,0.05260000005364418
1710860880000,62.682,62.782,62.682,62.782,0.026399999856948853
1710861060000,62.682,62.682,62.572,62.682,0.03959999978542328
1710861240000,62.572,62.572,62.572,62.572,0.013199999928474426
1710861300000,62.672,62.672,62.672,62.672,0.013199999928474426
1710861420000,62.782,62.782,62.682,62.772,0.03959999978542328
1710861720000,62.672,62.672,62.672,62.672,0.013199999928474426
1710861840000,62.782,62.782,62.682,62.682,0.026399999856948853
1710862140000,62.782,62.782,62.782,62.782,0.013199999928474426
1710862260000,62.872,62.872,62.782,62.782,0.026399999856948853
1710862440000,62.872,62.872,62.772,62.872,0.03959999978542328
1710862800000,62.772,62.772,62.772,62.772,0.026200000196695328
1710863100000,62.882,62.882,62.772,62.772,0.026399999856948853
1710863280000,62.872,62.872,62.872,62.872,0.013199999928474426
1710863340000,62.972,62.972,62.872,62.872,0.026399999856948853
1710863460000,62.872,63.072,62.872,63.072,0.03959999978542328
1710863520000,62.982,63.082,62.982,63.082,0.026399999856948853
1710863640000,62.982,63.082,62.982,63.082,0.026399999856948853
1710863700000,63.182,63.182,63.082,63.082,0.026399999856948853
1710863820000,63.172,63.172,63.172,63.172,0.013199999928474426
1710864600000,63.082,63.182,63.082,63.182,0.026399999856948853
1710864960000,63.082,63.172,63.072,63.072,0.03959999978542328
1710865140000,63.172,63.172,63.072,63.172,0.03959999978542328
