timestamp,open,high,low,close,volume
1710843120000,1040.999,1041.477,1040.75,1040.953,0.16200000047683716
1710843180000,1040.765,1041.262,1040.299,1040.456,0.15299999713897705
1710843240000,1040.253,1040.465,1040.253,1040.262,0.04500100016593933
1710843300000,1040.459,1040.48,1039.75,1040.468,0.2070010006427765
1710843360000,1040.299,1040.474,1039.771,1040.299,0.04500000178813934
1710843420000,1039.968,1039.98,1039.759,1039.977,0.07199999690055847
1710843480000,1039.777,1040.499,1039.777,1040.499,0.017999999225139618
1710843540000,1040.28,1040.474,1039.753,1039.753,0.13500100374221802
1710843600000,1039.98,1039.999,1039.75,1039.965,0.13500100374221802
1710843660000,1039.768,1039.977,1039.753,1039.977,0.0989999994635582
1710843720000,1039.777,1039.971,1039.777,1039.971,0.05400000140070915
1710843780000,1039.756,1040.474,1039.756,1040.474,0.14399999380111694
1710843840000,1040.283,1040.283,1039.753,1039.956,0.11699999868869781
1710843900000,1039.777,1039.999,1039.75,1039.768,0.1080000028014183
1710843960000,1039.956,1039.983,1039.759,1039.759,0.12600000202655792
1710844020000,1039.965,1040.459,1039.759,1039.759,0.17100000381469727
1710844080000,1039.953,1039.968,1039.299,1039.465,0.0989999994635582
1710844140000,1039.274,1039.483,1039.262,1039.271,0.04500000178813934
1710844200000,1039.499,1039.499,1039.268,1039.474,0.04500000178813934
1710844260000,1039.253,1039.983,1039.253,1039.271,0.11699999868869781
1710844320000,1039.471,1039.477,1039.271,1039.28,0.04500000178813934
1710844380000,1039.283,1039.483,1039.25,1039.268,0.1979999989271164
1710844440000,1039.471,1039.471,1039.253,1039.253,0.017999999225139618
1710844500000,1039.471,1039.483,1039.25,1039.25,0.07199999690055847
1710844560000,1039.471,1039.477,1039.259,1039.259,0.035999998450279236
1710844620000,1039.459,1039.48,1039.25,1039.48,0.08100000023841858
1710844680000,1039.277,1039.465,1038.756,1039.465,0.11699999868869781
1710844740000,1039.283,1039.48,1038.753,1038.753,0.16200000047683716
1710844800000,1038.962,1038.999,1038.756,1038.771,0.18900099396705627
1710844860000,1038.956,1038.983,1038.259,1038.283,0.22499999403953552
1710844920000,1038.483,1038.999,1038.256,1038.471,0.2070000022649765
1710844980000,1038.277,1039.299,1038.274,1038.762,0.24300099909305573
1710845040000,1038.977,1038.999,1038.75,1038.777,0.11699999868869781
1710845100000,1038.959,1038.983,1038.75,1038.962,0.24300000071525574
1710845160000,1038.999,1039.759,1038.75,1039.759,0.12600000202655792
1710845220000,1039.999,1040.253,1039.759,1039.956,0.2160000056028366
1710845280000,1039.799,1040.499,1039.768,1039.783,0.25200000405311584
1710845340000,1039.956,1039.999,1039.256,1039.299,0.2070000022649765
1710845400000,1039.459,1039.983,1039.277,1039.299,0.3060010075569153
1710845460000,1039.471,1039.48,1039.256,1039.468,0.09000000357627869
1710845520000,1039.253,1039.977,1039.253,1039.477,0.17100000381469727
1710845580000,1039.25,1039.499,1038.759,1038.999,0.15300099551677704
1710845640000,1038.768,1039.483,1038.768,1039.262,0.1979999989271164
1710845700000,1039.471,1039.483,1038.756,1038.774,0.24300099909305573
1710845760000,1038.959,1038.983,1038.765,1038.765,0.05400000140070915
1710845820000,1038.999,1039.48,1038.75,1039.456,0.26100000739097595
1710845880000,1039.253,1039.974,1039.253,1039.799,0.13500000536441803
1710845940000,1039.965,1039.983,1039.771,1039.771,0.035999998450279236
1710846000000,1039.968,1039.974,1038.756,1038.756,0.16200099885463715
1710846060000,1038.974,1038.999,1038.75,1038.753,0.16200099885463715
1710846120000,1038.983,1039.48,1038.756,1039.262,0.16200000047683716
1710846180000,1039.499,1039.499,1039.253,1039.271,0.05400099977850914
1710846240000,1039.471,1039.471,1039.265,1039.459,0.0989999994635582
1710846300000,1039.259,1039.48,1038.762,1038.78,0.06300000101327896
1710846360000,1038.971,1039.48,1038.756,1038.956,0.11699999868869781
1710846420000,1038.756,1039.471,1038.756,1039.299,0.14399999380111694
1710846480000,1039.465,1039.499,1039.25,1039.25,0.1080000028014183
1710846540000,1039.259,1039.968,1039.259,1039.765,0.04500000178813934
1710846600000,1039.968,1039.968,1038.983,1038.983,0.25200000405311584
1710846660000,1038.953,1038.999,1038.759,1038.956,0.08100000023841858
1710846720000,1038.762,1038.999,1038.25,1038.265,0.24300000071525574
1710846780000,1038.465,1038.48,1038.277,1038.28,0.04500000178813934
1710846840000,1038.499,1038.971,1038.253,1038.968,0.15300099551677704
1710846900000,1038.759,1038.999,1038.756,1038.968,0.1080000028014183
1710846960000,1038.78,1038.977,1038.75,1038.965,0.13500000536441803
1710847020000,1038.771,1038.999,1038.753,1038.983,0.15299999713897705
1710847080000,1038.783,1038.98,1038.753,1038.98,0.05400000140070915
1710847140000,1038.771,1038.965,1038.768,1038.768,0.027000000700354576
1710847200000,1038.999,1038.999,1038.75,1038.968,0.11699999868869781
1710847260000,1038.75,1038.971,1038.75,1038.956,0.05400000140070915
1710847320000,1038.78,1038.997,1038.756,1038.78,0.12600000202655792
1710847380000,1038.974,1039.471,1038.783,1039.45,0.14399999380111694
1710847440000,1039.268,1039.95,1039.25,1039.474,0.08100000023841858
1710847500000,1039.262,1039.478,1038.753,1038.768,0.12600000202655792
1710847560000,1038.956,1038.999,1038.762,1038.762,0.05400099977850914
1710847620000,1038.974,1038.999,1038.768,1038.999,0.04500000178813934
1710847680000,1038.78,1038.983,1038.753,1038.968,0.06300099939107895
1710847740000,1038.799,1038.983,1038.753,1038.959,0.1979999989271164
1710847800000,1038.756,1039.462,1038.271,1038.483,0.25200000405311584
1710847860000,1038.262,1038.48,1038.25,1038.277,0.08100000023841858
1710847920000,1038.453,1038.481,1037.756,1037.95,0.18000100553035736
1710847980000,1037.75,1037.983,1037.75,1037.768,0.17100000381469727
1710848040000,1037.971,1037.999,1037.75,1037.983,0.14399999380111694
1710848100000,1037.75,1037.983,1037.25,1037.28,0.16200000047683716
1710848160000,1037.483,1037.483,1037.271,1037.468,0.04500000178813934
1710848220000,1037.253,1037.983,1037.253,1037.983,0.1260010004043579
1710848280000,1037.983,1037.999,1037.75,1037.78,0.04500000178813934
1710848340000,1037.983,1038.968,1037.799,1038.968,0.11699999868869781
1710848400000,1038.977,1038.977,1038.25,1038.462,0.1979999989271164
1710848460000,1038.274,1038.499,1038.25,1038.277,0.0989999994635582
1710848520000,1038.468,1038.98,1038.25,1038.98,0.10800100117921829
1710848580000,1038.774,1038.999,1038.75,1038.759,0.18000100553035736
1710848640000,1038.962,1038.999,1038.753,1038.753,0.07199999690055847
1710848700000,1038.968,1038.999,1038.75,1038.756,0.1889999955892563
1710848760000,1038.953,1038.999,1038.753,1038.95,0.1979999989271164
1710848820000,1038.777,1039.483,1038.75,1039.271,0.2070000022649765
1710848880000,1039.477,1039.499,1039.25,1039.453,0.0989999994635582
1710848940000,1039.259,1039.483,1038.756,1038.971,0.15300199389457703
1710849000000,1038.753,1038.968,1038.753,1038.956,0.035999998450279236
1710849060000,1038.771,1039.471,1038.765,1038.783,0.09000000357627869
1710849120000,1038.965,1038.965,1038.777,1038.777,0.035999998450279236
1710849180000,1038.971,1038.974,1038.753,1038.753,0.035999998450279236
1710849240000,1038.965,1038.977,1038.75,1038.774,0.12600000202655792
1710849300000,1038.983,1038.999,1038.753,1038.971,0.0989999994635582
1710849360000,1038.783,1039.499,1038.783,1039.283,0.1080000028014183
1710849420000,1039.477,1039.959,1039.271,1039.959,0.035999998450279236
1710849480000,1039.759,1039.999,1039.75,1039.765,0.15299999713897705
1710849540000,1039.98,1039.98,1039.756,1039.777,0.12600000202655792
1710849600000,1039.98,1040.48,1039.98,1040.265,0.11699999868869781
1710849660000,1040.468,1040.499,1040.256,1040.468,0.09000200033187866
1710849720000,1040.277,1040.483,1039.762,1039.762,0.135002002120018
1710849780000,1039.499,1039.499,1038.953,1039.299,0.2250010073184967
1710849840000,1039.477,1039.477,1039.253,1039.253,0.035999998450279236
1710849900000,1038.999,1039.468,1038.759,1039.253,0.1080000028014183
1710849960000,1039.468,1039.999,1039.253,1039.765,0.17100000381469727
1710850020000,1039.965,1039.983,1039.759,1039.759,0.09000000357627869
1710850080000,1039.974,1039.974,1039.253,1039.971,0.1080000028014183
1710850140000,1039.762,1039.983,1039.756,1039.968,0.1170009970664978
1710850200000,1039.783,1039.999,1039.75,1039.974,0.17100000381469727
1710850260000,1039.771,1039.999,1039.274,1039.477,0.16200000047683716
1710850320000,1039.283,1039.974,1039.262,1039.974,0.11699999868869781
1710850380000,1039.799,1039.999,1039.259,1039.999,0.1170009970664978
1710850440000,1039.771,1039.771,1039.256,1039.465,0.1979999989271164
1710850500000,1039.271,1039.499,1039.25,1039.271,0.17100000381469727
1710850560000,1039.465,1039.499,1039.25,1039.468,0.1260010004043579
1710850620000,1039.462,1039.474,1039.256,1039.453,0.10800100117921829
1710850680000,1039.277,1039.477,1039.262,1039.465,0.07200100272893906
1710850740000,1039.274,1039.483,1039.25,1039.483,0.15299999713897705
1710850800000,1039.268,1039.483,1038.753,1038.78,0.2250010073184967
1710850860000,1038.999,1038.999,1038.75,1038.971,0.15299999713897705
1710850920000,1038.771,1038.999,1038.75,1038.75,0.2070000022649765
1710850980000,1038.965,1038.968,1038.253,1038.268,0.3779999911785126
1710851040000,1038.456,1038.499,1037.799,1037.999,0.3060010075569153
1710851100000,1037.765,1038.483,1037.765,1038.25,0.07199999690055847
1710851160000,1038.497,1038.971,1038.256,1038.259,0.1080000028014183
1710851220000,1038.462,1038.483,1038.25,1038.48,0.2070000022649765
1710851280000,1038.28,1038.483,1038.262,1038.283,0.0989999994635582
1710851340000,1038.453,1038.974,1038.262,1038.262,0.08100000023841858
1710851400000,1038.465,1038.48,1037.759,1038.45,0.1170009970664978
1710851460000,1038.259,1038.774,1038.253,1038.459,0.23399999737739563
1710851520000,1038.253,1038.983,1038.253,1038.983,0.2970010042190552
1710851580000,1038.75,1038.999,1038.262,1038.262,0.24300000071525574
1710851640000,1038.256,1038.499,1038.253,1038.499,0.23399999737739563
1710851700000,1038.256,1038.499,1038.253,1038.262,0.15299999713897705
1710851760000,1038.499,1038.499,1038.25,1038.499,0.2160000056028366
1710851820000,1038.499,1038.499,1037.753,1037.974,0.17100100219249725
1710851880000,1037.971,1038.499,1037.777,1038.459,0.23400099575519562
1710851940000,1038.259,1038.499,1038.259,1038.462,0.09000100195407867
1710852000000,1038.283,1038.468,1038.256,1038.299,0.08100000023841858
1710852060000,1038.468,1038.474,1037.753,1037.799,0.15299999713897705
1710852120000,1037.968,1037.981,1037.756,1037.965,0.1080000028014183
1710852180000,1037.765,1038.474,1037.762,1037.765,0.15300099551677704
1710852240000,1037.95,1038.477,1037.765,1037.768,0.22499999403953552
1710852300000,1037.956,1038.483,1037.259,1037.259,0.24300000071525574
1710852360000,1037.471,1037.98,1037.253,1037.98,0.2160000056028366
1710852420000,1037.956,1037.999,1037.75,1037.799,0.15299999713897705
1710852480000,1037.959,1038.474,1037.75,1038.262,0.2250010073184967
1710852540000,1038.483,1038.483,1038.25,1038.468,0.0989999994635582
1710852600000,1038.28,1038.98,1038.25,1038.48,0.22499999403953552
1710852660000,1038.474,1038.474,1038.25,1038.25,0.04500000178813934
1710852720000,1038.456,1038.983,1038.256,1038.274,0.16200000047683716
1710852780000,1038.471,1038.48,1038.253,1038.253,0.11699999868869781
1710852840000,1038.483,1038.483,1038.25,1038.256,0.09900099784135818
1710852900000,1038.465,1038.499,1038.25,1038.465,0.14399999380111694
1710852960000,1038.274,1038.483,1038.253,1038.274,0.06300099939107895
1710853020000,1038.468,1038.48,1038.259,1038.259,0.035999998450279236
1710853080000,1038.457,1038.977,1038.45,1038.771,0.05400000140070915
1710853140000,1039.25,1039.474,1039.25,1039.453,0.09000100195407867
1710853200000,1039.253,1039.759,1039.253,1039.471,0.2879999876022339
1710853260000,1039.256,1039.483,1039.25,1039.25,0.0989999994635582
1710853320000,1039.468,1039.499,1039.256,1039.453,0.05400000140070915
1710853380000,1039.274,1039.471,1039.268,1039.274,0.07199999690055847
1710853440000,1038.956,1039.468,1038.783,1039.468,0.07200200110673904
1710853500000,1039.271,1039.483,1039.25,1039.483,0.1080000028014183
1710853560000,1039.471,1039.499,1039.262,1039.262,0.05400000140070915
1710853620000,1039.477,1039.499,1039.25,1039.274,0.11699999868869781
1710853680000,1039.477,1039.48,1039.25,1039.45,0.11700200289487839
1710853740000,1039.299,1039.48,1039.25,1039.477,0.26100099086761475
1710853800000,1039.28,1040.48,1039.28,1040.265,0.14400100708007812
1710853860000,1040.477,1040.499,1040.256,1040.499,0.13500000536441803
1710853920000,1040.28,1040.499,1040.25,1040.271,0.2070000022649765
1710853980000,1040.468,1040.497,1040.25,1040.271,0.22499999403953552
1710854040000,1040.48,1040.499,1039.777,1040.256,0.23399999737739563
1710854100000,1040.468,1040.499,1040.253,1040.499,0.11699999868869781
1710854160000,1040.274,1040.999,1040.253,1040.999,0.18000000715255737
1710854220000,1040.771,1040.771,1040.253,1040.471,0.08100000023841858
1710854280000,1040.283,1040.968,1040.256,1040.965,0.14399999380111694
1710854340000,1040.753,1040.98,1040.75,1040.768,0.16200000047683716
1710854400000,1040.983,1040.999,1040.756,1040.765,0.16200099885463715
1710854460000,1040.959,1040.999,1040.75,1040.774,0.1080000028014183
1710854520000,1040.999,1040.999,1040.765,1040.78,0.09000000357627869
1710854580000,1040.962,1040.999,1040.753,1040.762,0.17100000381469727
1710854640000,1040.999,1040.999,1040.256,1040.268,0.14399999380111694
1710854700000,1040.477,1040.98,1040.477,1040.95,0.07199999690055847
1710854760000,1040.771,1041.481,1040.759,1041.262,0.1889999955892563
1710854820000,1041.465,1041.468,1041.256,1041.256,0.1080000028014183
1710854880000,1041.499,1041.499,1041.262,1041.499,0.24300099909305573
1710854940000,1041.283,1041.771,1041.25,1041.771,0.06300099939107895
1710855000000,1041.983,1042.465,1041.759,1041.765,0.19800199568271637
1710855060000,1041.999,1041.999,1040.753,1041.756,0.34200000762939453
1710855120000,1041.965,1041.983,1041.753,1041.983,0.17100000381469727
1710855180000,1041.768,1042.471,1041.75,1041.78,0.296999990940094
1710855240000,1041.953,1042.971,1041.799,1042.956,0.24300000071525574
1710855300000,1042.774,1043.499,1042.75,1043.25,0.22499999403953552
1710855360000,1043.456,1043.456,1042.759,1042.771,0.06300000101327896
1710855420000,1042.959,1042.98,1042.753,1042.968,0.14400100708007812
1710855480000,1042.753,1043.983,1042.753,1043.965,0.2879999876022339
1710855540000,1043.756,1043.983,1043.75,1043.959,0.1080000028014183
1710855600000,1043.768,1044.456,1043.75,1043.78,0.27000001072883606
1710855660000,1043.974,1044.253,1043.753,1043.959,0.2520020008087158
1710855720000,1043.783,1044.262,1043.759,1044.262,0.13500000536441803
1710855780000,1043.777,1044.48,1043.753,1043.753,0.18000000715255737
1710855840000,1043.983,1044.48,1043.756,1043.756,0.13500000536441803
1710855900000,1043.971,1044.477,1043.75,1044.459,0.26100099086761475
1710855960000,1044.265,1044.999,1044.25,1044.765,0.1440020054578781
1710856020000,1044.959,1044.959,1044.253,1044.259,0.17100000381469727
1710856080000,1044.453,1044.499,1043.759,1043.968,0.27900001406669617
1710856140000,1043.768,1044.462,1043.753,1043.962,0.1080000028014183
1710856200000,1043.799,1043.977,1043.753,1043.968,0.09000000357627869
1710856260000,1043.777,1044.25,1043.75,1044.25,0.18000000715255737
1710856320000,1044.474,1044.474,1044.253,1044.465,0.08100000023841858
1710856380000,1044.456,1044.999,1044.268,1044.765,0.12600000202655792
1710856440000,1044.98,1044.98,1044.771,1044.974,0.06300000101327896
1710856500000,1044.765,1044.999,1043.968,1044.28,0.2070000022649765
1710856560000,1044.477,1044.983,1044.256,1044.983,0.19800099730491638
1710856620000,1044.971,1044.971,1044.75,1044.965,0.08100000023841858
1710856680000,1044.762,1044.983,1044.753,1044.759,0.23399999737739563
1710856740000,1044.962,1044.999,1044.75,1044.965,0.13500000536441803
1710856800000,1044.768,1044.999,1044.25,1044.25,0.09000100195407867
1710856860000,1044.453,1044.999,1044.256,1044.771,0.1979999989271164
1710856920000,1044.98,1044.999,1044.756,1044.971,0.15299999713897705
1710856980000,1044.768,1044.98,1044.753,1044.799,0.22499999403953552
1710857040000,1044.975,1044.975,1043.25,1043.456,0.3240010142326355
1710857100000,1043.268,1043.499,1043.259,1043.259,0.09000000357627869
1710857160000,1043.474,1043.483,1043.256,1043.299,0.11699999868869781
1710857220000,1043.48,1043.48,1042.75,1042.999,0.16200000047683716
1710857280000,1042.777,1042.999,1042.753,1042.759,0.16200099885463715
1710857340000,1042.956,1042.98,1042.25,1042.459,0.3149999976158142
1710857400000,1042.271,1042.499,1042.253,1042.499,0.17100000381469727
1710857460000,1042.268,1042.499,1042.259,1042.477,0.18000100553035736
1710857520000,1042.268,1042.499,1042.253,1042.453,0.14399999380111694
1710857580000,1042.265,1042.48,1042.253,1042.48,0.05400000140070915
1710857640000,1042.268,1042.477,1041.98,1042.474,0.1979999989271164
1710857700000,1042.274,1042.999,1042.256,1042.962,0.25200098752975464
1710857760000,1042.777,1042.999,1042.753,1042.762,0.15299999713897705
1710857820000,1042.974,1042.999,1042.75,1042.777,0.14399999380111694
1710857880000,1042.977,1042.999,1042.253,1042.456,0.27000001072883606
1710857940000,1042.462,1042.499,1041.768,1042.256,0.22499999403953552
1710858000000,1042.45,1042.499,1042.25,1042.468,0.26100099086761475
1710858060000,1042.274,1042.48,1041.75,1041.75,0.22499999403953552
1710858120000,1041.98,1041.98,1041.262,1041.277,0.1889999955892563
1710858180000,1041.483,1041.999,1041.262,1041.799,0.27900099754333496
1710858240000,1041.953,1041.999,1041.75,1041.999,0.17100000381469727
1710858300000,1041.75,1041.999,1041.75,1041.768,0.1889999955892563
1710858360000,1041.999,1041.999,1041.75,1041.762,0.15299999713897705
1710858420000,1041.965,1042.999,1041.75,1042.459,0.36000099778175354
1710858480000,1042.271,1042.483,1042.25,1042.462,0.23399999737739563
1710858540000,1042.262,1042.497,1042.25,1042.271,0.2070000022649765
1710858600000,1042.45,1042.977,1042.25,1042.28,0.18000000715255737
1710858660000,1042.456,1042.499,1042.25,1042.483,0.26100099086761475
1710858720000,1042.256,1042.483,1041.753,1041.968,0.2160000056028366
1710858780000,1041.771,1041.999,1040.759,1040.759,0.3869999945163727
1710858840000,1040.957,1040.999,1040.253,1040.499,0.1889999955892563
1710858900000,1040.274,1040.483,1040.253,1040.259,0.13500000536441803
1710858960000,1040.471,1040.499,1040.25,1040.45,0.11699999868869781
1710859020000,1040.259,1041.465,1040.25,1041.28,0.3240010142326355
1710859080000,1041.462,1041.499,1041.25,1041.465,0.3149999976158142
