timestamp,open,high,low,close,volume
1710840240000,29.458,29.458,29.458,29.458,0.017999999225139618
1710840360000,29.402,29.402,29.402,29.402,0.017999999225139618
1710840480000,29.458,29.458,29.382,29.382,0.06300000101327896
1710840720000,29.258,29.282,29.164,29.19,0.27000001072883606
1710840780000,29.181,29.198,29.08,29.08,0.16200000047683716
1710840840000,29.078,29.093,29.074,29.093,0.05400000140070915
1710841080000,29.08,29.08,29.08,29.08,0.017999999225139618
1710841260000,29.078,29.078,29.078,29.078,0.017999999225139618
1710841320000,29.074,29.079,29.057,29.057,0.11699999868869781
1710841440000,29.067,29.067,29.067,29.067,0.017999999225139618
1710841500000,29.042,29.052,29.012,29.012,0.12600000202655792
1710841860000,28.847,28.847,28.742,28.774,0.3959999978542328
1710841980000,28.818,28.818,28.813,28.814,0.05400000140070915
1710842280000,28.823,28.823,28.774,28.774,0.05400000140070915
1710842340000,28.713,28.726,28.642,28.683,0.12600000202655792
1710842400000,28.672,28.692,28.672,28.692,0.035999998450279236
1710842580000,28.684,28.684,28.677,28.677,0.035999998450279236
1710842640000,28.702,28.702,28.662,28.662,0.035999998450279236
1710842700000,28.684,28.684,28.671,28.671,0.035999998450279236
1710842820000,28.669,28.679,28.661,28.661,0.05400000140070915
1710842880000,28.645,28.698,28.645,28.654,0.1080000028014183
1710842940000,28.669,28.669,28.657,28.657,0.035999998450279236
1710843000000,28.676,28.676,28.642,28.658,0.09000000357627869
1710843060000,28.66,28.66,28.66,28.66,0.017999999225139618
1710843180000,28.673,28.673,28.673,28.673,0.017999999225139618
1710843240000,28.657,28.657,28.657,28.657,0.017999999225139618
1710843300000,28.667,28.698,28.651,28.688,0.1979999989271164
1710843480000,28.667,28.675,28.667,28.671,0.05400000140070915
1710843600000,28.684,28.684,28.684,28.684,0.017999999225139618
1710843660000,28.665,28.696,28.665,28.696,0.035999998450279236
1710843720000,28.69,28.69,28.668,28.668,0.027000000700354576
1710843780000,28.688,28.699,28.668,28.675,0.0989999994635582
1710843900000,28.68,28.68,28.68,28.68,0.017999999225139618
1710843960000,28.7,28.868,28.7,28.825,0.14399999380111694
1710844080000,28.844,28.844,28.844,28.844,0.017999999225139618
1710844140000,28.844,28.844,28.84,28.84,0.027000000700354576
1710844320000,28.85,28.85,28.85,28.85,0.017999999225139618
1710844440000,28.831,28.832,28.831,28.832,0.035999998450279236
1710845220000,28.831,28.841,28.831,28.841,0.035999998450279236
1710845280000,28.849,28.853,28.831,28.831,0.09000000357627869
1710845460000,28.841,28.841,28.841,28.841,0.017999999225139618
1710845520000,28.84,28.84,28.84,28.84,0.017999999225139618
1710845760000,28.832,28.832,28.832,28.832,0.017999999225139618
1710846180000,28.852,28.852,28.852,28.852,0.017999999225139618
1710846240000,28.835,28.835,28.835,28.835,0.017999999225139618
1710846540000,28.825,28.853,28.825,28.849,0.04500000178813934
1710846600000,28.878,28.878,28.841,28.841,0.07199999690055847
1710846660000,28.834,28.834,28.814,28.814,0.035999998450279236
1710847020000,28.815,28.876,28.815,28.86,0.07199999690055847
1710847140000,28.879,28.879,28.849,28.849,0.035999998450279236
1710847200000,28.835,28.835,28.805,28.805,0.05400000140070915
1710847260000,28.821,28.824,28.765,28.8,0.24300000071525574
1710847320000,28.792,28.792,28.792,28.792,0.017999999225139618
1710847500000,28.822,28.822,28.782,28.819,0.09000000357627869
1710847560000,28.791,28.791,28.791,28.791,0.017999999225139618
1710847620000,28.8,28.8,28.775,28.775,0.035999998450279236
1710847800000,28.762,28.799,28.762,28.799,0.035999998450279236
1710847860000,28.792,28.792,28.786,28.786,0.05400000140070915
1710847980000,28.802,28.802,28.714,28.714,0.12600000202655792
1710848040000,28.742,28.742,28.705,28.727,0.07199999690055847
1710848100000,28.711,28.742,28.702,28.702,0.05400000140070915
1710848160000,28.73,28.783,28.727,28.745,0.14399999380111694
1710848220000,28.773,28.789,28.748,28.778,0.1080000028014183
1710848400000,28.789,28.789,28.789,28.789,0.017999999225139618
1710848700000,28.778,28.778,28.778,28.778,0.017999999225139618
1710849240000,28.78,28.78,28.78,28.78,0.017999999225139618
1710849540000,28.781,28.79,28.781,28.79,0.027000000700354576
1710850140000,28.771,28.771,28.771,28.771,0.017999999225139618
1710850440000,28.787,28.787,28.787,28.787,0.017999999225139618
1710850500000,28.793,28.793,28.771,28.771,0.07199999690055847
1710850560000,28.791,28.802,28.762,28.768,0.09000000357627869
1710850620000,28.793,28.793,28.751,28.752,0.07199999690055847
1710850680000,28.769,28.77,28.735,28.74,0.09000000357627869
1710850740000,28.744,28.744,28.714,28.714,0.09000000357627869
1710850800000,28.74,28.762,28.74,28.756,0.04500000178813934
1710851100000,28.728,28.728,28.728,28.728,0.017999999225139618
1710851340000,28.741,28.741,28.741,28.741,0.017999999225139618
1710851400000,28.728,28.728,28.728,28.728,0.017999999225139618
1710851640000,28.747,28.747,28.738,28.738,0.05400000140070915
1710851700000,28.732,28.732,28.722,28.722,0.035999998450279236
1710851760000,28.753,28.753,28.753,28.753,0.017999999225139618
1710851820000,28.737,28.737,28.737,28.737,0.017999999225139618
1710851940000,28.762,28.762,28.722,28.722,0.035999998450279236
1710852300000,28.747,28.798,28.732,28.77,0.14399999380111694
1710852480000,28.742,28.742,28.742,28.742,0.017999999225139618
1710852660000,28.742,28.803,28.742,28.798,0.05400000140070915
1710852720000,28.797,28.797,28.797,28.797,0.017999999225139618
1710852900000,28.819,28.819,28.794,28.794,0.035999998450279236
1710853200000,28.798,28.81,28.797,28.81,0.05400000140070915
1710853500000,28.816,28.816,28.812,28.812,0.027000000700354576
1710853620000,28.819,28.819,28.725,28.746,0.18000000715255737
1710853680000,28.762,28.762,28.762,28.762,0.017999999225139618
1710853740000,28.756,28.756,28.728,28.728,0.027000000700354576
1710853860000,28.741,28.762,28.728,28.762,0.05400000140070915
1710854100000,28.725,28.725,28.725,28.725,0.017999999225139618
1710854160000,28.763,28.779,28.718,28.732,0.1889999955892563
1710854460000,28.718,28.736,28.588,28.588,0.3149999976158142
1710854520000,28.601,28.601,28.44,28.44,0.09000000357627869
1710854580000,28.435,28.461,28.435,28.461,0.1080000028014183
1710854700000,28.496,28.496,28.474,28.483,0.07199999690055847
1710854760000,28.472,28.628,28.472,28.585,0.12600000202655792
1710854820000,28.595,28.595,28.595,28.595,0.017999999225139618
1710855000000,28.606,28.606,28.606,28.606,0.017999999225139618
1710855060000,28.619,28.628,28.619,28.628,0.035999998450279236
1710855480000,28.611,28.69,28.611,28.681,0.16200000047683716
1710855540000,28.689,28.689,28.672,28.672,0.035999998450279236
1710855600000,28.702,28.721,28.689,28.721,0.07199999690055847
1710855660000,28.723,28.723,28.723,28.723,0.017999999225139618
1710855840000,28.721,28.721,28.721,28.721,0.017999999225139618
1710855900000,28.708,28.708,28.708,28.708,0.017999999225139618
1710856080000,28.721,28.721,28.671,28.718,0.0989999994635582
1710856140000,28.674,28.687,28.672,28.672,0.07199999690055847
1710856200000,28.674,28.678,28.674,28.678,0.05400000140070915
1710856260000,28.718,28.718,28.686,28.686,0.035999998450279236
1710856380000,28.693,28.693,28.668,28.677,0.09000000357627869
1710856560000,28.699,28.699,28.674,28.674,0.05400000140070915
1710856620000,28.718,28.718,28.681,28.681,0.05400000140070915
1710856740000,28.708,28.708,28.693,28.693,0.035999998450279236
1710856800000,28.671,28.671,28.671,28.671,0.017999999225139618
1710857400000,28.687,28.687,28.687,28.687,0.017999999225139618
1710857520000,28.68,28.68,28.652,28.663,0.05400000140070915
1710857880000,28.667,28.682,28.651,28.658,0.14399999380111694
1710857940000,28.648,28.698,28.547,28.573,0.27000001072883606
1710858000000,28.557,28.579,28.557,28.566,0.05400000140070915
1710858060000,28.582,28.595,28.542,28.588,0.2160000056028366
1710858120000,28.602,28.602,28.583,28.596,0.05400000140070915
1710858240000,28.574,28.593,28.574,28.593,0.035999998450279236
1710858300000,28.577,28.602,28.577,28.589,0.05400000140070915
1710858360000,28.572,28.572,28.572,28.572,0.017999999225139618
1710858480000,28.565,28.565,28.565,28.565,0.017999999225139618
1710858600000,28.584,28.584,28.584,28.584,0.017999999225139618
1710858780000,28.565,28.593,28.565,28.593,0.035999998450279236
1710858960000,28.583,28.612,28.583,28.598,0.07199999690055847
1710859260000,28.585,28.585,28.585,28.585,0.017999999225139618
1710859440000,28.592,28.602,28.565,28.565,0.12600000202655792
1710859500000,28.581,28.689,28.581,28.674,0.16200000047683716
1710859560000,28.564,28.616,28.542,28.616,0.15299999713897705
1710859620000,28.594,28.638,28.585,28.585,0.05400000140070915
1710859680000,28.601,28.601,28.582,28.601,0.07199999690055847
1710859740000,28.591,28.616,28.582,28.606,0.1080000028014183
1710860160000,28.638,28.638,28.638,28.638,0.017999999225139618
1710860340000,28.594,28.594,28.594,28.594,0.017999999225139618
1710860400000,28.601,28.601,28.601,28.601,0.017999999225139618
1710860460000,28.585,28.585,28.585,28.585,0.017999999225139618
1710860760000,28.601,28.601,28.601,28.601,0.017999999225139618
1710860880000,28.591,28.591,28.591,28.591,0.017999999225139618
1710861000000,28.607,28.638,28.585,28.585,0.03601999953389168
1710861060000,28.604,28.604,28.604,28.604,0.017999999225139618
1710861360000,28.588,28.588,28.588,28.588,0.017999999225139618
1710861420000,28.616,28.616,28.595,28.595,0.06300000101327896
1710861600000,28.604,28.628,28.604,28.628,0.027000000700354576
1710861720000,28.601,28.601,28.582,28.582,0.035999998450279236
1710861780000,28.61,28.61,28.582,28.582,0.035999998450279236
1710861840000,28.595,28.595,28.588,28.588,0.035999998450279236
1710862020000,28.61,28.61,28.61,28.61,0.017999999225139618
1710862200000,28.582,28.582,28.582,28.582,0.017999999225139618
1710862380000,28.601,28.607,28.601,28.606,0.04500000178813934
1710862560000,28.604,28.606,28.604,28.606,0.035999998450279236
1710862680000,28.613,28.613,28.613,28.613,0.017999999225139618
1710862800000,28.619,28.619,28.597,28.619,0.07199999690055847
1710862860000,28.605,28.738,28.593,28.682,0.25200000405311584
1710862980000,28.719,28.719,28.7,28.7,0.035999998450279236
1710863040000,28.703,28.703,28.692,28.692,0.035999998450279236
1710863100000,28.7,28.78,28.695,28.756,0.16200000047683716
1710863280000,28.722,28.799,28.722,28.789,0.12600000202655792
1710863340000,28.772,28.783,28.772,28.783,0.04500000178813934
1710863400000,28.802,28.818,28.771,28.804,0.06300000101327896
1710863580000,28.782,28.782,28.782,28.782,0.017999999225139618
1710863640000,28.839,28.878,28.762,28.768,0.2879999876022339
1710863940000,28.781,28.781,28.781,28.781,0.027000000700354576
1710864000000,28.797,28.831,28.723,28.723,0.045499999076128006
1710864060000,28.736,28.758,28.726,28.758,0.07199999690055847
1710864240000,28.714,28.742,28.714,28.714,0.05400000140070915
1710864360000,28.736,28.748,28.712,28.712,0.07199999690055847
1710864420000,28.702,28.762,28.702,28.762,0.23399999737739563
1710864480000,28.734,28.778,28.734,28.749,0.05400000140070915
1710864540000,28.778,28.778,28.778,28.778,0.017999999225139618
1710864600000,28.752,28.752,28.735,28.735,0.035999998450279236
1710864660000,28.749,28.749,28.744,28.744,0.035999998450279236
1710864720000,28.743,28.758,28.719,28.736,0.12600000202655792
1710864840000,28.748,28.761,28.734,28.761,0.07199999690055847
1710865020000,28.745,28.745,28.745,28.745,0.017999999225139618
1710865260000,28.761,28.772,28.724,28.768,0.1979999989271164
1710865320000,28.738,28.744,28.737,28.74,0.07199999690055847
1710865380000,28.753,28.778,28.722,28.722,0.09000000357627869
1710865440000,28.756,28.756,28.756,28.756,0.017999999225139618
1710865500000,28.746,28.746,28.746,28.746,0.017999999225139618
1710865560000,28.778,28.778,28.728,28.773,0.09000000357627869
1710865620000,28.745,28.745,28.745,28.745,0.017999999225139618
1710865680000,28.767,28.788,28.767,28.776,0.05400000140070915
1710865740000,28.751,28.782,28.742,28.77,0.14399999380111694
