timestamp,open,high,low,close,volume
1710857460000,117.633,117.633,117.633,117.633,0.009600000455975533
1710857520000,117.633,117.723,117.593,117.723,0.012000000104308128
1710857580000,117.723,117.723,117.453,117.503,0.020099999383091927
1710857640000,117.453,117.613,117.423,117.613,0.01679999940097332
1710857700000,117.613,117.613,117.613,117.613,0.007199999876320362
1710857760000,117.643,117.643,117.613,117.613,0.007199999876320362
1710857820000,117.613,117.613,117.613,117.613,0.004800000227987766
1710857880000,117.613,117.653,117.433,117.433,0.026399999856948853
1710857940000,117.433,117.463,117.433,117.463,0.01679999940097332
1710858000000,117.503,117.513,117.443,117.443,0.01140000019222498
1710858060000,117.443,117.623,117.443,117.523,0.02250000089406967
1710858120000,117.523,117.543,117.473,117.473,0.014399999752640724
1710858180000,117.473,117.473,117.393,117.393,0.01679999940097332
1710858240000,117.393,117.393,117.393,117.393,0.002400000113993883
1710858300000,117.453,117.503,117.393,117.393,0.006599999964237213
1710858360000,117.393,117.423,117.393,117.393,0.017100000753998756
1710858420000,117.393,117.463,117.393,117.463,0.012000000104308128
1710858480000,117.463,117.523,117.463,117.523,0.007199999876320362
1710858540000,117.523,117.703,117.523,117.703,0.01860000006854534
1710858600000,117.703,117.703,117.653,117.653,0.02160000056028366
1710858660000,117.653,117.653,117.653,117.653,0.012000000104308128
1710858720000,117.653,117.653,117.653,117.653,0.007199999876320362
1710858780000,117.653,117.753,117.653,117.653,0.014399999752640724
1710858840000,117.693,117.693,117.653,117.653,0.015300000086426735
1710858900000,117.653,117.653,117.623,117.623,0.00419999985024333
1710858960000,117.623,117.673,117.623,117.623,0.012000000104308128
1710859020000,117.593,117.813,117.593,117.773,0.01769999973475933
1710859080000,117.813,117.833,117.813,117.833,0.006599999964237213
1710859140000,117.773,117.833,117.683,117.683,0.009600000455975533
1710859200000,117.703,117.703,117.703,117.703,0.0032999999821186066
1710859260000,117.703,117.753,117.703,117.753,0.009600000455975533
1710859320000,117.703,117.783,117.693,117.693,0.027300000190734863
1710859380000,117.553,117.663,117.513,117.523,0.04349999874830246
1710859440000,117.523,117.583,117.523,117.523,0.009600000455975533
1710859500000,117.523,117.673,117.423,117.573,0.03449999913573265
1710859560000,117.573,117.573,117.473,117.473,0.01679999940097332
1710859620000,117.513,117.553,117.443,117.443,0.02250000089406967
1710859680000,117.603,117.663,117.443,117.663,0.024900000542402267
1710859740000,117.663,117.663,117.583,117.603,0.019200000911951065
1710859800000,117.603,117.603,117.583,117.583,0.008100000210106373
1710859860000,117.593,117.593,117.403,117.593,0.024900000542402267
1710859920000,117.563,117.633,117.563,117.563,0.028200000524520874
1710859980000,117.563,117.563,117.563,117.563,0.004800000227987766
1710860040000,117.563,117.683,117.563,117.643,0.015300000086426735
1710860100000,117.603,117.653,117.603,117.603,0.010499999858438969
1710860160000,117.603,117.653,117.603,117.603,0.014399999752640724
1710860220000,117.603,117.753,117.603,117.753,0.010499999858438969
1710860280000,117.753,117.753,117.683,117.683,0.008100000210106373
1710860340000,117.683,117.723,117.683,117.723,0.012000000104308128
1710860400000,117.753,117.753,117.753,117.753,0.002400000113993883
1710860460000,117.723,117.763,117.723,117.763,0.004800000227987766
1710860580000,117.803,117.873,117.763,117.873,0.024299999698996544
1710860640000,117.873,117.923,117.873,117.923,0.012000000104308128
1710860700000,117.923,117.923,117.863,117.863,0.008100000210106373
1710860760000,117.863,117.903,117.863,117.863,0.010499999858438969
1710860820000,117.863,117.863,117.763,117.833,0.014399999752640724
1710860880000,117.843,117.893,117.843,117.883,0.024900000542402267
1710860940000,117.903,117.903,117.903,117.903,0.0032999999821186066
1710861000000,117.903,117.903,117.903,117.903,0.014399999752640724
1710861060000,117.903,117.903,117.903,117.903,0.007199999876320362
1710861120000,117.923,117.923,117.903,117.913,0.019200000911951065
1710861180000,117.913,117.913,117.913,117.913,0.0008999999845400453
1710861240000,117.903,117.903,117.903,117.903,0.004800000227987766
1710861300000,117.903,117.903,117.903,117.903,0.002400000113993883
1710861360000,117.903,118.013,117.903,117.993,0.028200000524520874
1710861420000,117.993,118.033,117.933,118.033,0.019200000911951065
1710861480000,118.133,118.263,118.033,118.153,0.053700000047683716
1710861540000,118.163,118.163,118.153,118.153,0.007199999876320362
1710861600000,118.153,118.183,118.153,118.183,0.004800000227987766
1710861660000,118.183,118.223,118.183,118.223,0.009600000455975533
1710861720000,118.223,118.223,118.173,118.173,0.00570000009611249
1710861780000,118.213,118.273,118.213,118.273,0.015300000086426735
1710861840000,118.273,118.353,118.273,118.353,0.014399999752640724
1710861900000,118.323,118.323,118.283,118.313,0.019200000911951065
1710861960000,118.313,118.313,118.313,118.313,0.004800000227987766
1710862020000,118.283,118.293,118.123,118.293,0.024000000208616257
1710862080000,118.293,118.313,118.293,118.313,0.012000000104308128
1710862140000,118.313,118.343,118.313,118.343,0.009600000455975533
1710862200000,118.343,118.343,118.083,118.193,0.025200000032782555
1710862260000,118.193,118.193,118.193,118.193,0.014399999752640724
1710862320000,118.193,118.213,118.193,118.193,0.012900000438094139
1710862380000,118.193,118.193,118.093,118.093,0.009600000455975533
1710862440000,118.093,118.143,117.863,118.073,0.046799998730421066
1710862500000,118.073,118.103,118.073,118.073,0.014399999752640724
1710862620000,118.073,118.073,118.073,118.073,0.004800000227987766
1710862680000,118.093,118.093,118.093,118.093,0.002400000113993883
1710862740000,118.143,118.163,118.093,118.133,0.014399999752640724
1710862800000,118.093,118.113,118.093,118.113,0.009600000455975533
1710862860000,118.133,118.313,118.133,118.293,0.02250000089406967
1710862920000,118.293,118.443,118.293,118.443,0.009600000455975533
1710862980000,118.383,118.383,118.353,118.353,0.009600000455975533
1710863040000,118.353,118.443,118.343,118.443,0.01769999973475933
1710863100000,118.443,118.443,118.353,118.393,0.01769999973475933
1710863160000,118.393,118.393,118.373,118.373,0.014399999752640724
1710863220000,118.343,118.343,118.223,118.293,0.02879999950528145
1710863280000,118.293,118.343,118.263,118.263,0.012900000438094139
1710863340000,118.323,118.323,118.323,118.323,0.002400000113993883
1710863400000,118.353,118.353,118.323,118.323,0.004800000227987766
1710863460000,118.323,118.323,118.243,118.243,0.010499999858438969
1710863520000,118.193,118.273,118.193,118.273,0.012000000104308128
1710863580000,118.193,118.193,118.193,118.193,0.002400000113993883
1710863640000,118.273,118.273,118.193,118.213,0.008100000210106373
1710863700000,118.213,118.273,118.213,118.213,0.007199999876320362
1710863760000,118.293,118.303,118.293,118.303,0.008100000210106373
1710863880000,118.213,118.333,118.213,118.333,0.012000000104308128
1710863940000,118.353,118.353,118.313,118.323,0.01679999940097332
1710864000000,118.323,118.323,118.213,118.213,0.010499999858438969
1710864120000,118.213,118.213,118.123,118.143,0.02879999950528145
1710864180000,118.143,118.143,118.143,118.143,0.002400000113993883
1710864240000,118.143,118.163,118.143,118.163,0.009600000455975533
1710864300000,118.163,118.163,118.053,118.053,0.008100000210106373
1710864360000,118.053,118.173,118.053,118.173,0.008100000210106373
1710864420000,118.173,118.173,118.173,118.173,0.002400000113993883
1710864480000,118.173,118.173,118.163,118.163,0.007199999876320362
1710864540000,118.133,118.163,118.133,118.163,0.014399999752640724
1710864600000,118.163,118.183,118.163,118.183,0.00570000009611249
1710864660000,118.173,118.173,118.163,118.163,0.004800000227987766
1710864720000,118.173,118.193,118.163,118.163,0.013799999840557575
1710864780000,118.173,118.203,118.163,118.203,0.010499999858438969
1710864840000,118.133,118.133,118.133,118.133,0.004800000227987766
1710864900000,118.133,118.133,118.133,118.133,0.007199999876320362
1710864960000,118.133,118.173,118.133,118.173,0.007199999876320362
1710865020000,118.173,118.173,118.113,118.113,0.012900000438094139
1710865080000,118.123,118.123,118.123,118.123,0.007199999876320362
1710865140000,118.123,118.123,118.113,118.113,0.01679999940097332
1710865200000,118.113,118.113,118.093,118.093,0.004800000227987766
1710865260000,118.093,118.093,118.033,118.033,0.024900000542402267
1710865320000,118.083,118.103,118.033,118.103,0.017100000753998756
1710865380000,118.133,118.183,118.133,118.183,0.012000000104308128
1710865440000,118.163,118.183,118.133,118.183,0.008100000210106373
1710865500000,118.183,118.183,118.183,118.183,0.004800000227987766
1710865560000,118.103,118.103,118.083,118.093,0.007199999876320362
1710865620000,118.083,118.173,118.083,118.173,0.01679999940097332
1710865680000,118.183,118.183,118.083,118.083,0.00570000009611249
1710865740000,118.103,118.103,118.103,118.103,0.009600000455975533
1710865800000,118.103,118.303,118.103,118.293,0.031199999153614044
1710865860000,118.293,118.303,118.103,118.193,0.021900000050663948
1710865920000,118.193,118.263,118.193,118.263,0.009600000455975533
1710865980000,118.263,118.263,118.213,118.213,0.007199999876320362
1710866040000,118.223,118.263,118.213,118.213,0.010499999858438969
1710866100000,118.253,118.253,118.253,118.253,0.004800000227987766
1710866160000,118.283,118.283,118.283,118.283,0.002400000113993883
1710866220000,118.293,118.293,118.223,118.253,0.014399999752640724
1710866280000,118.263,118.263,118.263,118.263,0.002400000113993883
1710866340000,118.263,118.293,118.263,118.293,0.014399999752640724
1710866400000,118.193,118.193,118.193,118.193,0.012000000104308128
1710866460000,118.193,118.193,117.983,118.013,0.019200000911951065
1710866520000,118.013,118.083,118.013,118.073,0.012900000438094139
1710866640000,118.123,118.133,118.123,118.133,0.00570000009611249
1710866700000,118.143,118.143,118.143,118.143,0.0008999999845400453
1710866760000,118.183,118.243,118.073,118.243,0.021900000050663948
1710866820000,118.253,118.283,118.203,118.283,0.01679999940097332
1710866940000,118.293,118.303,118.213,118.293,0.021900000050663948
1710867000000,118.293,118.303,118.293,118.303,0.008100000210106373
1710867060000,118.303,118.303,118.303,118.303,0.002400000113993883
1710867120000,118.303,118.303,118.303,118.303,0.002400000113993883
1710867180000,118.313,118.343,118.313,118.333,0.013799999840557575
1710867240000,118.333,118.343,118.333,118.343,0.015300000086426735
1710867300000,118.343,118.343,118.243,118.243,0.024000000208616257
1710867360000,118.213,118.213,118.013,118.013,0.031199999153614044
1710867420000,118.013,118.073,117.983,117.983,0.03840000182390213
1710867480000,118.033,118.143,117.983,118.053,0.04560000076889992
1710867540000,118.053,118.083,118.033,118.083,0.024900000542402267
1710867600000,118.083,118.183,118.033,118.093,0.014399999752640724
1710867660000,118.143,118.263,118.143,118.163,0.03240000084042549
1710867720000,118.183,118.213,118.153,118.183,0.027000000700354576
1710867780000,118.183,118.203,118.183,118.203,0.014399999752640724
1710867840000,118.203,118.223,118.203,118.223,0.031199999153614044
1710867900000,118.203,118.203,118.183,118.183,0.014399999752640724
1710867960000,118.193,118.213,118.153,118.153,0.01140000019222498
1710868020000,118.193,118.193,118.153,118.153,0.00570000009611249
1710868080000,118.153,118.243,118.153,118.203,0.014399999752640724
1710868140000,118.203,118.203,118.173,118.193,0.009600000455975533
1710868200000,118.193,118.213,118.193,118.203,0.014399999752640724
1710868320000,118.203,118.203,118.203,118.203,0.012000000104308128
1710868440000,118.153,118.153,118.033,118.033,0.019200000911951065
1710868500000,118.033,118.033,118.013,118.023,0.014399999752640724
1710868560000,118.023,118.053,118.003,118.003,0.02160000056028366
1710868620000,118.003,118.013,117.803,117.803,0.026399999856948853
1710868680000,117.803,117.993,117.803,117.993,0.01860000006854534
1710868740000,118.003,118.013,117.943,118.013,0.026399999856948853
1710868800000,118.013,118.013,117.933,117.993,0.008100000210106373
1710868860000,117.993,118.013,117.933,117.953,0.024900000542402267
1710868920000,117.953,118.053,117.943,118.053,0.00570000009611249
1710868980000,118.053,118.083,118.053,118.083,0.004800000227987766
1710869040000,118.083,118.083,118.083,118.083,0.004800000227987766
1710869100000,118.093,118.093,118.073,118.073,0.016200000420212746
1710869160000,118.073,118.073,118.013,118.023,0.012000000104308128
1710869220000,118.033,118.043,118.033,118.043,0.008100000210106373
1710869280000,118.013,118.043,118.013,118.043,0.012000000104308128
1710869340000,118.063,118.063,118.063,118.063,0.007199999876320362
1710869400000,118.063,118.063,118.063,118.063,0.002400000113993883
1710869460000,118.053,118.053,118.053,118.053,0.002400000113993883
1710869520000,118.063,118.063,118.063,118.063,0.002400000113993883
1710869640000,118.063,118.063,118.013,118.043,0.032099999487400055
1710869700000,118.013,118.053,118.013,118.053,0.04019999876618385
1710869760000,118.043,118.043,118.043,118.043,0.002400000113993883
1710869820000,118.023,118.023,118.023,118.023,0.002400000113993883
1710869880000,118.043,118.043,118.023,118.023,0.004800000227987766
1710869940000,118.023,118.023,117.813,117.893,0.014399999752640724
1710870000000,117.953,117.953,117.893,117.893,0.020999999716877937
1710870060000,117.893,117.923,117.893,117.923,0.026399999856948853
1710870120000,117.923,117.923,117.923,117.923,0.007199999876320362
1710870180000,117.933,117.933,117.723,117.833,0.015300000086426735
1710870240000,117.913,117.933,117.913,117.933,0.009600000455975533
1710870300000,117.833,117.963,117.833,117.833,0.015599999576807022
1710870360000,117.962,117.963,117.813,117.883,0.0333000011742115
1710870420000,117.803,117.873,117.793,117.873,0.026399999856948853
1710870480000,117.873,117.873,117.793,117.793,0.01860000006854534
1710870540000,117.793,117.823,117.793,117.823,0.012900000438094139
1710870600000,117.823,117.843,117.823,117.843,0.020099999383091927
1710870660000,117.843,117.913,117.843,117.913,0.020999999716877937
1710870720000,117.913,117.913,117.823,117.873,0.006599999964237213
1710870780000,117.873,117.873,117.823,117.823,0.01769999973475933
1710870840000,117.843,117.843,117.823,117.843,0.008100000210106373
1710870900000,117.853,117.853,117.843,117.853,0.009600000455975533
1710870960000,117.863,117.863,117.823,117.823,0.012900000438094139
1710871020000,117.823,117.833,117.563,117.703,0.024900000542402267
1710871080000,117.713,117.773,117.703,117.773,0.012000000104308128
1710871140000,117.773,117.773,117.773,117.773,0.009600000455975533
1710871200000,117.633,117.643,117.483,117.583,0.03840000182390213
1710871260000,117.483,117.663,117.483,117.663,0.032099999487400055
1710871320000,117.673,117.673,117.663,117.663,0.0032999999821186066
1710871380000,117.693,117.723,117.623,117.693,0.012900000438094139
1710871440000,117.693,117.733,117.693,117.693,0.007199999876320362
1710871500000,117.643,117.803,117.643,117.803,0.03060000017285347
1710871560000,117.803,117.803,117.773,117.783,0.012000000104308128
1710871620000,117.793,117.823,117.793,117.823,0.015300000086426735
1710871680000,117.843,117.863,117.843,117.843,0.024000000208616257
1710871740000,117.863,117.873,117.843,117.873,0.012900000438094139
1710871800000,117.853,117.853,117.793,117.793,0.027300000190734863
1710871860000,117.793,117.813,117.773,117.773,0.01769999973475933
1710871920000,117.773,117.773,117.773,117.773,0.007199999876320362
1710871980000,117.773,117.923,117.773,117.923,0.03359999880194664
1710872040000,117.663,117.863,117.663,117.843,0.02250000089406967
1710872100000,117.813,117.813,117.813,117.813,0.007199999876320362
1710872160000,117.843,117.843,117.583,117.693,0.03840000182390213
1710872220000,117.723,117.843,117.723,117.783,0.04259999841451645
1710872280000,117.863,117.863,117.783,117.823,0.02969999983906746
1710872340000,117.823,117.913,117.823,117.913,0.015300000086426735
1710872400000,117.913,117.943,117.913,117.943,0.01769999973475933
1710872460000,117.943,117.963,117.923,117.933,0.012900000438094139
1710872520000,117.933,117.943,117.933,117.943,0.012000000104308128
1710872580000,117.953,117.983,117.943,117.983,0.024900000542402267
1710872640000,117.983,118.013,117.983,118.013,0.014399999752640724
1710872700000,118.013,118.033,118.013,118.033,0.009600000455975533
1710872760000,118.033,118.033,118.033,118.033,0.031199999153614044
1710872820000,117.993,117.993,117.973,117.973,0.007199999876320362
1710872880000,117.953,117.953,117.933,117.933,0.010499999858438969
1710872940000,117.953,117.993,117.953,117.973,0.012900000438094139
1710873000000,117.973,117.973,117.963,117.963,0.014399999752640724
1710873060000,117.963,117.963,117.963,117.963,0.012000000104308128
1710873120000,117.983,118.023,117.963,117.983,0.041999999433755875
1710873180000,117.963,117.963,117.963,117.963,0.019200000911951065
1710873240000,117.963,117.983,117.963,117.973,0.014399999752640724
1710873300000,117.963,117.993,117.963,117.993,0.024900000542402267
1710873360000,117.993,117.993,117.993,117.993,0.02160000056028366
1710873420000,117.993,118.043,117.993,118.043,0.026399999856948853
1710873480000,118.043,118.113,118.043,118.113,0.040800001472234726
1710873540000,118.113,118.123,118.113,118.113,0.020099999383091927
1710873600000,118.143,118.143,118.113,118.113,0.004800000227987766
1710873660000,118.113,118.163,118.113,118.163,0.007199999876320362
1710873720000,118.113,118.113,118.113,118.113,0.007199999876320362
1710873780000,118.133,118.133,118.113,118.133,0.008100000210106373
1710873840000,118.153,118.153,118.153,118.153,0.007199999876320362
1710873900000,118.113,118.113,118.053,118.053,0.02969999983906746
1710873960000,118.053,118.053,117.863,118.013,0.028200000524520874
1710874020000,118.033,118.033,117.833,117.943,0.03060000017285347
1710874080000,117.943,118.003,117.943,117.983,0.009600000455975533
1710874140000,118.053,118.063,118.053,118.063,0.01769999973475933
1710874200000,118.063,118.063,118.033,118.033,0.01679999940097332
1710874260000,118.043,118.043,118.033,118.043,0.007199999876320362
1710874320000,118.053,118.073,118.033,118.073,0.008999999612569809
1710874380000,118.033,118.103,118.023,118.023,0.09149999916553497
1710874440000,118.043,118.073,117.983,117.983,0.06930000334978104
1710874500000,118.013,118.013,117.863,117.883,0.020099999383091927
1710874560000,117.753,117.953,117.753,117.773,0.024299999698996544
1710874620000,117.783,117.973,117.783,117.883,0.03629999980330467
1710874680000,117.943,117.943,117.943,117.943,0.004800000227987766
1710874740000,117.983,118.003,117.983,118.003,0.007199999876320362
1710874800000,118.013,118.013,117.963,117.963,0.00570000009611249
1710874860000,117.943,117.993,117.943,117.953,0.012900000438094139
1710874920000,117.963,118.043,117.953,117.953,0.010499999858438969
1710874980000,117.753,118.063,117.753,118.063,0.01679999940097332
1710875040000,118.063,118.063,117.783,117.783,0.019200000911951065
1710875100000,117.793,118.023,117.783,118.023,0.020999999716877937
1710875160000,118.023,118.023,118.023,118.023,0.004800000227987766
1710875220000,118.023,118.043,118.023,118.023,0.010499999858438969
1710875280000,118.023,118.043,118.023,118.043,0.010499999858438969
1710875340000,118.063,118.063,118.043,118.043,0.009600000455975533
1710875400000,118.043,118.103,118.023,118.083,0.03060000017285347
1710875460000,118.083,118.083,118.023,118.023,0.004800000227987766
1710875520000,118.023,118.043,118.023,118.043,0.009600000455975533
1710875580000,118.043,118.063,118.043,118.063,0.007199999876320362
1710875640000,118.063,118.093,118.063,118.093,0.004800000227987766
1710875700000,118.093,118.093,118.033,118.063,0.016200000420212746
1710875760000,118.063,118.063,118.063,118.063,0.007199999876320362
1710875820000,118.063,118.063,118.053,118.053,0.01679999940097332
1710875880000,118.053,118.053,117.853,117.993,0.05700000002980232
1710875940000,118.083,118.083,118.033,118.073,0.019200000911951065
1710876000000,118.073,118.073,118.033,118.073,0.01679999940097332
1710876060000,118.073,118.093,118.073,118.093,0.019200000911951065
1710876120000,118.093,118.133,118.093,118.123,0.01769999973475933
1710876180000,118.133,118.163,118.133,118.163,0.015300000086426735
1710876240000,118.173,118.173,118.173,118.173,0.004800000227987766
1710876300000,118.173,118.173,118.113,118.113,0.019200000911951065
1710876360000,118.113,118.113,118.113,118.113,0.002400000113993883
1710876420000,118.163,118.173,118.093,118.153,0.024900000542402267
1710876480000,118.123,118.143,118.083,118.123,0.01679999940097332
1710876540000,118.133,118.133,118.023,118.023,0.03150000050663948
1710876600000,118.023,118.083,117.993,118.053,0.02250000089406967
1710876660000,118.053,118.063,118.053,118.053,0.01679999940097332
1710876720000,118.043,118.093,118.043,118.093,0.015300000086426735
1710876780000,118.093,118.153,118.093,118.153,0.020099999383091927
1710876840000,118.173,118.173,118.133,118.133,0.017999999225139618
1710876900000,118.133,118.203,118.133,118.203,0.027300000190734863
1710876960000,118.203,118.233,118.203,118.233,0.032099999487400055
1710877020000,118.223,118.253,118.223,118.243,0.012000000104308128
1710877080000,118.243,118.253,118.193,118.203,0.02969999983906746
1710877140000,118.213,118.253,118.213,118.233,0.020099999383091927
1710877200000,118.243,118.253,118.243,118.253,0.008100000210106373
1710877260000,118.253,118.293,118.253,118.273,0.01679999940097332
1710877320000,118.293,118.333,118.273,118.323,0.020099999383091927
1710877380000,118.283,118.283,118.173,118.203,0.031199999153614044
1710877440000,118.203,118.233,118.163,118.233,0.028200000524520874
1710877500000,118.253,118.253,118.083,118.083,0.03689999878406525
1710877560000,118.083,118.143,118.083,118.133,0.041099999099969864
1710877620000,118.133,118.173,118.123,118.173,0.03869999945163727
1710877680000,118.173,118.183,118.033,118.153,0.04859999939799309
1710877740000,118.123,118.163,118.073,118.073,0.024299999698996544
1710877800000,118.143,118.143,118.063,118.093,0.05460000038146973
1710877860000,118.083,118.093,118.013,118.083,0.05339999869465828
1710877920000,118.083,118.133,118.083,118.103,0.07649999856948853
1710877980000,118.123,118.133,118.103,118.103,0.04259999841451645
1710878040000,118.103,118.113,117.993,117.993,0.10440000146627426
1710878100000,118.063,118.083,118.003,118.053,0.11159999668598175
1710878160000,118.043,118.073,118.023,118.023,0.07410000264644623
1710878220000,118.053,118.083,117.913,118.083,0.1703999936580658
1710878280000,118.083,118.083,117.993,118.033,0.0737999975681305
1710878340000,118.033,118.033,117.893,117.903,0.18209999799728394
