timestamp,open,high,low,close,volume
1710854220000,11.907,11.916,11.896,11.904,0.22679999470710754
1710854280000,11.904,11.917,11.896,11.917,0.20160000026226044
1710854340000,11.917,11.934,11.917,11.934,0.07559999823570251
1710854400000,11.915,11.937,11.909,11.909,0.27720001339912415
1710854460000,11.905,11.956,11.905,11.954,0.20160000026226044
1710854520000,11.957,11.972,11.957,11.969,0.16064999997615814
1710854580000,11.957,11.989,11.945,11.984,0.5040000081062317
1710854640000,11.968,12.001,11.967,11.977,0.3779999911785126
1710854700000,11.965,11.965,11.929,11.934,0.3874500095844269
1710854760000,11.939,11.943,11.925,11.937,0.32760000228881836
1710854820000,11.965,11.979,11.964,11.979,0.18584999442100525
1710854880000,11.969,11.976,11.952,11.973,0.20160000026226044
1710854940000,11.97,11.981,11.952,11.97,0.31185001134872437
1710855000000,11.989,11.989,11.966,11.982,0.12600000202655792
1710855060000,11.987,11.988,11.967,11.97,0.21105000376701355
1710855120000,11.979,11.98,11.975,11.975,0.13545000553131104
1710855180000,11.986,11.989,11.966,11.989,0.30239999294281006
1710855240000,11.969,11.976,11.961,11.961,0.13545000553131104
1710855300000,11.989,11.989,11.974,11.976,0.12600000202655792
1710855360000,11.984,11.984,11.955,11.966,0.31185001134872437
1710855420000,11.959,11.964,11.95,11.964,0.20160000026226044
1710855480000,11.949,11.978,11.949,11.971,0.20160000026226044
1710855540000,11.961,11.977,11.961,11.963,0.12600000202655792
1710855600000,11.979,11.986,11.964,11.983,0.25200000405311584
1710855660000,11.982,11.999,11.965,11.997,0.32760000228881836
1710855720000,11.987,11.999,11.979,11.979,0.22679999470710754
1710855780000,11.987,11.987,11.987,11.987,0.025200000032782555
1710855840000,11.984,11.984,11.984,11.984,0.025200000032782555
1710855900000,11.98,12.006,11.98,12,0.25200000405311584
1710855960000,11.992,12.006,11.989,12.002,0.20160000026226044
1710856020000,12.005,12.019,11.994,12.005,0.22679999470710754
1710856080000,11.999,12,11.976,11.976,0.26144999265670776
1710856140000,11.993,11.998,11.979,11.987,0.28665000200271606
1710856200000,11.994,11.994,11.976,11.976,0.12600000202655792
1710856260000,11.987,11.992,11.986,11.988,0.12600000202655792
1710856320000,11.99,11.997,11.987,11.992,0.10080000013113022
1710856380000,12.007,12.018,11.994,12.018,0.30239999294281006
1710856440000,12.01,12.032,12.009,12.019,0.4284000098705292
1710856500000,12.018,12.024,12.018,12.024,0.05040000006556511
1710856560000,12.019,12.044,12.019,12.044,0.35280001163482666
1710856620000,12.033,12.059,12.032,12.044,0.30239999294281006
1710856680000,12.052,12.053,12.036,12.051,0.17640000581741333
1710856740000,12.059,12.068,12.049,12.065,0.15119999647140503
1710856800000,12.052,12.067,12.044,12.044,0.22679999470710754
1710856860000,12.044,12.064,12.044,12.052,0.20160000026226044
1710856920000,12.048,12.068,12.046,12.059,0.27720001339912415
1710856980000,12.053,12.073,12.053,12.059,0.25200000405311584
1710857040000,12.059,12.069,12.039,12.039,0.22679999470710754
1710857100000,12.045,12.048,12.041,12.048,0.07559999823570251
1710857160000,12.041,12.059,12.037,12.059,0.10080000013113022
1710857220000,12.059,12.059,12.041,12.051,0.28665000200271606
1710857280000,12.056,12.063,12.041,12.053,0.25200000405311584
1710857340000,12.056,12.059,12.043,12.059,0.22679999470710754
1710857400000,12.046,12.05,12.034,12.046,0.27720001339912415
1710857460000,12.036,12.049,12.036,12.049,0.05040000006556511
1710857520000,12.044,12.049,12.03,12.032,0.20160000026226044
1710857580000,12.044,12.049,12.03,12.037,0.25200000405311584
1710857640000,12.041,12.049,12.039,12.049,0.07559999823570251
1710857700000,12.054,12.055,12.03,12.043,0.35280001163482666
1710857760000,12.032,12.048,12.029,12.039,0.20160000026226044
1710857820000,12.051,12.058,12.035,12.058,0.13545000553131104
1710857880000,12.064,12.074,12.054,12.063,0.20160000026226044
1710857940000,12.072,12.075,12.063,12.067,0.12600000202655792
1710858000000,12.071,12.076,12.056,12.076,0.30239999294281006
1710858060000,12.073,12.073,12.067,12.068,0.07559999823570251
1710858120000,12.069,12.069,12.036,12.043,0.26144999265670776
1710858180000,12.046,12.06,12.034,12.046,0.4787999987602234
1710858240000,12.049,12.069,12.049,12.05,0.35280001163482666
1710858300000,12.051,12.063,12.044,12.055,0.15119999647140503
1710858360000,12.06,12.061,12.039,12.049,0.30239999294281006
1710858420000,12.034,12.039,12.025,12.025,0.22679999470710754
1710858480000,12.038,12.05,12.025,12.036,0.20160000026226044
1710858540000,12.039,12.041,12.03,12.03,0.12600000202655792
1710858600000,12.048,12.064,12.048,12.064,0.12600000202655792
1710858660000,12.072,12.081,12.072,12.073,0.13545000553131104
1710858720000,12.085,12.085,12.069,12.069,0.12600000202655792
1710858780000,12.082,12.094,12.065,12.079,0.26144999265670776
1710858840000,12.092,12.112,12.092,12.097,0.23624999821186066
1710858900000,12.094,12.109,12.085,12.109,0.25200000405311584
1710858960000,12.105,12.11,12.097,12.097,0.12600000202655792
1710859020000,12.109,12.118,12.098,12.111,0.30239999294281006
1710859080000,12.11,12.11,12.086,12.095,0.30239999294281006
1710859140000,12.102,12.114,12.102,12.109,0.10080000013113022
1710859200000,12.123,12.148,12.119,12.132,0.23624999821186066
1710859260000,12.144,12.147,12.134,12.134,0.17640000581741333
1710859320000,12.132,12.14,12.124,12.139,0.27720001339912415
1710859380000,12.129,12.154,12.129,12.153,0.22679999470710754
1710859440000,12.144,12.152,12.144,12.152,0.05040000006556511
1710859500000,12.159,12.172,12.132,12.132,0.32760000228881836
1710859560000,12.134,12.159,12.127,12.152,0.32760000228881836
1710859620000,12.139,12.159,12.139,12.147,0.30239999294281006
1710859680000,12.14,12.157,12.14,12.157,0.10080000013113022
1710859740000,12.139,12.159,12.139,12.147,0.17640000581741333
1710859800000,12.144,12.144,12.124,12.13,0.15119999647140503
1710859920000,12.139,12.139,12.109,12.11,0.4535999894142151
1710859980000,12.109,12.122,12.108,12.121,0.10080000013113022
1710860040000,12.124,12.139,12.124,12.137,0.15119999647140503
1710860100000,12.137,12.137,12.126,12.126,0.22679999470710754
1710860160000,12.136,12.141,12.124,12.124,0.10080000013113022
1710860220000,12.139,12.151,12.134,12.151,0.15119999647140503
1710860280000,12.139,12.159,12.139,12.146,0.17640000581741333
1710860340000,12.144,12.144,12.141,12.142,0.10080000013113022
1710860400000,12.129,12.134,12.129,12.133,0.059849999845027924
1710860460000,12.129,12.138,12.129,12.138,0.07559999823570251
1710860520000,12.141,12.146,12.134,12.141,0.20160000026226044
1710860580000,12.135,12.135,12.116,12.12,0.4284000098705292
1710860640000,12.115,12.126,12.1,12.1,0.3779999911785126
1710860700000,12.105,12.115,12.071,12.071,0.27720001339912415
1710860760000,12.076,12.079,12.06,12.061,0.15119999647140503
1710860820000,12.064,12.067,12.064,12.067,0.07559999823570251
1710860940000,12.059,12.074,12.055,12.066,0.15119999647140503
1710861000000,12.066,12.068,12.046,12.068,0.32760000228881836
1710861060000,12.057,12.069,12.049,12.059,0.11025000363588333
1710861120000,12.079,12.079,12.074,12.074,0.07559999823570251
1710861180000,12.069,12.079,12.066,12.074,0.17640000581741333
1710861240000,12.084,12.084,12.074,12.082,0.12600000202655792
1710861300000,12.082,12.082,12.063,12.071,0.12600000202655792
1710861360000,12.075,12.075,12.05,12.05,0.10080000013113022
1710861420000,12.054,12.054,12.049,12.052,0.07559999823570251
1710861480000,12.049,12.049,12.049,12.049,0.025200000032782555
1710861540000,12.066,12.07,12.055,12.07,0.13545000553131104
1710861600000,12.057,12.069,12.054,12.054,0.20160000026226044
1710861660000,12.065,12.065,12.055,12.055,0.05040000006556511
1710861720000,12.062,12.062,12.062,12.062,0.025200000032782555
1710861780000,12.068,12.079,12.051,12.069,0.30239999294281006
1710861840000,12.077,12.084,12.064,12.065,0.17640000581741333
1710861900000,12.061,12.077,12.06,12.077,0.15119999647140503
1710861960000,12.07,12.088,12.069,12.077,0.20160000026226044
1710862020000,12.092,12.093,12.074,12.093,0.07559999823570251
1710862080000,12.084,12.095,12.084,12.094,0.11025000363588333
1710862140000,12.096,12.104,12.096,12.104,0.07559999823570251
1710862200000,12.097,12.097,12.084,12.086,0.10080000013113022
1710862260000,12.104,12.104,12.094,12.1,0.12600000202655792
1710862320000,12.119,12.129,12.109,12.129,0.15119999647140503
1710862380000,12.116,12.133,12.116,12.133,0.07559999823570251
1710862440000,12.133,12.153,12.125,12.153,0.22679999470710754
1710862500000,12.15,12.151,12.137,12.149,0.17640000581741333
1710862560000,12.168,12.169,12.149,12.154,0.22679999470710754
1710862620000,12.148,12.164,12.14,12.164,0.30239999294281006
1710862680000,12.157,12.157,12.139,12.144,0.17640000581741333
1710862740000,12.135,12.143,12.135,12.143,0.05040000006556511
1710862800000,12.145,12.145,12.145,12.145,0.025200000032782555
1710862860000,12.141,12.156,12.134,12.15,0.17640000581741333
1710862920000,12.15,12.15,12.134,12.144,0.20160000026226044
1710862980000,12.154,12.158,12.134,12.144,0.17640000581741333
1710863040000,12.157,12.157,12.129,12.129,0.22679999470710754
1710863100000,12.144,12.144,12.142,12.142,0.05040000006556511
1710863160000,12.131,12.144,12.125,12.128,0.35280001163482666
1710863220000,12.143,12.143,12.136,12.136,0.05040000006556511
1710863280000,12.136,12.136,12.121,12.121,0.10080000013113022
1710863340000,12.141,12.144,12.133,12.138,0.15119999647140503
1710863400000,12.151,12.152,12.142,12.149,0.22679999470710754
1710863460000,12.16,12.16,12.144,12.154,0.16064999997615814
1710863580000,12.169,12.169,12.151,12.155,0.12600000202655792
1710863640000,12.169,12.169,12.164,12.164,0.12600000202655792
1710863700000,12.167,12.189,12.166,12.189,0.25200000405311584
1710863760000,12.187,12.187,12.173,12.173,0.10080000013113022
1710863820000,12.17,12.189,12.17,12.186,0.10080000013113022
1710863880000,12.194,12.194,12.194,12.194,0.05040000006556511
1710863940000,12.199,12.199,12.172,12.172,0.12600000202655792
1710864000000,12.182,12.182,12.152,12.155,0.25200000405311584
1710864060000,12.144,12.144,12.119,12.123,0.4032000005245209
1710864120000,12.121,12.129,12.109,12.112,0.27720001339912415
1710864180000,12.114,12.134,12.114,12.132,0.10080000013113022
1710864300000,12.119,12.119,12.119,12.119,0.025200000032782555
1710864360000,12.132,12.133,12.123,12.123,0.10080000013113022
1710864420000,12.134,12.134,12.124,12.124,0.07559999823570251
1710864540000,12.128,12.144,12.128,12.144,0.05040000006556511
1710864600000,12.141,12.149,12.141,12.146,0.07559999823570251
1710864660000,12.134,12.134,12.134,12.134,0.025200000032782555
1710864720000,12.133,12.135,12.133,12.135,0.05040000006556511
1710864780000,12.144,12.15,12.144,12.15,0.10080000013113022
1710864840000,12.149,12.158,12.141,12.158,0.07559999823570251
1710864960000,12.164,12.164,12.145,12.154,0.12600000202655792
1710865020000,12.145,12.163,12.145,12.163,0.26144999265670776
1710865080000,12.165,12.165,12.165,12.165,0.025200000032782555
1710865200000,12.161,12.167,12.161,12.167,0.05040000006556511
1710865320000,12.17,12.175,12.165,12.167,0.10080000013113022
1710865440000,12.172,12.172,12.164,12.164,0.05040000006556511
