timestamp,open,high,low,close,volume
1710857580000,49.044,49.044,49.034,49.034,0.03959999978542328
1710857640000,49.044,49.094,49.044,49.094,0.093299999833107
1710857700000,49.104,49.114,49.094,49.114,0.09239999949932098
1710857760000,49.134,49.134,49.134,49.134,0.013199999928474426
1710857820000,49.134,49.134,49.134,49.134,0.026399999856948853
1710857880000,49.134,49.134,49.094,49.094,0.04859999939799309
1710857940000,49.094,49.094,49.094,49.094,0.026399999856948853
1710858060000,49.084,49.084,49.074,49.074,0.08820000290870667
1710858120000,49.074,49.074,49.024,49.024,0.20280000567436218
1710858180000,49.054,49.064,49.034,49.064,0.04050000011920929
1710858240000,49.064,49.114,49.064,49.114,0.04050000011920929
1710858300000,49.114,49.114,49.084,49.084,0.07500000298023224
1710858360000,49.084,49.104,49.084,49.094,0.06689999997615814
1710858420000,49.104,49.104,49.094,49.094,0.06689999997615814
1710858480000,49.094,49.114,49.084,49.084,0.1023000031709671
1710858540000,49.084,49.084,49.084,49.084,0.013199999928474426
1710858600000,49.094,49.104,49.054,49.054,0.05460000038146973
1710858660000,49.064,49.104,49.054,49.104,0.09690000116825104
1710858720000,49.114,49.124,49.104,49.104,0.15929999947547913
1710858780000,49.104,49.104,49.104,49.104,0.07919999957084656
1710858840000,49.104,49.114,49.094,49.094,0.12780000269412994
1710858900000,49.094,49.094,49.084,49.084,0.18479999899864197
1710858960000,49.084,49.104,49.084,49.094,0.18569999933242798
1710859020000,49.104,49.134,49.074,49.134,0.186599999666214
1710859140000,49.114,49.144,49.114,49.144,0.0414000004529953
1710859200000,49.154,49.154,49.054,49.064,0.08489999920129776
1710859260000,49.064,49.104,49.014,49.024,0.23340000212192535
1710859320000,49.064,49.064,49.064,49.064,0.013199999928474426
1710859380000,49.064,49.064,48.974,48.974,0.13680000603199005
1710859440000,48.974,48.994,48.974,48.994,0.027300000190734863
1710859560000,49.004,49.004,48.994,49.004,0.15929999947547913
1710859620000,49.014,49.014,48.914,48.914,0.18150000274181366
1710859680000,48.914,48.944,48.914,48.914,0.07919999957084656
1710859740000,48.914,48.924,48.914,48.914,0.2526000142097473
1710859920000,48.924,48.944,48.914,48.944,0.1356000006198883
1710859980000,48.934,48.964,48.934,48.964,0.12060000002384186
1710860040000,48.954,48.954,48.914,48.914,0.15839999914169312
1710860100000,48.914,48.944,48.914,48.944,0.04050000011920929
1710860160000,48.964,49.004,48.964,48.994,0.18330000340938568
1710860220000,49.014,49.024,48.994,48.994,0.22529999911785126
1710860280000,48.994,48.994,48.964,48.964,0.06599999964237213
1710860340000,48.964,48.964,48.964,48.964,0.013199999928474426
1710860400000,48.964,48.974,48.924,48.974,0.061799999326467514
1710860460000,48.994,48.994,48.964,48.994,0.26579999923706055
1710860520000,49.004,49.004,49.004,49.004,0.026399999856948853
1710860580000,49.004,49.034,49.004,49.034,0.053700000047683716
1710860640000,49.044,49.044,48.984,49.004,0.052799999713897705
1710860700000,49.004,49.004,48.964,48.994,0.03539999946951866
1710860760000,48.984,48.984,48.964,48.964,0.03539999946951866
1710860820000,48.974,49.014,48.974,49.014,0.093299999833107
1710860880000,49.024,49.024,49.014,49.014,0.052799999713897705
1710860940000,49.024,49.034,49.014,49.024,0.2393999993801117
1710861000000,49.034,49.054,49.024,49.054,0.12060000002384186
1710861060000,49.064,49.064,49.054,49.064,0.1979999989271164
1710861120000,49.064,49.074,49.064,49.074,0.026399999856948853
1710861180000,49.084,49.084,49.084,49.084,0.013199999928474426
1710861240000,49.084,49.094,49.084,49.094,0.15839999914169312
1710861300000,49.094,49.114,49.094,49.114,0.10559999942779541
1710861360000,49.114,49.114,49.094,49.094,0.1451999992132187
1710861420000,49.104,49.104,49.104,49.104,0.014100000262260437
1710861480000,49.084,49.084,49.064,49.064,0.06599999964237213
1710861540000,49.064,49.064,49.064,49.064,0.013199999928474426
1710861600000,49.074,49.084,49.074,49.084,0.014100000262260437
1710861660000,49.094,49.094,49.094,49.094,0.013199999928474426
1710861780000,49.084,49.084,49.084,49.084,0.052799999713897705
1710861840000,49.094,49.094,49.094,49.094,0.014100000262260437
1710861900000,49.084,49.094,49.084,49.094,0.026399999856948853
1710862260000,49.084,49.114,49.084,49.104,0.11969999969005585
1710862320000,49.124,49.154,49.124,49.154,0.08100000023841858
1710862380000,49.154,49.174,49.154,49.174,0.06599999964237213
1710862440000,49.174,49.184,49.164,49.184,0.061799999326467514
1710862500000,49.184,49.184,49.174,49.174,0.03539999946951866
1710862800000,49.234,49.244,49.214,49.244,0.10649999976158142
1710862860000,49.254,49.264,49.254,49.264,0.08009999990463257
1710862920000,49.264,49.264,49.264,49.264,0.026399999856948853
1710862980000,49.264,49.264,49.264,49.264,0.026399999856948853
1710863040000,49.264,49.264,49.264,49.264,0.026399999856948853
1710863100000,49.264,49.264,49.234,49.234,0.03539999946951866
1710863160000,49.244,49.244,49.244,49.244,0.026399999856948853
1710863220000,49.254,49.274,49.254,49.274,0.094200000166893
1710863280000,49.274,49.284,49.274,49.284,0.03959999978542328
1710863340000,49.284,49.284,49.284,49.284,0.03959999978542328
1710863400000,49.284,49.284,49.284,49.284,0.013199999928474426
1710863460000,49.284,49.284,49.254,49.254,0.03959999978542328
1710863520000,49.284,49.284,49.284,49.284,0.03959999978542328
1710863580000,49.284,49.294,49.284,49.294,0.052799999713897705
1710863640000,49.304,49.314,49.284,49.304,0.07919999957084656
1710863700000,49.304,49.324,49.304,49.324,0.026399999856948853
1710863760000,49.324,49.324,49.314,49.324,0.06599999964237213
1710864060000,49.294,49.304,49.284,49.294,0.16110000014305115
1710864120000,49.294,49.294,49.264,49.284,0.03959999978542328
1710864180000,49.264,49.284,49.244,49.284,0.13199999928474426
1710864240000,49.284,49.314,49.264,49.314,0.11879999935626984
1710864300000,49.304,49.314,49.304,49.314,0.06599999964237213
1710864360000,49.314,49.324,49.314,49.324,0.026399999856948853
1710864420000,49.354,49.354,49.354,49.354,0.052799999713897705
1710864480000,49.354,49.354,49.334,49.334,0.04859999939799309
1710864540000,49.334,49.334,49.324,49.324,0.09239999949932098
1710864600000,49.324,49.364,49.314,49.364,0.09510000050067902
1710864660000,49.364,49.384,49.344,49.364,0.31619998812675476
1710864720000,49.364,49.364,49.364,49.364,0.03959999978542328
1710864780000,49.374,49.374,49.364,49.364,0.03959999978542328
1710864840000,49.364,49.364,49.294,49.314,0.08399999886751175
1710864900000,49.324,49.324,49.324,49.324,0.013199999928474426
1710865080000,49.334,49.354,49.324,49.354,0.10740000009536743
1710865140000,49.354,49.354,49.324,49.334,0.061799999326467514
1710865200000,49.324,49.324,49.274,49.304,0.09239999949932098
1710865260000,49.304,49.304,49.294,49.294,0.026399999856948853
1710865320000,49.304,49.324,49.294,49.324,0.1469999998807907
1710865380000,49.334,49.334,49.314,49.334,0.05460000038146973
1710865440000,49.314,49.334,49.314,49.324,0.06599999964237213
1710865500000,49.314,49.314,49.224,49.224,0.11550000309944153
1710865560000,49.274,49.294,49.274,49.294,0.15929999947547913
1710865620000,49.304,49.324,49.194,49.324,0.12060000002384186
1710865680000,49.324,49.334,49.274,49.284,0.21209999918937683
1710865740000,49.284,49.314,49.284,49.304,0.04050000011920929
1710865800000,49.284,49.314,49.284,49.314,0.04050000011920929
1710865860000,49.314,49.324,49.314,49.324,0.11879999935626984
1710865920000,49.314,49.334,49.314,49.334,0.04050000011920929
1710866040000,49.334,49.344,49.314,49.314,0.27810001373291016
1710866100000,49.334,49.344,49.334,49.344,0.026399999856948853
1710866160000,49.334,49.344,49.334,49.344,0.053700000047683716
1710866220000,49.364,49.364,49.364,49.364,0.014100000262260437
1710866340000,49.364,49.374,49.344,49.344,0.13199999928474426
1710866400000,49.344,49.364,49.344,49.344,0.07919999957084656
1710866460000,49.344,49.344,49.344,49.344,0.026399999856948853
1710866520000,49.344,49.344,49.324,49.324,0.06599999964237213
1710866580000,49.324,49.324,49.324,49.324,0.026399999856948853
1710866640000,49.324,49.354,49.324,49.354,0.06689999997615814
1710866700000,49.364,49.374,49.364,49.374,0.027300000190734863
1710866760000,49.374,49.374,49.334,49.344,0.061799999326467514
1710866820000,49.344,49.344,49.334,49.334,0.026399999856948853
1710866880000,49.334,49.334,49.284,49.284,0.093299999833107
1710866940000,49.274,49.304,49.224,49.304,0.06599999964237213
1710867000000,49.304,49.304,49.304,49.304,0.013199999928474426
1710867060000,49.294,49.304,49.294,49.294,0.07919999957084656
1710867120000,49.304,49.314,49.304,49.314,0.04050000011920929
1710867180000,49.314,49.314,49.234,49.254,0.13680000603199005
1710867240000,49.234,49.284,49.234,49.234,0.07919999957084656
1710867300000,49.244,49.244,49.234,49.244,0.027300000190734863
1710867360000,49.244,49.244,49.224,49.234,0.07919999957084656
1710867420000,49.244,49.264,49.244,49.244,0.4068000018596649
1710867480000,49.254,49.274,49.254,49.264,0.13379999995231628
1710867540000,49.274,49.274,49.274,49.274,0.026399999856948853
1710867600000,49.284,49.294,49.274,49.274,0.053700000047683716
1710867660000,49.274,49.354,49.274,49.344,0.44850000739097595
1710867720000,49.294,49.324,49.294,49.304,0.296999990940094
1710867780000,49.294,49.304,49.234,49.284,0.17010000348091125
1710867840000,49.244,49.254,49.204,49.254,0.052799999713897705
1710867900000,49.254,49.254,49.174,49.254,0.2393999993801117
1710867960000,49.254,49.264,49.214,49.264,0.08100000023841858
1710868020000,49.274,49.274,49.274,49.274,0.013199999928474426
1710868080000,49.284,49.284,49.274,49.274,0.026399999856948853
1710868140000,49.294,49.314,49.284,49.284,0.06689999997615814
1710868200000,49.294,49.304,49.284,49.304,0.03959999978542328
1710868260000,49.314,49.314,49.284,49.284,0.1451999992132187
1710868320000,49.294,49.294,49.284,49.294,0.14880000054836273
1710868380000,49.284,49.284,49.284,49.284,0.013199999928474426
1710868440000,49.294,49.294,49.274,49.274,0.12060000002384186
1710868500000,49.264,49.284,49.264,49.274,0.9408000111579895
1710868560000,49.274,49.284,49.274,49.274,0.093299999833107
1710868620000,49.274,49.274,49.274,49.274,0.013199999928474426
1710868680000,49.274,49.284,49.274,49.284,0.03959999978542328
1710868740000,49.274,49.274,49.274,49.274,0.1451999992132187
1710868920000,49.274,49.284,49.274,49.284,0.026399999856948853
1710868980000,49.274,49.274,49.274,49.274,0.013199999928474426
1710869040000,49.274,49.274,49.274,49.274,0.013199999928474426
1710869100000,49.274,49.284,49.274,49.284,0.14790000021457672
1710869160000,49.284,49.284,49.214,49.274,0.16019999980926514
1710869220000,49.284,49.294,49.254,49.294,0.027300000190734863
1710869280000,49.294,49.304,49.294,49.294,0.1979999989271164
1710869340000,49.294,49.294,49.294,49.294,0.07919999957084656
1710869400000,49.294,49.304,49.294,49.304,0.3431999981403351
1710869520000,49.264,49.304,49.264,49.294,0.40139999985694885
1710869580000,49.304,49.324,49.214,49.324,0.47699999809265137
1710869640000,49.314,49.314,49.254,49.284,0.053700000047683716
1710869880000,49.294,49.294,49.294,49.294,0.013199999928474426
1710869940000,49.274,49.274,49.264,49.264,0.12780000269412994
1710870000000,49.254,49.254,49.254,49.254,0.026399999856948853
1710870180000,49.264,49.264,49.254,49.254,0.07919999957084656
1710870240000,49.264,49.274,49.264,49.264,0.06599999964237213
1710870360000,49.244,49.254,49.244,49.244,0.06689999997615814
1710870480000,49.244,49.244,49.214,49.214,0.0575999990105629
1710870540000,49.174,49.204,49.174,49.194,0.07919999957084656
1710870600000,49.224,49.224,49.184,49.224,0.04230000078678131
1710870660000,49.224,49.234,49.224,49.224,0.027300000190734863
1710870720000,49.224,49.224,49.214,49.214,0.052799999713897705
1710870780000,49.214,49.214,49.214,49.214,0.013199999928474426
1710871020000,49.224,49.234,49.224,49.234,0.026399999856948853
1710871080000,49.234,49.234,49.234,49.234,0.052799999713897705
1710871140000,49.234,49.234,49.204,49.214,0.04859999939799309
1710871200000,49.214,49.214,49.204,49.204,0.06599999964237213
1710871260000,49.204,49.204,49.124,49.124,0.08910000324249268
1710871320000,49.134,49.214,49.134,49.184,0.06870000064373016
1710871380000,49.184,49.184,49.154,49.164,0.053700000047683716
1710871440000,49.194,49.204,49.154,49.164,0.08009999990463257
1710871500000,49.174,49.204,49.164,49.204,0.08190000057220459
1710871560000,49.194,49.194,49.194,49.194,0.013199999928474426
1710871620000,49.194,49.204,49.194,49.204,0.06599999964237213
1710871680000,49.204,49.204,49.184,49.184,0.061799999326467514
1710871800000,49.184,49.184,49.174,49.174,0.03539999946951866
1710871920000,49.184,49.184,49.174,49.174,0.03539999946951866
1710872040000,49.164,49.204,49.164,49.174,0.22529999911785126
1710872100000,49.174,49.184,49.174,49.184,0.2639999985694885
1710872160000,49.184,49.194,49.184,49.194,0.18479999899864197
1710872280000,49.164,49.184,49.164,49.164,0.04859999939799309
1710872340000,49.174,49.184,49.164,49.184,0.03959999978542328
1710872400000,49.204,49.204,49.204,49.204,0.0008999999845400453
1710872460000,49.194,49.204,49.194,49.194,0.027300000190734863
1710872520000,49.184,49.184,49.184,49.184,0.013199999928474426
1710872580000,49.184,49.194,49.184,49.194,0.026399999856948853
1710872700000,49.194,49.214,49.194,49.204,0.052799999713897705
1710872760000,49.214,49.214,49.214,49.214,0.0008999999845400453
1710872820000,49.214,49.214,49.204,49.204,0.03629999980330467
1710872940000,49.204,49.214,49.204,49.214,0.026399999856948853
1710873240000,49.214,49.214,49.184,49.204,0.061799999326467514
1710873300000,49.204,49.204,49.204,49.204,0.013199999928474426
1710873360000,49.214,49.214,49.204,49.214,0.03539999946951866
1710873420000,49.214,49.214,49.164,49.184,0.07500000298023224
1710873480000,49.194,49.204,49.184,49.204,0.03959999978542328
1710873540000,49.194,49.214,49.194,49.214,0.052799999713897705
1710873600000,49.214,49.234,49.214,49.234,0.06599999964237213
1710873660000,49.234,49.234,49.234,49.234,0.026399999856948853
1710873720000,49.234,49.234,49.224,49.224,0.03959999978542328
1710873900000,49.224,49.224,49.214,49.214,0.2508000135421753
1710873960000,49.214,49.224,49.214,49.224,0.09239999949932098
1710874020000,49.244,49.254,49.224,49.224,0.09239999949932098
1710874080000,49.234,49.234,49.184,49.234,0.04050000011920929
1710874140000,49.204,49.244,49.204,49.244,0.06599999964237213
1710874200000,49.244,49.244,49.224,49.224,0.04859999939799309
1710874260000,49.224,49.254,49.184,49.234,0.5297999978065491
1710874320000,49.254,49.254,49.254,49.254,0.10649999976158142
1710874380000,49.254,49.264,49.254,49.254,0.2639999985694885
1710874440000,49.264,49.264,49.234,49.234,0.0494999997317791
1710874500000,49.244,49.244,49.144,49.144,0.17910000681877136
1710874560000,49.154,49.234,49.144,49.224,0.06449999660253525
1710874620000,49.224,49.234,49.144,49.234,0.18479999899864197
1710874680000,49.224,49.234,49.224,49.224,0.06270000338554382
1710874740000,49.234,49.234,49.224,49.224,0.13199999928474426
1710874860000,49.234,49.244,49.234,49.244,0.026399999856948853
1710874920000,49.244,49.254,49.234,49.234,0.03959999978542328
1710875040000,49.234,49.234,49.234,49.234,0.013199999928474426
1710875100000,49.234,49.234,49.214,49.214,0.13379999995231628
1710875220000,49.224,49.224,49.224,49.224,0.014100000262260437
1710875280000,49.234,49.234,49.154,49.154,0.03959999978542328
1710875340000,49.164,49.164,49.154,49.154,0.05460000038146973
1710875400000,49.164,49.224,49.154,49.154,0.094200000166893
1710875460000,49.164,49.234,49.154,49.234,0.15929999947547913
1710875520000,49.234,49.234,49.224,49.224,0.33000001311302185
1710875580000,49.224,49.244,49.224,49.244,0.2508000135421753
1710875640000,49.254,49.254,49.244,49.254,0.027300000190734863
1710875700000,49.254,49.254,49.224,49.224,0.0575999990105629
1710875760000,49.224,49.234,49.224,49.234,0.04050000011920929
1710875820000,49.244,49.244,49.234,49.244,0.052799999713897705
1710875880000,49.234,49.234,49.234,49.234,0.026399999856948853
1710875940000,49.244,49.244,49.234,49.244,0.6327000260353088
1710876000000,49.244,49.244,49.244,49.244,0.013199999928474426
1710876060000,49.244,49.244,49.234,49.234,0.022199999541044235
1710876120000,49.234,49.244,49.234,49.244,0.026399999856948853
1710876240000,49.244,49.244,49.224,49.224,0.022199999541044235
1710876300000,49.224,49.224,49.224,49.224,0.09239999949932098
1710876540000,49.194,49.194,49.194,49.194,0.013199999928474426
1710876600000,49.204,49.204,49.194,49.194,0.014100000262260437
1710876660000,49.204,49.234,49.194,49.234,0.09300000220537186
1710876720000,49.234,49.234,49.234,49.234,0.013199999928474426
1710876780000,49.244,49.254,49.234,49.254,0.15929999947547913
1710876840000,49.254,49.264,49.244,49.244,0.1979999989271164
1710876900000,49.244,49.254,49.244,49.254,0.03959999978542328
1710876960000,49.254,49.254,49.244,49.244,0.07590000331401825
1710877140000,49.244,49.254,49.244,49.254,0.026399999856948853
1710877200000,49.254,49.254,49.254,49.254,0.013199999928474426
1710877260000,49.254,49.304,49.254,49.304,0.36959999799728394
1710877320000,49.304,49.334,49.304,49.334,0.06689999997615814
1710877380000,49.324,49.324,49.324,49.324,0.013199999928474426
1710877440000,49.334,49.344,49.324,49.344,0.16019999980926514
1710877500000,49.344,49.364,49.344,49.354,0.2070000022649765
1710877560000,49.354,49.354,49.354,49.354,0.052799999713897705
1710877620000,49.354,49.424,49.354,49.424,0.4869000017642975
1710877680000,49.424,49.424,49.404,49.414,0.48089998960494995
1710877740000,49.414,49.414,49.344,49.364,0.929099977016449
1710877800000,49.374,49.374,49.214,49.324,0.2808000147342682
1710877860000,49.304,49.354,49.304,49.354,0.16019999980926514
1710877920000,49.364,49.394,49.364,49.394,0.18330000340938568
1710877980000,49.404,49.404,49.404,49.404,0.053700000047683716
1710878040000,49.414,49.464,49.404,49.464,0.2808000147342682
1710878100000,49.474,49.514,49.474,49.514,0.27480000257492065
1710878160000,49.514,49.524,49.504,49.514,0.18629999458789825
1710878220000,49.514,49.534,49.484,49.514,0.16680000722408295
1710878280000,49.514,49.534,49.514,49.534,0.08009999990463257
1710878340000,49.514,49.544,49.374,49.374,0.756600022315979
