timestamp,open,high,low,close,volume
1710871800000,81.076,81.096,81.076,81.087,0.00839999970048666
1710871860000,81.086,81.097,81.056,81.067,0.01679999940097332
1710871920000,81.077,81.086,81.076,81.076,0.003599999938160181
1710871980000,81.057,81.066,81.037,81.046,0.03840000182390213
1710872040000,81.026,81.037,80.956,80.956,0.031199999153614044
1710872100000,80.967,81.026,80.967,81.026,0.017999999225139618
1710872160000,81.026,81.046,81.016,81.046,0.00839999970048666
1710872220000,81.037,81.047,81.037,81.047,0.002400000113993883
1710872280000,81.047,81.057,81.036,81.056,0.017999999225139618
1710872340000,81.057,81.087,81.047,81.087,0.01080000028014183
1710872400000,81.077,81.106,81.076,81.106,0.017999999225139618
1710872460000,81.097,81.097,81.097,81.097,0.003599999938160181
1710872520000,81.107,81.107,81.096,81.096,0.007199999876320362
1710872580000,81.086,81.117,81.086,81.116,0.03240000084042549
1710872640000,81.126,81.137,81.126,81.137,0.002400000113993883
1710872700000,81.126,81.127,81.126,81.127,0.007199999876320362
1710872760000,81.126,81.147,81.126,81.146,0.009600000455975533
1710872820000,81.147,81.147,81.137,81.137,0.004800000227987766
1710872880000,81.137,81.137,81.127,81.127,0.007199999876320362
1710872940000,81.127,81.157,81.126,81.157,0.03240000084042549
1710873000000,81.166,81.197,81.157,81.197,0.025200000032782555
1710873060000,81.187,81.197,81.186,81.196,0.01080000028014183
1710873120000,81.206,81.206,81.186,81.187,0.003599999938160181
1710873180000,81.187,81.187,81.186,81.186,0.012000000104308128
1710873240000,81.196,81.207,81.186,81.207,0.007199999876320362
1710873300000,81.177,81.207,81.176,81.197,0.03240000084042549
1710873360000,81.176,81.207,81.166,81.207,0.006000000052154064
1710873420000,81.177,81.207,81.176,81.176,0.01679999940097332
1710873480000,81.196,81.196,81.196,81.196,0.0012000000569969416
1710873600000,81.207,81.237,81.197,81.237,0.015599999576807022
1710873660000,81.207,81.217,81.206,81.217,0.009600000455975533
1710873720000,81.217,81.237,81.216,81.226,0.01679999940097332
1710873780000,81.217,81.226,81.196,81.226,0.017999999225139618
1710873840000,81.227,81.237,81.226,81.237,0.01080000028014183
1710873900000,81.227,81.227,81.206,81.206,0.004800000227987766
1710873960000,81.207,81.216,81.186,81.206,0.01679999940097332
1710874020000,81.206,81.227,81.206,81.227,0.002400000113993883
1710874080000,81.216,81.256,81.216,81.256,0.017999999225139618
1710874140000,81.256,81.257,81.237,81.237,0.031199999153614044
1710874200000,81.206,81.227,81.206,81.207,0.03480000048875809
1710874260000,81.217,81.236,81.206,81.227,0.02160000056028366
1710874320000,81.206,81.226,81.206,81.226,0.00839999970048666
1710874440000,81.206,81.207,81.186,81.206,0.03480000048875809
1710874500000,81.197,81.206,81.146,81.186,0.035999998450279236
1710874560000,81.197,81.207,81.166,81.206,0.02160000056028366
1710874620000,81.187,81.187,81.147,81.147,0.015599999576807022
1710874680000,81.157,81.186,81.157,81.177,0.014399999752640724
1710874740000,81.147,81.187,81.146,81.166,0.017999999225139618
1710874800000,81.177,81.187,81.176,81.177,0.01080000028014183
1710874860000,81.167,81.167,81.106,81.157,0.04919999837875366
1710874920000,81.147,81.167,81.146,81.157,0.009600000455975533
1710874980000,81.147,81.147,81.146,81.146,0.003599999938160181
1710875040000,81.126,81.146,81.116,81.116,0.012000000104308128
1710875100000,81.117,81.127,81.096,81.127,0.019200000911951065
1710875160000,81.107,81.127,81.086,81.096,0.020400000736117363
1710875220000,81.106,81.107,81.086,81.106,0.017999999225139618
1710875280000,81.087,81.107,81.086,81.086,0.01679999940097332
1710875340000,81.097,81.097,81.086,81.087,0.00839999970048666
1710875400000,81.057,81.077,81.046,81.067,0.012000000104308128
1710875460000,81.087,81.116,81.087,81.116,0.015599999576807022
1710875520000,81.106,81.127,81.106,81.126,0.025200000032782555
1710875580000,81.117,81.136,81.116,81.136,0.012000000104308128
1710875640000,81.137,81.157,81.106,81.106,0.02879999950528145
1710875700000,81.116,81.116,81.067,81.096,0.025200000032782555
1710875760000,81.107,81.137,81.096,81.137,0.020400000736117363
1710875820000,81.136,81.167,81.136,81.166,0.01679999940097332
1710875880000,81.166,81.177,81.147,81.166,0.026399999856948853
1710875940000,81.157,81.177,81.156,81.177,0.00839999970048666
1710876000000,81.166,81.177,81.146,81.177,0.02280000038444996
1710876060000,81.147,81.177,81.146,81.176,0.014399999752640724
1710876120000,81.177,81.177,81.146,81.147,0.012000000104308128
1710876180000,81.126,81.137,81.126,81.127,0.026399999856948853
1710876240000,81.116,81.126,81.096,81.107,0.009600000455975533
1710876300000,81.106,81.117,81.096,81.116,0.012000000104308128
1710876360000,81.096,81.116,81.096,81.106,0.009600000455975533
1710876420000,81.117,81.137,81.106,81.137,0.02160000056028366
1710876480000,81.136,81.137,81.126,81.127,0.014399999752640724
1710876540000,81.116,81.147,81.116,81.147,0.015599999576807022
1710876600000,81.127,81.137,81.116,81.117,0.019200000911951065
1710876660000,81.096,81.137,81.096,81.137,0.01080000028014183
1710876720000,81.146,81.146,81.137,81.137,0.002400000113993883
1710876780000,81.147,81.177,81.147,81.176,0.013199999928474426
1710876840000,81.156,81.187,81.156,81.177,0.025200000032782555
1710876900000,81.156,81.176,81.156,81.176,0.007199999876320362
1710876960000,81.157,81.187,81.156,81.187,0.01679999940097332
1710877020000,81.187,81.187,81.167,81.167,0.002400000113993883
1710877080000,81.186,81.196,81.186,81.187,0.004800000227987766
1710877140000,81.197,81.236,81.197,81.236,0.007199999876320362
1710877200000,81.247,81.247,81.236,81.246,0.006000000052154064
1710877260000,81.236,81.237,81.226,81.237,0.013199999928474426
1710877320000,81.227,81.257,81.227,81.257,0.00839999970048666
1710877380000,81.246,81.257,81.236,81.237,0.01679999940097332
1710877440000,81.237,81.247,81.227,81.237,0.01080000028014183
1710877500000,81.237,81.237,81.176,81.176,0.03240000084042549
1710877560000,81.196,81.197,81.177,81.187,0.007199999876320362
1710877620000,81.197,81.227,81.187,81.227,0.035999998450279236
1710877680000,81.226,81.227,81.206,81.206,0.02879999950528145
1710877740000,81.207,81.217,81.197,81.197,0.015599999576807022
1710877800000,81.206,81.207,81.136,81.186,0.02280000038444996
1710877860000,81.176,81.247,81.147,81.247,0.041999999433755875
1710877920000,81.256,81.307,81.246,81.306,0.026399999856948853
1710877980000,81.316,81.337,81.306,81.316,0.03359999880194664
1710878040000,81.327,81.346,81.297,81.327,0.024000000208616257
1710878100000,81.326,81.336,81.316,81.317,0.02879999950528145
1710878160000,81.307,81.366,81.307,81.366,0.019200000911951065
1710878220000,81.376,81.387,81.357,81.387,0.020400000736117363
1710878280000,81.386,81.407,81.376,81.396,0.020400000736117363
1710878340000,81.366,81.387,81.267,81.297,0.09239999949932098
