timestamp,open,high,low,close,volume
1710859920000,17.226,17.226,17.226,17.226,0.11999999731779099
1710860100000,17.236,17.236,17.236,17.236,0.11999999731779099
1710860220000,17.226,17.226,17.226,17.226,0.11999999731779099
1710860820000,17.236,17.236,17.236,17.236,0.11999999731779099
1710861540000,17.226,17.226,17.226,17.226,0.11999999731779099
1710861780000,17.237,17.237,17.237,17.237,0.11999999731779099
1710862020000,17.226,17.226,17.226,17.226,0.11999999731779099
1710862260000,17.237,17.237,17.237,17.237,0.11999999731779099
1710862440000,17.227,17.227,17.227,17.227,0.11999999731779099
1710862620000,17.236,17.236,17.227,17.227,0.23999999463558197
1710862680000,17.236,17.236,17.236,17.236,0.11999999731779099
1710863100000,17.226,17.226,17.226,17.226,0.11999999731779099
1710863820000,17.216,17.216,17.206,17.207,0.36000001430511475
1710864000000,17.197,17.197,17.197,17.197,0.11999999731779099
1710864180000,17.206,17.206,17.206,17.206,0.11999999731779099
1710864300000,17.216,17.216,17.216,17.216,0.11999999731779099
1710864480000,17.206,17.206,17.206,17.206,0.11999999731779099
1710864660000,17.206,17.217,17.206,17.217,0.23999999463558197
1710864720000,17.217,17.217,17.216,17.216,0.23999999463558197
1710865080000,17.226,17.237,17.226,17.237,0.23999999463558197
1710865380000,17.227,17.227,17.227,17.227,0.11999999731779099
1710865440000,17.236,17.236,17.236,17.236,0.11999999731779099
1710865680000,17.226,17.226,17.226,17.226,0.11999999731779099
1710866040000,17.217,17.217,17.217,17.217,0.11999999731779099
1710866280000,17.226,17.226,17.226,17.226,0.11999999731779099
1710866580000,17.217,17.217,17.217,17.217,0.11999999731779099
1710867060000,17.206,17.206,17.206,17.206,0.23999999463558197
1710867300000,17.196,17.196,17.196,17.196,0.11999999731779099
1710867480000,17.207,17.207,17.207,17.207,0.11999999731779099
1710867540000,17.217,17.217,17.207,17.207,0.23999999463558197
1710867600000,17.216,17.217,17.206,17.206,0.47999998927116394
1710867660000,17.217,17.236,17.217,17.226,0.6000000238418579
1710867720000,17.216,17.227,17.216,17.226,0.47999998927116394
1710867900000,17.216,17.226,17.216,17.226,0.36000001430511475
1710867960000,17.227,17.236,17.216,17.216,0.8399999737739563
1710868080000,17.226,17.227,17.217,17.227,0.47999998927116394
1710868200000,17.237,17.237,17.237,17.237,0.11999999731779099
1710868500000,17.226,17.226,17.226,17.226,0.23999999463558197
1710868560000,17.236,17.236,17.236,17.236,0.11999999731779099
1710869520000,17.247,17.247,17.247,17.247,0.11999999731779099
1710870000000,17.247,17.266,17.247,17.266,0.36000001430511475
1710870300000,17.257,17.257,17.257,17.257,0.11999999731779099
1710870480000,17.246,17.246,17.246,17.246,0.11999999731779099
1710870540000,17.256,17.256,17.256,17.256,0.11999999731779099
1710871260000,17.247,17.247,17.247,17.247,0.11999999731779099
1710871680000,17.237,17.237,17.237,17.237,0.11999999731779099
1710872040000,17.227,17.227,17.227,17.227,0.23999999463558197
1710872760000,17.236,17.236,17.236,17.236,0.11999999731779099
1710873060000,17.247,17.247,17.247,17.247,0.11999999731779099
1710873660000,17.257,17.257,17.257,17.257,0.11999999731779099
1710873960000,17.246,17.246,17.246,17.246,0.11999999731779099
1710874020000,17.256,17.256,17.256,17.256,0.11999999731779099
1710874080000,17.246,17.246,17.246,17.246,0.11999999731779099
1710874440000,17.256,17.256,17.256,17.256,0.11999999731779099
1710874500000,17.246,17.246,17.246,17.246,0.11999999731779099
1710874680000,17.237,17.237,17.237,17.237,0.23999999463558197
1710874740000,17.226,17.226,17.226,17.226,0.11999999731779099
1710874800000,17.236,17.236,17.236,17.236,0.11999999731779099
1710874860000,17.226,17.226,17.226,17.226,0.23999999463558197
1710874980000,17.217,17.217,17.217,17.217,0.23999999463558197
1710875220000,17.206,17.207,17.206,17.207,0.23999999463558197
1710875340000,17.217,17.217,17.217,17.217,0.11999999731779099
1710875580000,17.216,17.227,17.216,17.227,0.23999999463558197
1710875700000,17.227,17.236,17.227,17.236,0.23999999463558197
1710875760000,17.227,17.227,17.227,17.227,0.11999999731779099
1710876420000,17.217,17.226,17.217,17.226,0.23999999463558197
1710876540000,17.217,17.217,17.217,17.217,0.11999999731779099
1710877080000,17.206,17.206,17.206,17.206,0.23999999463558197
1710877200000,17.196,17.196,17.196,17.196,0.11999999731779099
1710877260000,17.207,17.207,17.207,17.207,0.11999999731779099
1710877320000,17.217,17.217,17.217,17.217,0.11999999731779099
1710877380000,17.207,17.207,17.207,17.207,0.11999999731779099
1710877440000,17.196,17.196,17.196,17.196,0.11999999731779099
1710877500000,17.207,17.207,17.196,17.196,0.23999999463558197
1710877560000,17.206,17.206,17.196,17.196,0.23999999463558197
1710877680000,17.186,17.186,17.186,17.186,0.11999999731779099
1710877740000,17.176,17.176,17.166,17.166,0.23999999463558197
1710877800000,17.156,17.177,17.156,17.167,0.47999998927116394
1710877860000,17.177,17.177,17.167,17.167,0.23999999463558197
1710878040000,17.156,17.167,17.156,17.167,0.23999999463558197
1710878160000,17.177,17.177,17.177,17.177,0.11999999731779099
1710878220000,17.167,17.167,17.157,17.166,0.47999998927116394
1710878280000,17.156,17.167,17.156,17.157,0.36000001430511475
1710878340000,17.167,17.167,17.146,17.157,0.7200000286102295
