timestamp,open,high,low,close,volume
1710838260000,2198.629,2201.629,2198.629,2201.629,0.1979999989271164
1710838320000,2199.629,2201.629,2199.629,2201.629,0.04500000178813934
1710838380000,2199.629,2201.629,2199.629,2199.629,0.1080000028014183
1710838440000,2201.629,2201.629,2199.629,2201.629,0.07199999690055847
1710838500000,2201.829,2202.629,2200.629,2202.629,0.11699999868869781
1710838560000,2200.629,2202.629,2200.629,2202.629,0.05400000140070915
1710838620000,2200.629,2201.629,2199.629,2201.629,0.06300000101327896
1710838680000,2199.629,2202.629,2199.629,2202.629,0.05400000140070915
1710838740000,2200.629,2202.629,2200.629,2200.629,0.08100000023841858
1710838800000,2202.627,2202.629,2202.627,2202.629,0.017999999225139618
1710838860000,2200.629,2202.629,2200.629,2202.629,0.035999998450279236
1710838920000,2200.629,2202.629,2200.629,2202.629,0.04500000178813934
1710838980000,2202.629,2202.629,2200.629,2202.629,0.027000000700354576
1710839040000,2200.629,2202.629,2199.629,2200.629,0.12600000202655792
1710839100000,2202.629,2202.629,2198.629,2198.629,0.27900001406669617
1710839160000,2200.629,2200.629,2197.629,2199.629,0.09000000357627869
1710839220000,2197.629,2201.629,2197.629,2201.629,0.0989999994635582
1710839280000,2199.629,2201.629,2197.629,2198.629,0.12600000202655792
1710839340000,2200.629,2201.629,2198.629,2199.629,0.14399999380111694
1710839400000,2201.629,2202.629,2199.629,2200.629,0.12600000202655792
1710839460000,2202.629,2202.629,2197.629,2197.629,0.07199999690055847
1710839520000,2199.629,2200.629,2196.629,2198.629,0.18000000715255737
1710839580000,2200.629,2200.629,2197.629,2197.629,0.09000000357627869
1710839640000,2199.629,2199.629,2197.629,2197.629,0.017999999225139618
1710839700000,2199.629,2199.629,2196.629,2198.629,0.0989999994635582
1710839760000,2196.629,2198.629,2196.629,2198.629,0.035999998450279236
1710839820000,2196.629,2199.629,2196.629,2198.629,0.15299999713897705
1710839880000,2196.629,2198.629,2196.629,2196.629,0.04500000178813934
1710839940000,2198.629,2198.629,2198.629,2198.629,0.008999999612569809
1710840000000,2196.629,2198.629,2196.629,2198.629,0.06300000101327896
1710840060000,2196.629,2196.629,2196.629,2196.629,0.008999999612569809
1710840120000,2198.629,2198.629,2196.629,2196.629,0.017999999225139618
1710840240000,2198.629,2198.629,2196.629,2196.629,0.05400000140070915
1710840300000,2198.627,2198.629,2196.629,2196.629,0.04500000178813934
1710840360000,2198.629,2198.629,2196.629,2198.629,0.07199999690055847
1710840420000,2196.629,2198.629,2196.629,2198.629,0.05400000140070915
1710840480000,2196.629,2197.629,2195.629,2195.629,0.09000000357627869
1710840540000,2197.629,2197.629,2195.629,2195.629,0.09000000357627869
1710840600000,2197.629,2197.629,2195.629,2197.629,0.04500000178813934
1710840660000,2195.629,2197.629,2195.629,2195.629,0.05400000140070915
1710840720000,2197.629,2197.629,2195.629,2197.629,0.08100000023841858
1710840780000,2195.629,2197.629,2195.629,2195.629,0.04500000178813934
1710840840000,2197.629,2199.629,2195.629,2197.629,0.12600000202655792
1710840900000,2199.629,2199.629,2196.629,2198.629,0.1080000028014183
1710840960000,2196.629,2198.629,2196.629,2197.629,0.04500000178813934
1710841020000,2199.629,2199.629,2196.629,2198.629,0.035999998450279236
1710841080000,2197.629,2199.629,2197.629,2199.629,0.035999998450279236
1710841140000,2197.629,2199.629,2197.629,2197.629,0.06300000101327896
1710841200000,2197.629,2199.629,2197.629,2199.629,0.08100000023841858
1710841260000,2199.629,2199.629,2195.629,2198.629,0.15299999713897705
1710841320000,2196.629,2198.629,2195.629,2195.629,0.08100000023841858
1710841380000,2197.629,2197.629,2194.629,2194.629,0.05400000140070915
1710841440000,2196.629,2197.629,2194.629,2195.629,0.1080000028014183
1710841500000,2197.629,2197.629,2195.629,2197.629,0.05400000140070915
1710841560000,2195.629,2197.629,2195.629,2197.629,0.11699999868869781
1710841620000,2195.629,2197.629,2195.629,2195.629,0.09000000357627869
1710841680000,2197.629,2198.629,2195.629,2198.629,0.06300000101327896
1710841740000,2196.629,2198.629,2196.629,2196.629,0.027000000700354576
1710841800000,2198.629,2201.629,2196.629,2199.629,0.15299999713897705
1710841860000,2201.629,2201.629,2199.629,2201.629,0.05400000140070915
1710841920000,2199.629,2201.629,2199.629,2199.629,0.04500000178813934
1710841980000,2199.629,2201.629,2199.629,2199.629,0.035999998450279236
1710842040000,2201.629,2202.629,2199.629,2200.629,0.08100000023841858
1710842100000,2202.629,2203.629,2200.629,2202.629,0.0989999994635582
1710842160000,2200.629,2202.829,2200.629,2202.629,0.0989999994635582
1710842220000,2200.629,2202.629,2200.629,2202.629,0.09000000357627869
1710842280000,2200.629,2202.629,2200.629,2200.629,0.04500000178813934
1710842340000,2202.627,2203.629,2200.629,2200.629,0.04500000178813934
1710842400000,2202.629,2202.829,2201.629,2201.629,0.027000000700354576
1710842460000,2203.629,2203.629,2197.629,2199.629,0.14399999380111694
1710842520000,2197.629,2199.629,2195.629,2198.629,0.2070000022649765
1710842580000,2196.629,2198.629,2196.629,2196.629,0.1080000028014183
1710842640000,2198.629,2199.629,2197.629,2197.629,0.04500000178813934
1710842700000,2199.629,2199.629,2197.629,2197.629,0.017999999225139618
1710842760000,2199.629,2202.629,2197.629,2202.629,0.0989999994635582
1710842820000,2201.829,2201.829,2199.629,2201.629,0.07199999690055847
1710842880000,2197.629,2199.629,2196.629,2196.629,0.15299999713897705
1710842940000,2198.629,2198.629,2196.629,2198.629,0.027000000700354576
1710843000000,2196.629,2199.629,2196.629,2199.629,0.09000000357627869
1710843060000,2197.629,2199.629,2197.629,2197.629,0.06300000101327896
1710843120000,2199.629,2199.629,2197.629,2199.629,0.06300000101327896
1710843180000,2197.629,2199.629,2197.629,2197.629,0.04500000178813934
1710843240000,2199.627,2199.629,2199.627,2199.629,0.017999999225139618
1710843300000,2199.629,2199.629,2197.629,2199.629,0.027000000700354576
1710843360000,2197.629,2197.629,2197.629,2197.629,0.008999999612569809
1710843420000,2199.629,2199.629,2197.629,2199.629,0.13500000536441803
1710843480000,2197.629,2199.629,2197.629,2197.629,0.07199999690055847
1710843540000,2199.629,2199.629,2199.629,2199.629,0.008999999612569809
1710843600000,2197.629,2199.629,2197.629,2197.629,0.027000000700354576
1710843660000,2199.629,2199.629,2197.629,2197.629,0.12600000202655792
1710843720000,2199.629,2199.629,2197.629,2197.629,0.05400000140070915
1710843780000,2199.629,2199.629,2197.629,2197.629,0.035999998450279236
1710843840000,2199.629,2199.629,2197.629,2197.629,0.06300000101327896
1710843900000,2199.629,2199.629,2197.629,2197.629,0.1080000028014183
1710843960000,2199.629,2199.629,2197.629,2199.629,0.12600000202655792
1710844020000,2197.629,2205.629,2197.629,2205.629,0.16200000047683716
1710844080000,2205.629,2205.629,2203.629,2204.629,0.05400000140070915
1710844140000,2202.629,2204.629,2202.629,2204.629,0.017999999225139618
1710844200000,2202.629,2204.629,2201.629,2202.629,0.08100000023841858
1710844260000,2199.629,2203.629,2199.629,2203.629,0.1889999955892563
1710844320000,2201.629,2203.629,2200.629,2200.629,0.12600000202655792
1710844380000,2202.629,2202.629,2199.629,2202.629,0.14399999380111694
1710844440000,2200.629,2202.629,2200.629,2202.629,0.07199999690055847
1710844500000,2200.629,2202.629,2200.629,2202.629,0.1080000028014183
1710844560000,2200.629,2202.629,2200.629,2200.629,0.14399999380111694
1710844620000,2202.629,2203.629,2200.629,2202.629,0.22499999403953552
1710844680000,2200.629,2202.629,2200.629,2202.629,0.05400000140070915
1710844740000,2200.629,2202.629,2200.629,2202.629,0.09000000357627869
1710844800000,2200.629,2202.629,2200.629,2202.629,0.035999998450279236
1710844860000,2200.629,2203.629,2200.629,2202.629,0.06300000101327896
1710844920000,2200.629,2202.629,2200.629,2201.629,0.09000000357627869
1710844980000,2199.629,2202.629,2199.629,2199.629,0.1080000028014183
1710845040000,2201.627,2201.629,2199.629,2201.629,0.0989999994635582
1710845100000,2199.629,2200.629,2198.629,2200.629,0.09000000357627869
1710845160000,2198.629,2200.629,2198.629,2200.629,0.12600000202655792
1710845220000,2198.629,2201.629,2198.629,2198.629,0.0989999994635582
1710845280000,2200.629,2200.629,2196.629,2199.629,0.1080000028014183
1710845340000,2198.629,2199.629,2196.629,2197.629,0.16200000047683716
1710845400000,2199.629,2200.629,2197.629,2199.629,0.16200000047683716
1710845460000,2199.629,2200.629,2197.629,2199.629,0.0989999994635582
1710845520000,2197.629,2199.629,2194.629,2194.629,0.22499999403953552
1710845580000,2196.629,2196.629,2194.629,2196.629,0.04500000178813934
1710845640000,2193.629,2195.629,2193.629,2193.629,0.08100000023841858
1710845700000,2194.629,2196.629,2194.629,2196.629,0.09000000357627869
1710845760000,2194.629,2196.629,2194.629,2196.629,0.07199999690055847
1710845820000,2194.629,2196.629,2194.629,2194.629,0.035999998450279236
1710845880000,2196.629,2198.629,2194.629,2198.629,0.06300000101327896
1710845940000,2196.629,2199.629,2196.629,2198.629,0.16200000047683716
1710846000000,2196.629,2198.829,2196.629,2197.629,0.04500000178813934
1710846060000,2199.629,2199.629,2196.629,2196.629,0.0989999994635582
1710846120000,2198.629,2198.629,2196.629,2198.629,0.1080000028014183
1710846180000,2196.629,2198.629,2195.629,2195.629,0.2070000022649765
1710846240000,2197.629,2197.629,2197.629,2197.629,0.008999999612569809
1710846300000,2195.629,2197.629,2195.629,2195.629,0.027000000700354576
1710846360000,2197.629,2197.629,2195.629,2197.629,0.05400000140070915
1710846420000,2196.629,2198.629,2196.629,2196.629,0.027000000700354576
1710846480000,2198.629,2198.629,2198.629,2198.629,0.008999999612569809
1710846540000,2196.629,2200.629,2196.629,2200.629,0.17100000381469727
1710846600000,2198.629,2200.629,2197.629,2197.629,0.12600000202655792
1710846660000,2199.629,2199.629,2197.629,2199.629,0.027000000700354576
1710846720000,2197.629,2198.629,2195.629,2197.629,0.1080000028014183
1710846780000,2199.629,2199.629,2196.629,2198.629,0.12600000202655792
1710846840000,2196.629,2199.629,2196.629,2196.629,0.12600000202655792
1710846900000,2198.629,2198.629,2196.629,2198.629,0.11699999868869781
1710846960000,2196.629,2199.629,2196.629,2197.629,0.04500000178813934
1710847020000,2199.629,2199.629,2197.629,2199.629,0.1889999955892563
1710847080000,2197.629,2199.629,2196.629,2196.629,0.06300000101327896
1710847140000,2198.629,2198.629,2198.629,2198.629,0.008999999612569809
1710847200000,2198.629,2198.629,2195.629,2195.629,0.06300000101327896
1710847320000,2197.629,2197.629,2194.629,2196.629,0.06300000101327896
1710847380000,2194.629,2196.629,2194.629,2194.629,0.09000000357627869
1710847440000,2194.629,2196.629,2194.629,2196.629,0.06300000101327896
1710847500000,2194.629,2197.629,2194.629,2195.629,0.18000000715255737
1710847620000,2196.629,2196.629,2194.629,2196.629,0.11699999868869781
1710847680000,2195.629,2197.629,2194.629,2194.629,0.11699999868869781
1710847740000,2196.629,2196.629,2194.629,2196.629,0.07199999690055847
1710847800000,2194.629,2196.629,2193.629,2193.629,0.1979999989271164
1710847860000,2195.629,2195.629,2193.629,2193.629,0.035999998450279236
1710847920000,2195.629,2195.629,2193.629,2195.629,0.027000000700354576
1710847980000,2193.629,2195.629,2193.629,2193.629,0.06300000101327896
1710848040000,2195.629,2195.629,2193.629,2195.629,0.07199999690055847
1710848100000,2193.629,2195.629,2193.629,2193.629,0.04500000178813934
1710848160000,2195.629,2195.629,2193.629,2195.629,0.07199999690055847
1710848220000,2193.629,2195.629,2193.629,2193.629,0.035999998450279236
1710848280000,2195.629,2196.629,2193.629,2196.629,0.035999998450279236
1710848340000,2195.829,2195.829,2193.629,2195.629,0.08100000023841858
1710848400000,2193.629,2195.629,2193.629,2193.629,0.12600000202655792
1710848460000,2195.629,2196.629,2194.629,2194.629,0.05400000140070915
1710848520000,2196.629,2196.629,2194.629,2196.629,0.027000000700354576
1710848580000,2194.629,2196.629,2194.629,2196.629,0.05400000140070915
1710848640000,2194.629,2196.629,2194.629,2196.629,0.1080000028014183
1710848700000,2196.829,2197.629,2195.629,2195.629,0.027000000700354576
1710848760000,2197.629,2197.629,2195.629,2195.629,0.017999999225139618
1710848820000,2196.629,2198.629,2195.629,2195.629,0.1080000028014183
1710848880000,2197.629,2198.629,2195.629,2196.629,0.04500000178813934
1710848940000,2198.629,2198.629,2196.629,2196.629,0.05400000140070915
1710849000000,2198.629,2198.629,2196.629,2198.629,0.04500000178813934
1710849060000,2196.629,2198.629,2196.629,2196.629,0.05400000140070915
1710849120000,2198.629,2198.629,2194.629,2196.629,0.09000000357627869
1710849180000,2194.629,2196.629,2194.629,2194.629,0.11699999868869781
1710849240000,2196.629,2196.629,2194.629,2194.629,0.11699999868869781
1710849300000,2196.629,2198.629,2194.629,2198.629,0.12600000202655792
1710849360000,2196.629,2197.629,2195.629,2195.629,0.06300000101327896
1710849420000,2197.629,2197.629,2195.629,2195.629,0.12600000202655792
1710849480000,2197.629,2197.629,2195.629,2197.629,0.027000000700354576
1710849540000,2195.629,2197.629,2195.629,2195.629,0.04500000178813934
1710849600000,2197.629,2197.829,2195.629,2196.629,0.06300000101327896
1710849720000,2198.629,2198.629,2196.629,2198.629,0.09000000357627869
1710849780000,2196.629,2198.629,2196.629,2196.629,0.04500000178813934
1710849840000,2198.629,2198.629,2196.629,2198.629,0.027000000700354576
1710849900000,2198.629,2198.629,2196.629,2198.629,0.027000000700354576
1710849960000,2196.629,2198.629,2196.629,2196.629,0.05400000140070915
1710850020000,2198.629,2198.629,2196.629,2196.629,0.09000000357627869
1710850080000,2198.629,2198.629,2195.629,2195.629,0.06300000101327896
1710850140000,2197.629,2197.629,2195.629,2195.629,0.05400000140070915
1710850200000,2197.629,2197.629,2192.629,2195.629,0.11699999868869781
1710850260000,2193.629,2194.629,2192.629,2192.629,0.07199999690055847
1710850320000,2194.629,2194.629,2194.629,2194.629,0.008999999612569809
1710850380000,2192.629,2194.629,2192.629,2194.629,0.04500000178813934
1710850440000,2191.629,2193.629,2191.629,2193.629,0.08100000023841858
1710850500000,2191.629,2195.629,2191.629,2193.629,0.1080000028014183
1710850560000,2195.629,2195.629,2193.629,2193.629,0.027000000700354576
1710850620000,2195.629,2195.629,2192.629,2192.629,0.12600000202655792
1710850680000,2194.629,2195.629,2192.629,2193.629,0.15299999713897705
1710850740000,2195.629,2195.629,2193.629,2195.629,0.027000000700354576
1710850800000,2193.629,2195.629,2192.629,2192.629,0.14399999380111694
1710850860000,2194.629,2195.629,2192.629,2194.629,0.14399999380111694
1710850920000,2192.629,2194.629,2192.629,2192.629,0.07199999690055847
1710850980000,2194.627,2194.629,2191.629,2191.629,0.08100000023841858
1710851040000,2193.629,2193.629,2191.629,2193.629,0.1080000028014183
1710851100000,2191.629,2193.629,2191.629,2191.629,0.027000000700354576
1710851160000,2193.629,2194.629,2191.629,2194.629,0.09000000357627869
1710851220000,2192.629,2194.629,2190.629,2193.629,0.18000000715255737
1710851280000,2191.629,2193.629,2191.629,2193.629,0.017999999225139618
1710851340000,2191.629,2193.629,2191.629,2193.629,0.017999999225139618
1710851400000,2191.629,2192.629,2190.629,2191.629,0.09000000357627869
1710851460000,2193.629,2193.629,2191.629,2193.629,0.08100000023841858
1710851520000,2191.629,2196.629,2191.629,2195.629,0.23399999737739563
1710851580000,2195.629,2195.629,2191.629,2193.629,0.18000000715255737
1710851640000,2191.629,2193.629,2191.629,2193.629,0.12600000202655792
1710851700000,2191.629,2194.629,2191.629,2192.629,0.05400000140070915
1710851760000,2192.629,2195.629,2192.629,2195.629,0.09000000357627869
1710851820000,2193.629,2195.629,2193.629,2193.629,0.06300000101327896
1710851880000,2195.629,2195.629,2192.629,2194.629,0.13500000536441803
1710852000000,2192.629,2195.629,2192.629,2193.629,0.12600000202655792
1710852060000,2195.629,2195.629,2192.629,2194.629,0.16200000047683716
1710852120000,2192.629,2194.629,2192.629,2194.629,0.017999999225139618
1710852180000,2192.629,2194.629,2192.629,2194.629,0.017999999225139618
1710852240000,2192.629,2194.629,2192.629,2194.629,0.05400000140070915
1710852300000,2195.629,2195.629,2193.629,2193.629,0.05400000140070915
1710852360000,2195.629,2197.629,2193.629,2197.629,0.0989999994635582
1710852420000,2195.629,2197.629,2195.629,2195.629,0.04500000178813934
1710852480000,2197.629,2197.629,2195.629,2195.629,0.1080000028014183
1710852540000,2197.629,2197.629,2195.629,2196.629,0.07199999690055847
1710852600000,2198.629,2198.629,2195.629,2197.629,0.0989999994635582
1710852660000,2197.629,2197.629,2195.629,2197.629,0.08100000023841858
1710852720000,2195.629,2197.629,2195.629,2195.629,0.027000000700354576
1710852780000,2197.629,2197.629,2195.629,2197.629,0.06300000101327896
1710852840000,2195.629,2197.629,2195.629,2197.629,0.2070000022649765
1710852900000,2195.629,2197.629,2195.629,2197.629,0.04500000178813934
1710852960000,2195.629,2198.629,2195.629,2198.629,0.1889999955892563
1710853020000,2196.629,2198.629,2196.629,2198.629,0.035999998450279236
1710853080000,2196.629,2198.629,2196.629,2198.629,0.05400000140070915
1710853140000,2198.629,2198.629,2196.629,2198.629,0.1889999955892563
1710853200000,2196.629,2198.629,2196.629,2198.629,0.0989999994635582
1710853260000,2196.629,2198.629,2196.629,2196.629,0.14399999380111694
1710853320000,2198.629,2201.629,2196.629,2200.629,0.1889999955892563
1710853380000,2198.629,2201.629,2196.629,2197.629,0.1889999955892563
1710853440000,2199.629,2199.629,2197.629,2199.629,0.07199999690055847
1710853500000,2199.829,2201.629,2198.629,2201.629,0.17100000381469727
1710853560000,2199.629,2200.629,2198.629,2198.629,0.09000000357627869
1710853620000,2200.629,2200.629,2198.629,2200.629,0.0989999994635582
1710853680000,2198.629,2201.629,2198.629,2199.629,0.04500000178813934
1710853740000,2201.629,2201.629,2198.629,2200.629,0.08100000023841858
1710853800000,2198.629,2200.629,2198.629,2200.629,0.1889999955892563
1710853860000,2198.629,2202.629,2198.629,2202.629,0.15299999713897705
1710853920000,2200.629,2202.629,2198.629,2198.629,0.08100000023841858
1710853980000,2200.629,2200.629,2198.629,2200.629,0.04500000178813934
1710854040000,2198.629,2200.629,2198.629,2198.629,0.15299999713897705
1710854100000,2200.629,2200.629,2198.629,2198.629,0.06300000101327896
1710854160000,2200.629,2201.629,2198.629,2201.629,0.08100000023841858
1710854220000,2199.629,2201.629,2199.629,2201.629,0.017999999225139618
1710854280000,2199.629,2201.629,2199.629,2201.629,0.017999999225139618
1710854340000,2199.629,2200.629,2197.629,2199.629,0.07199999690055847
1710854400000,2197.629,2198.629,2196.629,2196.629,0.15299999713897705
1710854460000,2198.627,2198.629,2196.629,2198.629,0.08100000023841858
1710854520000,2196.629,2198.629,2196.629,2198.629,0.017999999225139618
1710854580000,2196.629,2198.629,2196.629,2196.629,0.09000000357627869
1710854640000,2198.629,2198.629,2196.629,2196.629,0.07199999690055847
1710854700000,2198.629,2198.629,2198.629,2198.629,0.008999999612569809
1710854760000,2196.629,2198.629,2196.629,2198.629,0.017999999225139618
1710854820000,2196.629,2198.629,2196.629,2198.629,0.05400000140070915
1710854880000,2196.629,2198.629,2195.629,2195.629,0.11699999868869781
1710854940000,2197.629,2197.629,2195.629,2197.629,0.09000000357627869
1710855000000,2195.629,2197.629,2194.629,2195.629,0.26100000739097595
1710855060000,2197.629,2197.629,2194.629,2196.629,0.1979999989271164
1710855120000,2196.629,2197.629,2194.629,2197.629,0.18000000715255737
1710855180000,2195.629,2197.629,2194.629,2197.629,0.1080000028014183
1710855240000,2195.629,2198.629,2194.629,2194.629,0.25200000405311584
1710855300000,2196.629,2196.629,2194.629,2196.629,0.09000000357627869
1710855360000,2194.629,2197.629,2194.629,2195.629,0.07199999690055847
1710855420000,2197.629,2197.629,2194.629,2194.629,0.0989999994635582
1710855480000,2196.629,2196.629,2194.629,2196.629,0.027000000700354576
1710855540000,2194.629,2196.629,2193.629,2195.629,0.2070000022649765
1710855600000,2193.629,2194.629,2191.629,2193.629,0.22499999403953552
1710855660000,2191.629,2193.629,2191.629,2191.629,0.09000000357627869
1710855720000,2193.629,2193.629,2190.629,2192.629,0.07199999690055847
1710855780000,2190.629,2192.629,2190.629,2190.629,0.1080000028014183
1710855840000,2192.629,2192.629,2190.629,2192.629,0.12600000202655792
1710855900000,2190.629,2193.629,2189.629,2191.629,0.27900001406669617
1710855960000,2193.629,2193.629,2190.629,2193.629,0.16200000047683716
1710856020000,2191.629,2195.629,2191.629,2193.629,0.25200000405311584
1710856080000,2195.629,2195.629,2193.629,2193.629,0.1080000028014183
1710856140000,2195.629,2195.629,2193.629,2193.629,0.09000000357627869
1710856200000,2195.629,2195.629,2193.629,2193.629,0.12600000202655792
1710856260000,2195.629,2196.629,2193.629,2194.629,0.1889999955892563
1710856320000,2196.629,2197.629,2194.629,2195.629,0.08100000023841858
1710856380000,2194.629,2197.629,2194.629,2197.629,0.26100000739097595
1710856440000,2195.629,2197.629,2195.629,2197.629,0.1080000028014183
1710856500000,2197.629,2197.629,2194.629,2196.629,0.13500000536441803
1710856560000,2194.629,2196.629,2194.629,2194.629,0.05400000140070915
1710856620000,2196.629,2196.629,2194.629,2196.629,0.06300000101327896
1710856680000,2194.629,2196.629,2193.629,2193.629,0.12600000202655792
1710856740000,2195.629,2196.629,2193.629,2196.629,0.17100000381469727
1710856800000,2194.629,2196.829,2194.629,2196.629,0.15299999713897705
1710856860000,2194.629,2196.829,2194.629,2196.629,0.23399999737739563
1710856920000,2194.629,2194.629,2194.629,2194.629,0.008999999612569809
1710856980000,2196.629,2197.629,2194.629,2195.629,0.11699999868869781
1710857040000,2197.629,2197.629,2194.629,2197.629,0.17100000381469727
1710857100000,2195.629,2197.629,2195.629,2197.629,0.11699999868869781
1710857160000,2195.629,2197.629,2195.629,2197.629,0.18000000715255737
1710857220000,2197.629,2197.629,2195.629,2195.629,0.26100000739097595
1710857280000,2197.629,2197.629,2195.629,2195.629,0.05400000140070915
1710857340000,2197.629,2197.629,2195.629,2195.629,0.035999998450279236
1710857400000,2197.629,2198.629,2195.629,2196.629,0.2160000056028366
1710857460000,2198.629,2198.629,2195.629,2195.629,0.1080000028014183
1710857520000,2197.629,2197.629,2195.629,2195.629,0.035999998450279236
1710857580000,2197.629,2197.629,2195.629,2195.629,0.07199999690055847
1710857640000,2197.629,2198.629,2195.629,2196.629,0.09000000357627869
1710857700000,2198.629,2198.629,2196.629,2196.629,0.035999998450279236
1710857760000,2198.629,2198.629,2196.629,2196.629,0.06300000101327896
1710857820000,2198.629,2198.629,2196.629,2196.629,0.035999998450279236
1710857880000,2198.629,2198.629,2196.629,2196.629,0.06300000101327896
1710857940000,2198.629,2199.629,2196.629,2198.629,0.18000000715255737
1710858000000,2196.629,2199.629,2196.629,2197.629,0.08100000023841858
1710858060000,2199.629,2202.629,2197.629,2200.629,0.1889999955892563
1710858120000,2202.629,2202.629,2199.629,2201.629,0.09000000357627869
1710858180000,2199.629,2201.629,2199.629,2199.629,0.0989999994635582
1710858240000,2201.629,2201.629,2199.629,2201.629,0.18000000715255737
1710858300000,2199.629,2202.629,2199.629,2200.629,0.17100000381469727
1710858360000,2202.629,2202.629,2200.629,2200.629,0.1080000028014183
1710858420000,2202.629,2202.629,2200.629,2202.629,0.027000000700354576
1710858480000,2200.629,2202.629,2198.629,2198.629,0.1889999955892563
1710858540000,2200.629,2200.629,2195.629,2195.629,0.1889999955892563
1710858600000,2197.629,2199.629,2195.629,2198.629,0.1889999955892563
1710858660000,2196.629,2198.629,2196.629,2196.629,0.14399999380111694
1710858720000,2198.629,2199.629,2196.629,2198.629,0.13500000536441803
1710858780000,2196.629,2198.629,2196.629,2196.629,0.04500000178813934
1710858840000,2198.629,2199.629,2196.629,2197.629,0.06300000101327896
1710858900000,2199.629,2199.629,2195.629,2195.629,0.1979999989271164
1710858960000,2197.629,2197.629,2194.629,2194.629,0.18000000715255737
1710859020000,2195.829,2195.829,2192.629,2194.629,0.1889999955892563
1710859080000,2194.629,2194.629,2192.629,2194.629,0.08100000023841858
1710859140000,2192.629,2192.629,2189.629,2189.629,0.1889999955892563
1710859200000,2191.629,2192.629,2189.629,2189.629,0.1979999989271164
1710859260000,2191.629,2191.629,2189.629,2189.629,0.2160000056028366
1710859320000,2191.629,2191.629,2189.629,2189.629,0.17100000381469727
1710859380000,2191.629,2191.629,2189.629,2189.629,0.07199999690055847
