timestamp,open,high,low,close,volume
1710863340000,143.794,143.805,143.794,143.805,0.01080000028014183
1710863400000,143.795,143.805,143.634,143.695,0.017999999225139618
1710863460000,143.695,144.025,143.695,143.985,0.02280000038444996
1710863520000,143.935,143.995,143.694,143.875,0.03959999978542328
1710863580000,143.694,143.845,143.694,143.845,0.020400000736117363
1710863640000,143.845,144.175,143.755,143.755,0.031199999153614044
1710863700000,143.755,144.015,143.754,143.845,0.031199999153614044
1710863760000,143.754,143.895,143.754,143.784,0.020400000736117363
1710863820000,143.785,143.845,143.754,143.795,0.019200000911951065
1710863880000,143.754,144.235,143.684,143.684,0.03359999880194664
1710863940000,143.684,144.064,143.684,143.984,0.020400000736117363
1710864000000,143.985,144.015,143.914,143.914,0.02280000038444996
1710864060000,143.915,143.915,143.704,143.885,0.019200000911951065
1710864120000,143.704,143.864,143.704,143.864,0.024000000208616257
1710864180000,143.995,143.995,143.854,143.955,0.009600000455975533
1710864240000,143.965,144.224,143.965,144.085,0.03240000084042549
1710864300000,143.964,143.964,143.754,143.764,0.02160000056028366
1710864360000,143.764,143.764,143.754,143.754,0.006000000052154064
1710864420000,143.905,143.914,143.754,143.785,0.025200000032782555
1710864480000,143.785,143.794,143.244,143.774,0.01080000028014183
1710864540000,143.774,143.775,142.944,142.944,0.007199999876320362
1710864600000,142.944,143.785,142.944,143.785,0.02759999968111515
1710864660000,143.784,143.895,143.784,143.795,0.031199999153614044
1710864720000,143.785,143.874,143.784,143.784,0.017999999225139618
1710864780000,143.784,143.815,143.784,143.814,0.012000000104308128
1710864840000,143.794,143.794,143.514,143.655,0.026399999856948853
1710864900000,143.665,143.665,143.665,143.665,0.002400000113993883
1710864960000,143.665,143.755,143.665,143.705,0.02280000038444996
1710865020000,143.735,143.755,143.735,143.754,0.004800000227987766
1710865080000,143.694,143.745,143.694,143.694,0.003599999938160181
1710865140000,143.734,143.774,143.734,143.774,0.012000000104308128
1710865200000,143.785,143.875,143.784,143.875,0.01080000028014183
1710865260000,143.755,143.765,143.754,143.765,0.006000000052154064
1710865320000,143.765,143.775,143.654,143.724,0.02280000038444996
1710865440000,143.654,143.724,143.654,143.654,0.00839999970048666
1710865500000,143.654,143.695,143.654,143.695,0.006000000052154064
1710865560000,143.655,143.684,143.655,143.684,0.002400000113993883
1710865620000,143.694,143.695,143.694,143.695,0.006000000052154064
1710865740000,143.694,143.915,143.625,143.695,0.04320000112056732
1710865800000,143.685,143.965,143.684,143.964,0.04800000041723251
1710865860000,143.974,144.045,143.914,143.935,0.019200000911951065
1710865920000,144.004,144.004,143.534,143.624,0.02879999950528145
1710865980000,143.595,143.645,143.594,143.605,0.014399999752640724
1710866040000,143.594,143.675,142.945,143.675,0.04439999908208847
1710866100000,143.675,143.675,143.675,143.675,0.007199999876320362
1710866160000,143.665,143.674,143.665,143.674,0.002400000113993883
1710866220000,143.675,143.695,143.675,143.695,0.006000000052154064
1710866280000,143.694,144.004,143.694,143.985,0.025200000032782555
1710866340000,143.985,144.175,143.585,143.734,0.041999999433755875
1710866400000,143.754,143.804,143.754,143.804,0.007199999876320362
1710866520000,143.805,143.825,143.804,143.824,0.01080000028014183
1710866700000,143.814,143.825,143.814,143.825,0.002400000113993883
1710866820000,143.825,143.895,143.815,143.815,0.013199999928474426
1710866880000,143.814,143.825,143.494,143.785,0.020400000736117363
1710866940000,143.645,143.794,143.644,143.644,0.015599999576807022
1710867000000,143.644,143.655,143.394,143.645,0.03359999880194664
1710867060000,143.644,143.864,143.505,143.635,0.02879999950528145
1710867120000,143.864,143.864,143.574,143.715,0.026399999856948853
1710867180000,143.725,143.844,143.725,143.844,0.004800000227987766
1710867240000,143.835,143.835,143.785,143.834,0.013199999928474426
1710867300000,143.835,143.835,143.565,143.784,0.013199999928474426
1710867420000,143.704,143.785,143.704,143.785,0.003599999938160181
1710867480000,143.704,144.134,143.704,144.134,0.01679999940097332
1710867540000,144.204,144.215,143.874,144.075,0.03240000084042549
1710867600000,144.215,144.215,144.144,144.145,0.015599999576807022
1710867660000,144.154,144.155,143.994,143.995,0.025200000032782555
1710867720000,144.124,144.124,143.944,144.005,0.025200000032782555
1710867780000,144.004,144.114,144.004,144.055,0.024000000208616257
1710867840000,144.065,144.105,144.055,144.105,0.015599999576807022
1710867900000,144.114,144.115,144.094,144.114,0.004800000227987766
1710867960000,144.124,144.294,143.744,144.294,0.03359999880194664
1710868020000,144.064,144.234,144.064,144.164,0.017999999225139618
1710868080000,144.164,144.225,144.164,144.164,0.02160000056028366
1710868140000,144.174,144.274,144.164,144.164,0.024000000208616257
1710868200000,144.175,144.255,143.714,144.135,0.020400000736117363
1710868260000,144.094,144.125,144.004,144.004,0.01080000028014183
1710868320000,144.055,144.084,144.005,144.075,0.014399999752640724
1710868380000,144.065,144.095,144.045,144.094,0.00839999970048666
1710868440000,144.104,144.305,144.095,144.215,0.029999999329447746
1710868500000,144.095,144.265,144.005,144.204,0.02759999968111515
1710868560000,144.234,144.265,144.034,144.195,0.02280000038444996
1710868620000,144.194,144.215,144.024,144.035,0.00839999970048666
1710868680000,144.025,144.115,144.025,144.034,0.01080000028014183
1710868740000,144.064,144.115,144.064,144.115,0.01080000028014183
1710868800000,144.115,144.115,144.115,144.115,0.002400000113993883
1710868860000,144.114,144.305,144.004,144.004,0.03720000013709068
1710868920000,144.004,144.185,144.004,144.184,0.014399999752640724
1710868980000,144.005,144.215,144.004,144.164,0.029999999329447746
1710869040000,144.004,144.005,144.004,144.005,0.003599999938160181
1710869100000,144.015,144.175,144.015,144.044,0.014399999752640724
1710869160000,144.055,144.184,144.044,144.184,0.00839999970048666
1710869220000,144.194,144.274,144.194,144.274,0.014399999752640724
1710869400000,144.274,144.275,144.274,144.275,0.002400000113993883
1710869460000,144.274,144.305,144.274,144.275,0.017999999225139618
1710869520000,144.274,144.285,144.265,144.275,0.007199999876320362
1710869580000,144.275,144.295,144.274,144.284,0.017999999225139618
1710869640000,144.274,144.285,144.274,144.284,0.013199999928474426
1710869700000,144.284,144.295,144.284,144.285,0.01080000028014183
1710869760000,144.275,144.275,144.264,144.274,0.007199999876320362
1710869820000,144.265,144.274,144.265,144.274,0.002400000113993883
1710869880000,144.274,144.295,144.274,144.295,0.012000000104308128
1710869940000,144.284,144.315,144.204,144.224,0.026399999856948853
1710870000000,144.234,144.284,144.234,144.284,0.009600000455975533
1710870060000,144.254,144.324,144.254,144.285,0.03480000048875809
1710870120000,144.285,144.305,144.254,144.284,0.026399999856948853
1710870240000,144.284,144.285,144.284,144.284,0.004800000227987766
1710870360000,144.285,144.285,144.284,144.284,0.002400000113993883
1710870600000,144.285,144.285,144.285,144.285,0.002400000113993883
1710870780000,144.284,144.305,144.275,144.294,0.00839999970048666
1710870840000,144.275,144.365,144.254,144.254,0.019200000911951065
1710870900000,144.254,144.295,144.004,144.004,0.026399999856948853
1710870960000,144.124,144.134,144.004,144.125,0.014399999752640724
1710871020000,144.144,144.295,144.134,144.254,0.01679999940097332
1710871080000,144.294,144.294,144.255,144.264,0.012000000104308128
1710871140000,144.264,144.315,144.155,144.235,0.031199999153614044
1710871200000,144.234,144.294,144.014,144.194,0.03240000084042549
1710871260000,144.195,144.245,144.125,144.154,0.02280000038444996
1710871320000,144.214,144.435,144.154,144.284,0.03480000048875809
1710871380000,144.294,144.465,144.144,144.265,0.041999999433755875
1710871440000,144.264,144.525,144.264,144.524,0.02759999968111515
1710871500000,144.515,144.515,144.364,144.395,0.024000000208616257
1710871560000,144.394,144.755,144.385,144.514,0.019200000911951065
1710871620000,144.525,144.585,144.385,144.565,0.01679999940097332
1710871680000,144.564,144.725,144.564,144.715,0.026399999856948853
1710871740000,144.714,144.934,144.714,144.844,0.03240000084042549
1710871800000,144.854,144.975,144.854,144.975,0.006000000052154064
1710871860000,144.965,144.965,144.384,144.385,0.040800001472234726
1710871920000,144.385,144.824,144.344,144.455,0.02879999950528145
1710871980000,144.464,144.724,144.454,144.475,0.03480000048875809
1710872040000,144.484,144.695,144.474,144.694,0.031199999153614044
1710872100000,144.774,144.794,144.684,144.685,0.019200000911951065
1710872160000,144.695,144.765,144.484,144.675,0.019200000911951065
1710872220000,144.674,144.674,144.674,144.674,0.002400000113993883
1710872340000,144.675,144.685,144.674,144.685,0.003599999938160181
1710872400000,144.744,145.014,144.744,144.935,0.02280000038444996
1710872460000,144.975,144.975,144.834,144.945,0.02759999968111515
1710872520000,144.944,145.005,144.944,145.005,0.003599999938160181
1710872580000,145.064,145.215,144.944,144.994,0.029999999329447746
1710872640000,145.024,145.024,144.484,144.784,0.03480000048875809
1710872700000,144.775,144.825,144.505,144.794,0.013199999928474426
1710872760000,144.794,144.794,144.794,144.794,0.004800000227987766
1710872820000,144.805,144.805,144.794,144.795,0.003599999938160181
1710872940000,144.795,145.035,144.795,145.035,0.02759999968111515
1710873000000,145.034,145.085,145.014,145.054,0.025200000032782555
1710873060000,145.014,145.065,144.504,144.825,0.029999999329447746
1710873120000,144.834,145.064,144.834,145.034,0.03240000084042549
1710873180000,145.034,145.064,144.934,145.064,0.015599999576807022
1710873240000,145.054,145.064,144.934,144.935,0.019200000911951065
1710873300000,144.534,144.934,144.534,144.775,0.03240000084042549
1710873360000,144.774,144.774,144.634,144.714,0.029999999329447746
1710873420000,144.665,145.005,144.654,144.945,0.035999998450279236
1710873480000,144.955,144.975,144.904,144.904,0.01080000028014183
1710873540000,144.944,144.944,144.684,144.845,0.029999999329447746
1710873600000,144.684,144.854,144.684,144.854,0.002400000113993883
1710873660000,144.685,144.855,144.684,144.855,0.00839999970048666
1710874020000,144.855,144.905,144.855,144.905,0.009600000455975533
1710874080000,144.915,144.955,144.915,144.955,0.014399999752640724
1710874140000,144.955,144.985,144.955,144.985,0.009600000455975533
1710874200000,144.975,144.984,144.975,144.984,0.002400000113993883
1710874260000,144.935,144.985,144.895,144.985,0.014399999752640724
1710874320000,144.975,144.975,144.685,144.705,0.026399999856948853
1710874380000,144.714,144.715,144.344,144.675,0.031199999153614044
1710874440000,144.694,144.695,144.524,144.625,0.01679999940097332
1710874500000,144.664,144.665,144.514,144.545,0.024000000208616257
1710874560000,144.525,144.555,144.514,144.514,0.009600000455975533
1710874620000,144.555,144.564,144.554,144.555,0.004800000227987766
1710874680000,144.565,144.565,144.564,144.564,0.006000000052154064
1710874740000,144.564,144.565,144.564,144.565,0.002400000113993883
1710874800000,144.564,144.565,144.415,144.494,0.00839999970048666
1710874860000,144.554,144.565,144.415,144.554,0.025200000032782555
1710874920000,144.564,144.575,144.405,144.524,0.02879999950528145
1710874980000,144.535,144.535,144.535,144.535,0.0012000000569969416
1710875040000,144.524,144.535,144.524,144.535,0.002400000113993883
1710875100000,144.525,144.534,144.514,144.514,0.00839999970048666
1710875160000,144.535,144.575,144.534,144.574,0.02759999968111515
1710875220000,144.684,144.765,144.404,144.674,0.02160000056028366
1710875280000,144.614,144.845,144.614,144.844,0.03480000048875809
1710875340000,144.855,144.934,144.855,144.915,0.013199999928474426
1710875400000,144.884,144.904,144.344,144.565,0.05040000006556511
1710875460000,144.574,144.665,144.344,144.364,0.026399999856948853
1710875520000,144.365,144.844,144.365,144.665,0.019200000911951065
1710875580000,144.654,144.804,144.654,144.754,0.020400000736117363
1710875640000,144.745,144.775,144.655,144.655,0.017999999225139618
1710875700000,144.665,144.735,144.654,144.675,0.02160000056028366
1710875760000,144.664,144.665,144.414,144.525,0.02879999950528145
1710875820000,144.525,144.525,144.444,144.455,0.015599999576807022
1710875880000,144.474,144.504,144.344,144.485,0.04320000112056732
1710875940000,144.484,144.694,144.484,144.635,0.03959999978542328
1710876000000,144.645,144.695,144.634,144.684,0.014399999752640724
1710876060000,144.624,144.685,144.624,144.685,0.004800000227987766
1710876120000,144.624,144.684,144.615,144.645,0.014399999752640724
1710876180000,144.654,144.684,144.604,144.604,0.024000000208616257
1710876240000,144.625,144.675,144.624,144.644,0.01679999940097332
1710876300000,144.645,144.665,144.645,144.664,0.007199999876320362
1710876420000,144.675,144.954,144.675,144.954,0.025200000032782555
1710876480000,144.955,144.975,144.954,144.975,0.007199999876320362
1710876540000,144.925,144.975,144.885,144.945,0.01679999940097332
1710876600000,144.884,144.915,144.844,144.855,0.02879999950528145
1710876660000,144.874,144.935,144.865,144.904,0.014399999752640724
1710876720000,144.915,144.935,144.884,144.894,0.019200000911951065
1710876780000,144.884,144.905,144.705,144.744,0.029999999329447746
1710876840000,144.744,144.744,144.345,144.355,0.031199999153614044
1710876900000,144.355,144.355,144.045,144.325,0.02160000056028366
1710876960000,144.094,144.115,144.094,144.115,0.02160000056028366
1710877020000,144.114,144.135,144.114,144.134,0.01679999940097332
1710877080000,144.135,144.485,144.134,144.484,0.031199999153614044
1710877140000,144.475,144.475,144.015,144.175,0.025200000032782555
1710877200000,144.185,144.405,144.004,144.015,0.03480000048875809
1710877260000,144.024,144.104,144.024,144.094,0.024000000208616257
1710877320000,144.084,144.084,144.014,144.055,0.02280000038444996
1710877380000,144.055,144.264,144.055,144.234,0.02759999968111515
1710877440000,144.234,144.235,144.014,144.114,0.012000000104308128
1710877500000,144.115,144.115,144.014,144.094,0.031199999153614044
1710877560000,144.105,144.155,144.064,144.144,0.014399999752640724
1710877620000,144.135,144.135,144.014,144.095,0.019200000911951065
1710877740000,144.014,144.094,143.764,143.845,0.02160000056028366
1710877800000,143.945,144.035,143.925,144.025,0.025200000032782555
1710877860000,144.035,144.175,144.034,144.174,0.025200000032782555
1710877920000,144.175,144.234,144.175,144.234,0.012000000104308128
1710877980000,144.245,144.245,144.245,144.245,0.0012000000569969416
1710878040000,144.244,144.425,144.214,144.294,0.051600001752376556
1710878100000,144.354,144.435,144.254,144.304,0.04439999908208847
1710878160000,144.305,144.645,144.274,144.644,0.03359999880194664
1710878220000,144.635,144.635,144.175,144.305,0.046799998730421066
1710878280000,144.305,144.355,144.255,144.304,0.04439999908208847
1710878340000,144.345,144.345,143.745,143.814,0.026399999856948853
