timestamp,open,high,low,close,volume
1710818580000,12192.877,12196.999,12192.52,12193.999,0.0015660000499337912
1710818640000,12191.622,12194.999,12188.469,12190.571,0.0017399999778717756
1710818700000,12190.826,12193.999,12189.469,12189.877,0.0021750000305473804
1710818760000,12188.571,12188.999,12184.469,12186.826,0.0017399999778717756
1710818820000,12188.999,12188.999,12182.469,12183.52,0.001449999981559813
1710818880000,12184.928,12189.999,12184.877,12189.999,0.0015369999455288053
1710818940000,12187.673,12189.999,12186.622,12189.673,0.0010730000212788582
1710819000000,12188.979,12196.928,12188.979,12196.928,0.0006089999806135893
1710819060000,12195.724,12196.928,12191.571,12195.928,0.0012179999612271786
1710819120000,12194.877,12197.999,12193.622,12197.999,0.0010730000212788582
1710819180000,12197.571,12203.999,12196.979,12200.877,0.0008120000129565597
1710819240000,12201.52,12202.928,12197.775,12201.928,0.0012760000536218286
1710819300000,12200.826,12204.622,12197.979,12204.622,0.001420999993570149
1710819360000,12205.622,12205.622,12201.724,12203.571,0.0011020000092685223
1710819420000,12202.52,12205.673,12202.52,12204.571,0.0009280000231228769
1710819480000,12203.469,12204.622,12201.52,12204.622,0.0008410000009462237
1710819540000,12203.979,12208.999,12202.469,12208.999,0.0015950000379234552
1710819600000,12206.979,12209.928,12205.673,12207.673,0.0013050000416114926
1710819660000,12206.877,12208.999,12205.979,12206.826,0.000957000011112541
1710819720000,12205.469,12206.999,12200.673,12201.999,0.0012469999492168427
1710819780000,12199.979,12199.979,12193.724,12196.877,0.0009280000231228769
1710819840000,12196.877,12198.928,12193.52,12193.52,0.0006089999806135893
1710819900000,12192.52,12194.571,12192.52,12192.571,0.00046400001156143844
1710819960000,12191.826,12191.979,12187.775,12189.775,0.00031900001340545714
1710820020000,12189.775,12192.999,12188.469,12189.877,0.0007539999787695706
1710820080000,12188.979,12189.469,12186.469,12187.52,0.0011309999972581863
1710820140000,12186.469,12187.999,12185.469,12185.775,0.0008120000129565597
1710820200000,12184.571,12187.999,12184.469,12184.52,0.000493000028654933
1710820260000,12184.52,12185.826,12181.469,12181.571,0.000493000028654933
1710820320000,12180.979,12182.999,12178.469,12178.877,0.00031900001340545714
1710820380000,12177.469,12181.928,12176.928,12180.775,0.00040600000647827983
1710820440000,12180.724,12182.775,12180.52,12181.52,0.0005799999926239252
1710820500000,12181.928,12184.928,12181.928,12183.826,0.0005510000046342611
1710820560000,12183.52,12185.52,12183.52,12184.877,0.0001740000006975606
1710820620000,12186.999,12186.999,12186.999,12186.999,0.000029000000722589903
1710820680000,12186.775,12188.999,12185.469,12186.673,0.0002899999963119626
1710820740000,12185.622,12186.999,12184.469,12186.673,0.0006089999806135893
1710820860000,12187.52,12187.52,12186.571,12186.571,0.00020300000323913991
1710820980000,12185.622,12185.622,12185.622,12185.622,0.000029000000722589903
1710821040000,12184.724,12184.979,12183.622,12184.52,0.00020300000323913991
1710821100000,12183.775,12183.928,12183.775,12183.928,0.000058000001445179805
1710821160000,12182.877,12183.826,12182.877,12183.826,0.000058000001445179805
1710821220000,12184.52,12184.52,12184.52,12184.52,0.000029000000722589903
1710821280000,12184.469,12186.999,12184.469,12186.775,0.00011600000289035961
1710821460000,12187.52,12190.999,12187.52,12189.979,0.0003769999893847853
1710821520000,12188.571,12188.622,12187.673,12188.622,0.00011600000289035961
1710821580000,12187.52,12187.52,12187.52,12187.52,0.000029000000722589903
1710821700000,12188.673,12188.928,12187.877,12188.928,0.00011600000289035961
1710821880000,12187.52,12187.877,12186.469,12186.826,0.0001449999981559813
1710821940000,12188.775,12188.775,12188.775,12188.775,0.000029000000722589903
1710822060000,12187.826,12187.826,12187.826,12187.826,0.000029000000722589903
1710822120000,12186.826,12186.826,12186.469,12186.469,0.000058000001445179805
1710822300000,12187.469,12187.469,12187.469,12187.469,0.000029000000722589903
1710822360000,12188.622,12188.622,12188.622,12188.622,0.000029000000722589903
1710822480000,12187.469,12188.979,12187.469,12188.979,0.0000870000003487803
1710822540000,12187.775,12188.928,12187.775,12188.928,0.000058000001445179805
1710822600000,12188.724,12193.999,12188.724,12192.826,0.0006670000148005784
1710822660000,12192.622,12192.999,12190.622,12191.52,0.0006960000027902424
1710822720000,12191.877,12192.826,12191.469,12191.52,0.000493000028654933
1710822780000,12190.673,12191.622,12190.673,12191.622,0.00011600000289035961
1710822900000,12192.928,12194.673,12192.724,12194.673,0.0001449999981559813
1710822960000,12193.877,12193.877,12193.877,12193.877,0.000029000000722589903
1710823020000,12193.999,12193.999,12192.52,12192.52,0.000058000001445179805
1710823200000,12193.928,12193.928,12192.979,12192.979,0.000058000001445179805
1710823320000,12191.52,12191.52,12189.877,12189.877,0.0000870000003487803
1710823440000,12188.826,12189.877,12188.775,12189.673,0.00020300000323913991
1710823500000,12188.469,12191.877,12188.469,12191.673,0.00020300000323913991
1710823560000,12190.673,12190.979,12189.775,12190.979,0.0000870000003487803
1710823620000,12189.571,12191.999,12189.469,12189.469,0.0000870000003487803
1710823680000,12190.469,12190.928,12190.469,12190.928,0.000058000001445179805
1710823740000,12189.877,12190.999,12189.775,12189.775,0.00011600000289035961
1710823800000,12190.469,12191.673,12190.469,12190.775,0.0001449999981559813
1710823860000,12189.673,12190.52,12189.673,12190.52,0.000058000001445179805
1710823980000,12189.469,12189.469,12189.469,12189.469,0.000029000000722589903
1710824040000,12188.775,12189.877,12188.622,12189.622,0.00023200000578071922
1710824100000,12189.469,12190.724,12189.469,12190.724,0.0002899999963119626
1710824340000,12190.999,12190.999,12188.877,12190.979,0.0002899999963119626
1710824400000,12189.724,12191.673,12184.673,12188.826,0.004263000097125769
1710824460000,12187.622,12196.999,12187.622,12192.724,0.0018269999418407679
1710824520000,12191.724,12197.979,12189.877,12196.928,0.0015660000499337912
1710824580000,12198.999,12204.999,12196.979,12202.775,0.0015079999575391412
1710824640000,12201.673,12204.999,12199.826,12203.979,0.0017979999538511038
1710824700000,12202.571,12203.877,12196.775,12200.622,0.001420999993570149
1710824760000,12200.877,12202.928,12198.469,12198.673,0.0011889999732375145
1710824820000,12197.724,12197.999,12193.52,12195.877,0.0007249999907799065
1710824880000,12195.571,12202.999,12195.469,12202.877,0.001478999969549477
1710824940000,12201.673,12203.999,12199.469,12201.724,0.0013630000175908208
1710825000000,12201.979,12201.979,12195.724,12197.928,0.0007830000249668956
1710825060000,12197.826,12202.622,12197.826,12202.622,0.0010730000212788582
1710825120000,12203.724,12208.877,12203.469,12208.877,0.001044000033289194
1710825180000,12207.52,12207.571,12202.571,12204.775,0.0013340000296011567
1710825240000,12204.999,12210.999,12203.469,12207.928,0.000986000057309866
1710825300000,12206.826,12206.999,12201.673,12205.673,0.0015660000499337912
1710825360000,12204.673,12205.469,12200.469,12202.469,0.0007249999907799065
1710825420000,12203.724,12206.826,12203.724,12205.52,0.0007249999907799065
1710825480000,12204.52,12206.999,12204.469,12204.928,0.0011599999852478504
1710825540000,12203.928,12204.826,12198.571,12199.52,0.0011020000092685223
1710825600000,12199.999,12203.999,12198.469,12201.999,0.0015369999455288053
1710825660000,12199.622,12203.52,12196.826,12203.52,0.0011020000092685223
1710825720000,12202.469,12206.999,12202.469,12206.52,0.0008120000129565597
1710825780000,12205.724,12205.724,12202.571,12202.571,0.00046400001156143844
1710825840000,12201.877,12203.826,12198.52,12201.928,0.00101500004529953
1710825900000,12200.571,12202.724,12194.979,12194.979,0.0008120000129565597
1710825960000,12196.999,12197.999,12193.622,12197.999,0.0013630000175908208
1710826020000,12195.724,12196.999,12191.52,12195.928,0.0007830000249668956
1710826080000,12195.622,12196.979,12193.469,12193.775,0.0006670000148005784
1710826140000,12193.999,12193.999,12187.724,12191.469,0.001044000033289194
1710826200000,12190.571,12194.775,12188.571,12192.52,0.0012760000536218286
1710826260000,12193.622,12193.622,12189.724,12189.724,0.0003769999893847853
1710826320000,12188.469,12196.775,12188.469,12194.673,0.0012179999612271786
1710826380000,12193.928,12198.999,12193.775,12196.928,0.0011309999972581863
1710826440000,12196.724,12200.999,12195.724,12200.999,0.0008699999889358878
1710826500000,12199.999,12199.999,12195.469,12196.469,0.0015079999575391412
1710826560000,12195.775,12199.999,12195.52,12196.928,0.0011599999852478504
1710826620000,12196.999,12196.999,12187.622,12188.999,0.00101500004529953
1710826680000,12187.673,12187.877,12182.469,12184.979,0.0015369999455288053
1710826740000,12185.826,12189.826,12183.724,12184.877,0.0015660000499337912
1710826800000,12184.775,12191.999,12184.775,12188.673,0.0013920000055804849
1710826860000,12187.673,12188.928,12184.724,12184.877,0.0005510000046342611
1710826920000,12183.775,12187.775,12175.469,12178.52,0.002377999946475029
1710826980000,12177.928,12177.928,12173.469,12174.571,0.0011599999852478504
1710827040000,12173.571,12180.999,12173.571,12178.999,0.0012179999612271786
1710827100000,12178.469,12185.999,12178.469,12181.571,0.000986000057309866
1710827160000,12181.826,12184.999,12178.826,12180.877,0.00101500004529953
1710827220000,12181.877,12183.928,12174.469,12174.622,0.0011309999972581863
1710827280000,12172.826,12178.999,12170.724,12177.877,0.0017399999778717756
1710827340000,12176.826,12180.877,12166.52,12167.999,0.0012179999612271786
1710827400000,12167.622,12172.999,12164.622,12168.826,0.0017689999658614397
1710827460000,12169.928,12174.928,12168.469,12169.724,0.001478999969549477
1710827520000,12169.877,12175.999,12169.877,12175.999,0.000986000057309866
1710827580000,12174.469,12178.673,12171.469,12172.622,0.002088000066578388
1710827640000,12172.673,12174.999,12167.673,12168.999,0.001420999993570149
1710827700000,12167.979,12169.999,12164.469,12164.52,0.0015079999575391412
1710827760000,12164.999,12168.999,12163.571,12168.979,0.001914000022225082
1710827820000,12168.469,12173.622,12168.469,12170.775,0.0012179999612271786
1710827880000,12170.571,12171.999,12168.775,12169.826,0.0011309999972581863
1710827940000,12169.724,12173.928,12169.469,12170.877,0.0011309999972581863
1710828000000,12171.979,12177.52,12169.469,12175.724,0.002088000066578388
1710828060000,12176.469,12177.673,12174.52,12175.999,0.002348999958485365
1710828120000,12173.826,12175.999,12169.622,12170.979,0.0017109999898821115
1710828180000,12170.673,12170.673,12166.469,12167.622,0.0016820000018924475
1710828240000,12168.877,12168.877,12157.52,12157.622,0.0027260000351816416
1710828300000,12157.999,12157.999,12136.469,12137.673,0.004784999880939722
1710828360000,12136.52,12151.999,12133.724,12145.52,0.004466000013053417
1710828420000,12144.673,12153.673,12141.673,12151.979,0.0037990000564604998
1710828480000,12151.928,12153.928,12143.928,12144.571,0.0031030001118779182
1710828540000,12142.877,12142.877,12130.469,12135.999,0.003335000015795231
1710828600000,12134.999,12139.999,12129.571,12135.877,0.0045529999770224094
1710828660000,12136.877,12143.999,12135.571,12138.673,0.0027260000351816416
1710828720000,12139.724,12142.673,12136.571,12138.999,0.0021170000545680523
1710828780000,12137.928,12138.999,12129.571,12130.52,0.0026390000712126493
1710828840000,12130.999,12135.999,12127.724,12131.979,0.0021750000305473804
1710828900000,12132.724,12139.979,12128.622,12139.724,0.0026390000712126493
1710828960000,12138.622,12140.724,12133.52,12135.928,0.0026100000832229853
1710829020000,12136.775,12136.999,12131.469,12132.469,0.0025229998864233494
1710829080000,12132.999,12140.979,12131.826,12139.826,0.0022040000185370445
1710829140000,12141.999,12147.999,12138.979,12146.826,0.003364000003784895
1710829200000,12145.673,12148.999,12143.622,12144.928,0.0031320000998675823
1710829260000,12143.673,12145.999,12137.469,12140.826,0.0026390000712126493
1710829320000,12141.877,12143.999,12139.52,12140.622,0.0017689999658614397
1710829380000,12139.622,12149.928,12138.52,12148.52,0.0027840000111609697
1710829440000,12148.673,12149.999,12141.571,12146.826,0.001943000010214746
1710829500000,12145.928,12152.999,12144.571,12146.724,0.002552000107243657
1710829560000,12145.724,12146.999,12140.52,12141.928,0.0017109999898821115
1710829620000,12140.775,12141.999,12138.52,12139.826,0.0018269999418407679
1710829680000,12138.724,12139.999,12134.52,12134.877,0.0012179999612271786
1710829740000,12135.469,12137.999,12134.469,12135.775,0.0018269999418407679
1710829800000,12135.622,12141.999,12135.469,12139.775,0.002088000066578388
1710829860000,12139.52,12142.999,12136.52,12136.52,0.0009280000231228769
1710829920000,12135.724,12135.928,12131.469,12134.928,0.0016240000259131193
1710829980000,12133.877,12136.999,12132.469,12135.622,0.0022040000185370445
1710830040000,12135.469,12136.52,12123.877,12124.52,0.0017689999658614397
1710830100000,12124.877,12133.928,12122.622,12133.928,0.0027260000351816416
1710830160000,12133.673,12138.999,12132.52,12135.469,0.0029869999270886183
1710830220000,12136.999,12137.999,12128.469,12128.469,0.002088000066578388
1710830280000,12128.724,12131.999,12126.928,12130.877,0.0011599999852478504
1710830340000,12130.979,12131.673,12126.469,12131.673,0.0015950000379234552
1710830400000,12130.826,12142.979,12130.826,12142.979,0.0015369999455288053
1710830460000,12141.622,12145.724,12139.52,12140.571,0.0015079999575391412
1710830520000,12139.826,12141.999,12137.826,12140.877,0.0012179999612271786
1710830580000,12141.928,12142.999,12137.52,12139.775,0.001420999993570149
1710830640000,12139.724,12149.999,12137.622,12145.877,0.0021750000305473804
1710830700000,12144.622,12149.979,12142.622,12148.469,0.0016530000139027834
1710830760000,12149.724,12149.724,12141.469,12142.979,0.0018560000462457538
1710830820000,12142.979,12143.999,12141.52,12142.877,0.0013920000055804849
1710830880000,12141.571,12144.622,12137.673,12144.469,0.0022040000185370445
1710830940000,12143.928,12147.999,12142.724,12147.724,0.0016820000018924475
1710831000000,12146.673,12147.724,12140.826,12140.826,0.0012469999492168427
1710831060000,12139.724,12141.999,12138.673,12139.877,0.001044000033289194
1710831120000,12139.571,12142.999,12137.571,12137.979,0.0017689999658614397
1710831180000,12137.877,12139.999,12135.52,12135.826,0.0012179999612271786
1710831240000,12135.826,12139.928,12135.469,12139.775,0.0011020000092685223
1710831300000,12142.999,12143.52,12138.571,12141.52,0.001044000033289194
1710831360000,12142.928,12145.928,12140.469,12145.928,0.0011020000092685223
1710831420000,12144.469,12153.999,12144.469,12151.622,0.0011599999852478504
1710831480000,12150.52,12153.999,12150.52,12153.571,0.0008410000009462237
1710831540000,12152.52,12155.928,12151.826,12151.826,0.0016530000139027834
1710831600000,12152.571,12158.999,12152.571,12153.673,0.0013340000296011567
1710831660000,12153.826,12155.999,12151.928,12152.52,0.00023200000578071922
1710831720000,12152.469,12154.775,12152.469,12152.571,0.0003769999893847853
1710831780000,12151.979,12152.826,12150.52,12152.724,0.0005510000046342611
1710831840000,12152.775,12153.826,12152.622,12153.826,0.00011600000289035961
1710831900000,12152.673,12155.999,12152.52,12153.52,0.0008410000009462237
1710831960000,12152.469,12153.999,12151.469,12151.979,0.0006670000148005784
1710832020000,12152.826,12152.826,12151.622,12151.979,0.00040600000647827983
1710832080000,12150.928,12150.928,12143.469,12145.469,0.0013340000296011567
1710832140000,12145.826,12149.999,12145.826,12148.775,0.00040600000647827983
1710832200000,12149.673,12150.979,12149.52,12149.571,0.00031900001340545714
1710832260000,12148.724,12149.979,12148.52,12149.979,0.00020300000323913991
1710832320000,12150.724,12152.999,12150.52,12150.571,0.00023200000578071922
1710832380000,12149.52,12150.999,12148.52,12149.724,0.0003480000013951212
1710832440000,12149.775,12150.999,12149.469,12150.673,0.0006960000027902424
1710832500000,12150.928,12151.928,12146.673,12146.724,0.00040600000647827983
1710832560000,12145.724,12147.999,12142.52,12144.999,0.0007830000249668956
1710832620000,12142.775,12143.469,12142.469,12142.52,0.0001740000006975606
1710832680000,12142.928,12144.999,12142.775,12144.724,0.0001449999981559813
1710832740000,12143.775,12143.775,12143.775,12143.775,0.000029000000722589903
1710832860000,12141.622,12142.469,12139.622,12142.469,0.0003480000013951212
1710832980000,12143.52,12144.999,12142.469,12144.622,0.000522000016644597
1710833040000,12145.826,12145.826,12145.826,12145.826,0.000029000000722589903
1710833100000,12145.571,12147.999,12145.571,12147.469,0.00011600000289035961
1710833160000,12147.826,12150.571,12147.826,12150.571,0.0002610000083222985
1710833220000,12150.469,12152.999,12148.877,12149.571,0.0003480000013951212
1710833280000,12149.571,12150.979,12148.775,12149.877,0.0001740000006975606
1710833340000,12148.826,12149.979,12148.622,12149.979,0.00011600000289035961
1710833400000,12149.877,12150.928,12149.469,12150.877,0.00023200000578071922
1710833460000,12150.622,12153.52,12150.622,12152.469,0.0002899999963119626
1710833520000,12152.979,12153.622,12152.469,12152.775,0.0008989999769255519
1710833580000,12152.52,12153.826,12152.469,12152.724,0.00023200000578071922
1710833640000,12152.571,12153.999,12151.469,12152.673,0.00046400001156143844
1710833700000,12151.826,12152.999,12151.52,12151.724,0.0003480000013951212
1710833760000,12152.979,12152.979,12148.52,12148.52,0.0003480000013951212
1710833820000,12150.999,12150.999,12147.775,12147.775,0.0004349999944679439
1710833880000,12148.622,12148.999,12147.52,12148.775,0.0008120000129565597
1710834000000,12148.999,12151.999,12147.571,12150.826,0.0007249999907799065
1710834060000,12150.724,12152.999,12150.724,12151.469,0.00023200000578071922
1710834120000,12151.571,12151.999,12146.571,12148.979,0.0008120000129565597
1710834180000,12149.775,12149.775,12148.826,12148.826,0.000058000001445179805
1710834240000,12150.999,12150.999,12149.673,12150.52,0.0001449999981559813
1710834300000,12150.622,12151.622,12150.469,12150.469,0.0003769999893847853
1710834360000,12150.571,12153.52,12150.571,12152.928,0.00040600000647827983
1710834420000,12152.999,12153.999,12150.469,12152.52,0.0008410000009462237
1710834480000,12153.979,12153.979,12152.469,12153.775,0.00031900001340545714
1710834540000,12153.877,12154.999,12151.469,12152.928,0.0006380000268109143
1710834600000,12151.724,12154.999,12151.52,12153.724,0.0007830000249668956
1710834660000,12152.673,12153.622,12150.52,12152.999,0.0007539999787695706
1710834720000,12151.928,12153.724,12151.928,12152.622,0.00023200000578071922
