timestamp,open,high,low,close,volume
1710869940000,197.053,197.223,197.043,197.223,0.3855000138282776
1710870000000,197.223,197.223,197.213,197.213,0.1979999989271164
1710870060000,197.213,197.223,197.043,197.043,0.22439999878406525
1710870120000,197.043,197.043,197.033,197.033,0.15839999914169312
1710870180000,197.033,197.103,197.033,197.103,0.1979999989271164
1710870240000,197.103,197.103,196.823,196.823,0.23759999871253967
1710870300000,196.843,196.853,196.843,196.843,0.21209999918937683
1710870360000,196.843,196.843,196.843,196.843,0.18479999899864197
1710870420000,196.843,196.913,196.843,196.913,0.11879999935626984
1710870480000,196.913,196.973,196.913,196.973,0.2903999984264374
1710870540000,196.893,196.893,196.433,196.443,0.45239999890327454
1710870600000,196.453,196.583,196.423,196.503,0.3564000129699707
1710870660000,196.513,196.513,196.483,196.483,0.093299999833107
1710870720000,196.483,196.483,196.293,196.293,0.19380000233650208
1710870780000,196.293,196.373,196.293,196.293,0.052799999713897705
1710870840000,196.203,196.393,196.203,196.393,0.33000001311302185
1710870900000,196.333,196.353,196.203,196.323,0.3440999984741211
1710870960000,196.393,196.493,196.323,196.493,0.31769999861717224
1710871020000,196.573,196.573,196.343,196.343,0.11969999969005585
1710871080000,196.343,196.343,196.243,196.243,0.07919999957084656
1710871140000,196.243,196.343,196.243,196.343,0.21209999918937683
1710871200000,196.333,196.343,196.333,196.343,0.03959999978542328
1710871260000,196.343,196.343,195.853,195.933,0.5120999813079834
1710871320000,195.933,195.953,195.853,195.853,0.18479999899864197
1710871380000,195.853,195.863,195.613,195.863,0.07919999957084656
1710871440000,195.923,196.033,195.923,196.033,0.13379999995231628
1710871500000,196.043,196.213,196.043,196.153,0.11879999935626984
1710871560000,196.213,196.213,195.633,196.073,0.3125999867916107
1710871680000,196.073,196.083,196.073,196.083,0.093299999833107
1710871740000,196.083,196.083,195.843,195.923,0.19470000267028809
1710871800000,195.933,196.143,195.923,196.083,0.14790000021457672
1710871860000,196.083,196.083,196.083,196.083,0.013199999928474426
1710871920000,196.013,196.013,195.843,195.873,0.2903999984264374
1710871980000,195.903,196.223,195.873,195.983,0.49470001459121704
1710872040000,195.993,196.093,195.983,196.093,0.31439998745918274
1710872100000,196.093,196.093,196.033,196.033,0.2639999985694885
1710872160000,196.033,196.133,196.033,196.133,0.0414000004529953
1710872220000,196.163,196.223,196.163,196.223,0.026399999856948853
1710872280000,196.243,196.323,196.243,196.293,0.16920000314712524
1710872340000,196.293,196.293,196.173,196.173,0.3084000051021576
1710872400000,196.173,196.313,196.073,196.073,0.2508000135421753
1710872460000,196.083,196.273,196.073,196.193,0.13199999928474426
1710872520000,196.223,196.293,196.223,196.233,0.11550000309944153
1710872580000,196.233,196.273,196.183,196.273,0.15600000321865082
1710872640000,196.273,196.273,196.113,196.133,0.18960000574588776
1710872700000,196.133,196.133,195.623,195.943,0.24660000205039978
1710872760000,195.983,196.033,195.943,196.013,0.07919999957084656
1710872820000,196.003,196.113,196.003,196.063,0.06599999964237213
1710872880000,196.063,196.093,196.023,196.093,0.1451999992132187
1710872940000,196.143,196.143,196.063,196.093,0.07919999957084656
1710873000000,196.183,196.183,196.103,196.133,0.06599999964237213
1710873060000,196.193,196.243,196.193,196.243,0.053700000047683716
1710873120000,196.283,196.293,196.193,196.203,0.094200000166893
1710873180000,196.253,196.253,196.183,196.183,0.04050000011920929
1710873300000,196.203,196.263,196.183,196.263,0.10559999942779541
1710873360000,196.263,196.473,196.263,196.473,0.07919999957084656
1710873420000,196.473,196.483,196.473,196.483,0.03959999978542328
1710873480000,196.483,196.483,196.473,196.473,0.0494999997317791
1710873600000,196.513,196.513,196.383,196.383,0.08820000290870667
1710873660000,196.403,196.503,196.383,196.383,0.10559999942779541
1710873720000,196.393,196.443,196.243,196.293,0.23849999904632568
1710873780000,196.363,196.363,196.263,196.313,0.11879999935626984
1710873840000,196.313,196.313,196.313,196.313,0.21119999885559082
1710873900000,196.323,196.333,196.313,196.333,0.37049999833106995
1710873960000,196.333,196.363,196.203,196.203,0.43140000104904175
1710874020000,196.223,196.223,196.203,196.213,0.03959999978542328
1710874080000,196.233,196.233,196.153,196.153,0.09239999949932098
1710874140000,195.833,196.283,195.823,196.283,0.17339999973773956
1710874200000,196.283,196.283,196.153,196.183,0.1103999987244606
1710874260000,196.183,196.203,196.183,196.203,0.1979999989271164
1710874320000,196.203,196.203,196.203,196.203,0.09239999949932098
1710874380000,196.203,196.263,196.203,196.263,0.18479999899864197
1710874440000,196.283,196.283,196.193,196.193,0.1451999992132187
1710874500000,196.193,196.193,195.823,195.823,0.37619999051094055
1710874560000,195.833,195.903,195.823,195.903,0.5052000284194946
1710874620000,196.083,196.143,195.893,196.143,0.14790000021457672
1710874680000,196.143,196.203,195.953,196.203,0.27720001339912415
1710874740000,196.203,196.203,195.823,196.033,0.2879999876022339
1710874800000,196.033,196.213,195.863,195.863,0.4634999930858612
1710874860000,195.873,196.133,195.863,196.133,0.06689999997615814
1710874920000,196.203,196.203,195.893,195.893,0.0989999994635582
1710874980000,195.903,196.113,195.893,196.063,0.26489999890327454
1710875040000,196.063,196.093,196.063,196.093,0.04050000011920929
1710875100000,196.093,196.093,195.893,195.893,0.23819999396800995
1710875160000,195.893,195.983,195.893,195.953,0.06689999997615814
1710875220000,195.963,195.993,195.953,195.993,0.027300000190734863
1710875280000,195.953,195.953,195.893,195.893,0.13199999928474426
1710875340000,195.913,195.913,195.913,195.913,0.013199999928474426
1710875400000,195.933,196.083,195.913,195.993,0.486299991607666
1710875460000,196.023,196.023,195.993,196.023,0.03959999978542328
1710875520000,196.023,196.023,195.913,195.913,0.17159999907016754
1710875580000,195.913,196.293,195.893,196.293,0.42179998755455017
1710875640000,196.353,196.503,196.243,196.243,0.46380001306533813
1710875700000,196.243,196.243,196.103,196.143,0.44040000438690186
1710875760000,196.143,196.163,196.143,196.163,0.22529999911785126
1710875820000,196.163,196.163,196.163,196.163,0.31679999828338623
1710875880000,196.163,196.183,196.163,196.163,0.36629998683929443
1710875940000,196.173,196.343,196.163,196.323,0.2912999987602234
1710876000000,196.323,196.573,196.323,196.573,0.27570000290870667
1710876060000,196.493,196.603,196.493,196.603,0.06599999964237213
1710876120000,196.623,196.693,196.623,196.623,0.5063999891281128
1710876180000,196.663,196.693,196.623,196.623,0.1023000031709671
1710876240000,196.633,196.903,196.633,196.863,0.6230999827384949
1710876300000,196.883,196.883,196.783,196.783,0.23340000212192535
1710876360000,196.783,196.783,196.753,196.753,0.27300000190734863
1710876420000,196.763,196.783,196.683,196.683,0.1542000025510788
1710876480000,196.693,196.733,196.693,196.733,0.06599999964237213
1710876540000,196.743,196.793,196.733,196.793,0.1460999995470047
1710876600000,196.803,196.803,196.553,196.613,0.16740000247955322
1710876660000,196.553,196.553,196.413,196.413,0.1451999992132187
1710876720000,196.423,196.463,196.413,196.413,0.2903999984264374
1710876780000,196.423,196.503,196.413,196.503,0.21119999885559082
1710876840000,196.503,196.513,196.413,196.413,0.47099998593330383
1710876900000,196.413,196.413,196.413,196.413,0.07919999957084656
1710876960000,196.413,196.493,196.413,196.413,0.061799999326467514
1710877020000,196.503,196.613,196.443,196.613,0.08100000023841858
1710877080000,196.613,196.683,196.613,196.623,0.22529999911785126
1710877140000,196.633,196.643,196.583,196.583,0.06689999997615814
1710877200000,196.593,196.643,196.593,196.643,0.06689999997615814
1710877260000,196.593,196.593,196.313,196.383,0.37049999833106995
1710877320000,196.393,196.503,195.793,196.043,0.8475000262260437
1710877380000,196.043,196.223,195.993,195.993,0.6080999970436096
1710877440000,196.003,196.223,195.993,196.223,0.21480000019073486
1710877500000,196.223,196.233,195.943,195.943,0.5504999756813049
1710877560000,195.953,195.973,195.933,195.933,0.1460999995470047
1710877620000,195.963,196.033,195.803,195.913,0.3449999988079071
1710877680000,195.993,196.223,195.993,196.223,0.21480000019073486
1710877740000,196.233,196.263,196.183,196.233,0.08370000123977661
1710877800000,196.233,196.233,195.883,195.993,0.3140999972820282
1710877860000,196.093,196.203,195.973,196.013,0.31200000643730164
1710877920000,196.053,196.223,196.013,196.223,0.22470000386238098
1710877980000,196.223,196.343,196.183,196.343,0.41850000619888306
1710878040000,196.343,196.703,196.293,196.703,1.0556999444961548
1710878100000,196.713,196.823,196.643,196.743,1.1606999635696411
1710878160000,196.853,196.913,196.673,196.703,0.6488999724388123
1710878220000,196.763,196.833,196.703,196.703,1.0230000019073486
1710878280000,196.703,196.753,196.533,196.643,0.4350000023841858
1710878340000,196.643,196.643,196.283,196.333,1.249500036239624
