timestamp,open,high,low,close,volume
1710865980000,141.427,141.446,141.427,141.446,0.004800000227987766
1710866040000,141.207,141.207,140.996,140.997,0.03539999946951866
1710866100000,140.997,141.297,140.997,141.296,0.031199999153614044
1710866160000,141.296,141.366,141.296,141.366,0.012000000104308128
1710866220000,141.457,141.467,141.396,141.457,0.012000000104308128
1710866280000,141.447,141.457,141.447,141.457,0.004800000227987766
1710866340000,141.487,141.487,141.457,141.467,0.007199999876320362
1710866400000,141.467,141.467,141.467,141.467,0.002400000113993883
1710866460000,141.116,141.466,141.116,141.447,0.008100000210106373
1710866520000,141.466,141.496,141.466,141.476,0.012900000438094139
1710866580000,141.466,141.487,141.457,141.487,0.00570000009611249
1710866640000,141.496,141.526,141.426,141.436,0.019200000911951065
1710866700000,141.496,141.496,141.456,141.456,0.014399999752640724
1710866760000,141.606,141.607,141.456,141.456,0.01140000019222498
1710867060000,141.456,141.456,141.337,141.337,0.0032999999821186066
1710867180000,141.386,141.467,141.256,141.437,0.019200000911951065
1710867300000,141.537,141.537,141.537,141.537,0.002400000113993883
1710867360000,141.536,141.536,141.256,141.257,0.025800000876188278
1710867420000,141.256,141.256,141.256,141.256,0.002400000113993883
1710867480000,141.266,141.267,141.256,141.267,0.019200000911951065
1710867540000,141.436,141.436,141.436,141.436,0.002400000113993883
1710867600000,141.457,141.457,141.437,141.437,0.004800000227987766
1710867660000,141.406,141.507,141.406,141.507,0.014700000174343586
1710867720000,141.446,141.446,141.207,141.207,0.009600000455975533
1710867780000,141.236,141.236,141.207,141.207,0.004800000227987766
1710867840000,141.187,141.187,141.157,141.157,0.004800000227987766
1710867900000,141.156,141.156,140.786,140.866,0.020400000736117363
1710867960000,140.867,140.867,140.867,140.867,0.007199999876320362
1710868020000,140.906,140.997,140.866,140.997,0.00570000009611249
1710868080000,140.967,141.006,140.967,141.006,0.004800000227987766
1710868260000,140.936,140.936,140.936,140.936,0.002400000113993883
1710868320000,140.967,140.967,140.967,140.967,0.002400000113993883
1710868500000,140.966,140.966,140.966,140.966,0.002400000113993883
1710868800000,140.906,140.906,140.906,140.906,0.009600000455975533
1710868860000,140.906,140.906,140.906,140.906,0.002400000113993883
1710869100000,140.906,140.906,140.906,140.906,0.002400000113993883
1710869220000,140.916,140.947,140.916,140.947,0.00570000009611249
1710869340000,140.956,141.057,140.956,141.057,0.014399999752640724
1710869400000,141.036,141.136,141.036,141.136,0.015300000086426735
1710869460000,141.146,141.146,141.137,141.137,0.004800000227987766
1710869580000,141.147,141.147,141.136,141.136,0.0032999999821186066
1710869760000,141.156,141.156,141.156,141.156,0.002400000113993883
1710870240000,141.167,141.226,141.156,141.226,0.012900000438094139
1710870300000,141.237,141.237,141.237,141.237,0.002400000113993883
1710870360000,141.256,141.256,141.206,141.206,0.007199999876320362
1710870420000,141.207,141.207,141.207,141.207,0.002400000113993883
1710870480000,141.166,141.167,141.166,141.167,0.004800000227987766
1710870780000,141.176,141.176,141.166,141.167,0.007199999876320362
1710870900000,141.167,141.167,141.167,141.167,0.002400000113993883
1710870960000,141.296,141.437,141.296,141.366,0.008999999612569809
1710871020000,141.366,141.366,141.366,141.366,0.004800000227987766
1710871080000,141.376,141.376,141.146,141.147,0.012900000438094139
1710871140000,141.147,141.156,141.146,141.146,0.007199999876320362
1710871200000,141.266,141.266,141.217,141.266,0.007199999876320362
1710871260000,141.216,141.217,141.106,141.107,0.014399999752640724
1710871320000,141.106,141.107,141.106,141.106,0.009600000455975533
1710871380000,141.107,141.156,141.107,141.156,0.014399999752640724
1710871440000,141.157,141.157,141.106,141.116,0.008999999612569809
1710871500000,141.117,141.117,141.117,141.117,0.004800000227987766
1710871560000,141.086,141.087,140.847,141.046,0.01769999973475933
1710871620000,140.856,141.047,140.856,141.047,0.004800000227987766
1710871680000,141.087,141.087,141.026,141.027,0.014399999752640724
1710871740000,141.007,141.016,140.987,141.016,0.007199999876320362
1710871800000,140.987,140.987,140.987,140.987,0.002400000113993883
1710871860000,140.867,140.917,140.867,140.917,0.009600000455975533
1710872040000,140.916,140.917,140.916,140.917,0.009600000455975533
1710872100000,140.917,140.917,140.917,140.917,0.002400000113993883
1710872220000,140.916,140.916,140.847,140.867,0.008100000210106373
1710872280000,140.866,140.866,140.866,140.866,0.002400000113993883
1710872340000,140.867,140.867,140.816,140.826,0.008100000210106373
1710872400000,140.776,140.776,140.776,140.776,0.002400000113993883
1710872520000,140.807,140.807,140.807,140.807,0.002400000113993883
1710872580000,140.777,140.806,140.776,140.806,0.009600000455975533
1710872640000,140.856,140.857,140.806,140.856,0.008100000210106373
1710872700000,140.827,140.916,140.827,140.916,0.009600000455975533
1710872820000,140.956,140.966,140.956,140.966,0.004800000227987766
1710872880000,140.996,141.077,140.996,141.077,0.023399999365210533
1710872940000,141.087,141.087,140.976,140.976,0.0714000016450882
1710873000000,140.977,140.977,140.977,140.977,0.002400000113993883
1710873120000,140.976,141.017,140.976,141.017,0.012000000104308128
1710873180000,140.976,140.976,140.896,140.897,0.02879999950528145
1710873240000,140.947,140.947,140.946,140.947,0.010499999858438969
1710873300000,140.946,140.946,140.897,140.946,0.010499999858438969
1710873360000,140.896,140.896,140.896,140.896,0.002400000113993883
1710873420000,140.906,140.946,140.896,140.896,0.012000000104308128
1710873480000,140.896,140.896,140.896,140.896,0.002400000113993883
1710873540000,140.907,141.107,140.897,141.107,0.03060000017285347
1710873600000,141.157,141.167,141.156,141.167,0.012000000104308128
1710873660000,141.166,141.257,141.136,141.196,0.02969999983906746
1710873720000,141.186,141.197,141.186,141.186,0.020099999383091927
1710873780000,141.187,141.187,141.186,141.186,0.004800000227987766
1710873960000,141.186,141.186,141.186,141.186,0.002400000113993883
1710874020000,141.187,141.187,141.187,141.187,0.002400000113993883
1710874080000,141.216,141.216,141.216,141.216,0.0032999999821186066
1710874140000,141.187,141.246,141.187,141.246,0.004800000227987766
1710874260000,141.187,141.187,141.187,141.187,0.007199999876320362
1710874320000,141.186,141.207,141.186,141.207,0.007199999876320362
1710874380000,141.186,141.217,141.186,141.217,0.004800000227987766
1710874440000,141.147,141.147,141.146,141.146,0.007199999876320362
1710874500000,141.146,141.146,140.657,140.657,0.02879999950528145
1710874560000,140.897,140.957,140.656,140.956,0.01860000006854534
1710874620000,140.956,140.956,140.956,140.956,0.002400000113993883
1710874680000,140.956,140.956,140.666,140.667,0.03359999880194664
1710874740000,140.667,140.677,140.666,140.666,0.012000000104308128
1710874800000,140.676,140.676,140.666,140.666,0.009600000455975533
1710874860000,140.677,140.677,140.666,140.666,0.024000000208616257
1710874920000,140.676,140.847,140.667,140.847,0.007199999876320362
1710875040000,141.006,141.077,141.006,141.026,0.013799999840557575
1710875100000,141.017,141.017,140.936,140.936,0.012000000104308128
1710875160000,140.717,140.717,140.717,140.717,0.002400000113993883
1710875220000,140.806,140.807,140.716,140.716,0.006599999964237213
1710875280000,140.726,140.937,140.716,140.937,0.012000000104308128
1710875340000,140.936,140.937,140.936,140.937,0.004800000227987766
1710875400000,140.936,140.936,140.876,140.876,0.009600000455975533
1710875460000,140.876,140.876,140.876,140.876,0.002400000113993883
1710875520000,140.817,140.817,140.817,140.817,0.004800000227987766
1710875580000,140.816,140.827,140.816,140.817,0.009600000455975533
1710875640000,140.817,140.916,140.816,140.916,0.012000000104308128
1710875700000,140.916,140.917,140.877,140.877,0.008100000210106373
1710875760000,140.877,140.976,140.876,140.957,0.020099999383091927
1710875820000,140.997,141.046,140.997,141.046,0.004800000227987766
1710875880000,141.027,141.037,141.027,141.037,0.004800000227987766
1710875940000,141.086,141.107,141.086,141.107,0.013799999840557575
1710876060000,141.107,141.107,141.107,141.107,0.002400000113993883
1710876120000,141.107,141.107,141.056,141.056,0.010499999858438969
1710876180000,141.036,141.077,141.036,141.077,0.00570000009611249
1710876300000,141.076,141.076,141.066,141.066,0.004800000227987766
1710876360000,141.067,141.067,141.067,141.067,0.004800000227987766
1710876420000,141.146,141.147,141.067,141.147,0.01679999940097332
1710876540000,141.166,141.207,141.147,141.177,0.01769999973475933
1710876600000,141.176,141.237,141.176,141.236,0.040800001472234726
1710876660000,141.237,141.237,141.186,141.186,0.03449999913573265
1710876720000,141.196,141.196,141.026,141.076,0.035999998450279236
1710876780000,141.077,141.077,141.026,141.026,0.024000000208616257
1710876840000,141.077,141.106,141.057,141.057,0.012900000438094139
1710876900000,141.057,141.186,141.057,141.186,0.020099999383091927
1710876960000,141.146,141.186,141.146,141.147,0.012900000438094139
1710877020000,141.187,141.187,141.187,141.187,0.002400000113993883
1710877080000,141.187,141.187,141.187,141.187,0.002400000113993883
1710877140000,141.187,141.237,141.187,141.206,0.012900000438094139
1710877200000,141.217,141.217,141.216,141.216,0.004800000227987766
1710877260000,141.227,141.227,141.227,141.227,0.002400000113993883
1710877320000,141.226,141.237,141.226,141.237,0.01679999940097332
1710877380000,141.236,141.236,141.176,141.176,0.007199999876320362
1710877440000,141.206,141.207,141.206,141.207,0.0032999999821186066
1710877500000,141.246,141.276,141.206,141.207,0.03779999911785126
1710877560000,141.237,141.237,141.146,141.146,0.02250000089406967
1710877620000,141.216,141.347,141.146,141.347,0.02669999934732914
1710877680000,141.277,141.277,140.886,141.277,0.043800000101327896
1710877740000,141.277,141.277,140.887,140.887,0.00419999985024333
1710877800000,140.887,141.467,140.877,141.407,0.14730000495910645
1710877860000,141.407,141.587,141.407,141.557,0.07739999890327454
1710877920000,141.546,141.546,141.486,141.527,0.03480000048875809
1710877980000,141.526,141.536,141.486,141.536,0.017999999225139618
1710878040000,141.556,141.657,141.507,141.607,0.06480000168085098
1710878100000,141.617,141.637,141.617,141.637,0.07800000160932541
1710878160000,141.636,141.736,141.606,141.607,0.0794999971985817
1710878220000,141.606,141.676,141.606,141.606,0.04740000143647194
1710878280000,141.596,141.716,141.596,141.636,0.05249999836087227
1710878340000,141.626,141.757,141.146,141.156,0.10679999738931656
