timestamp,open,high,low,close,volume
1710817380000,915.617,915.817,915.467,915.467,0.002749999985098839
1710817440000,915.517,915.517,915.317,915.367,0.004040000028908253
1710817500000,915.317,915.367,915.267,915.317,0.0009800000116229057
1710817560000,915.267,915.367,915.267,915.317,0.001829999964684248
1710817620000,915.367,915.417,915.317,915.317,0.00046999999904073775
1710817680000,915.267,915.467,915.267,915.467,0.0010100000072270632
1710817740000,915.317,915.317,915.017,915.167,0.00215999991632998
1710817800000,915.217,915.367,915.167,915.367,0.0028299998957663774
1710817860000,915.267,915.317,915.117,915.167,0.0028699999675154686
1710817920000,915.117,915.167,915.067,915.167,0.0014400000218302011
1710817980000,915.267,915.417,915.217,915.367,0.0009800000116229057
1710818040000,915.417,915.717,915.367,915.667,0.004800000227987766
1710818100000,915.617,915.717,915.567,915.717,0.0014199999859556556
1710818160000,915.617,915.917,915.517,915.767,0.0035000001080334187
1710818220000,915.817,915.867,915.617,915.817,0.003909999970346689
1710818280000,915.767,915.917,915.617,915.617,0.001879999996162951
1710818340000,915.667,915.667,915.467,915.467,0.0012400000123307109
1710818400000,915.517,915.567,915.467,915.517,0.0013599999947473407
1710818460000,915.567,915.567,915.367,915.417,0.0009500000160187483
1710818520000,915.467,915.467,915.317,915.367,0.0017399999778717756
1710818580000,915.567,915.567,915.367,915.517,0.000590000010561198
1710818640000,915.467,915.467,915.067,915.167,0.003060000017285347
1710818700000,915.117,915.217,915.067,915.067,0.0010000000474974513
1710818760000,915.017,915.367,914.867,915.367,0.0027799999807029963
1710818820000,915.417,915.467,915.267,915.367,0.0016299999551847577
1710818880000,915.317,915.467,915.317,915.417,0.001339999958872795
1710818940000,915.467,915.567,915.417,915.467,0.0029200001154094934
1710819000000,915.567,915.567,915.217,915.367,0.006289999932050705
1710819060000,915.467,915.517,915.117,915.167,0.0036899999249726534
1710819120000,915.317,915.317,915.017,915.117,0.003530000103637576
1710819180000,915.067,915.317,915.067,915.217,0.002300000051036477
1710819240000,915.267,915.267,914.967,915.017,0.0024300001095980406
1710819300000,915.117,915.817,915.017,915.217,0.009329999797046185
1710819360000,915.117,915.367,915.017,915.017,0.006920000072568655
1710819420000,915.067,915.417,915.017,915.267,0.0045900000259280205
1710819480000,915.217,915.317,915.017,915.317,0.001560000004246831
1710819540000,915.417,915.467,915.267,915.367,0.008089999668300152
1710819600000,915.317,915.667,915.167,915.617,0.008820000104606152
1710819660000,915.567,916.167,915.417,916.117,0.006039999891072512
1710819720000,916.067,916.067,915.517,915.667,0.005429999902844429
1710819780000,915.617,915.717,915.367,915.717,0.005439999978989363
1710819840000,915.767,915.917,915.617,915.717,0.00570000009611249
1710819900000,915.667,915.667,915.267,915.267,0.0055599999614059925
1710819960000,915.117,915.217,915.017,915.217,0.005890000145882368
1710820020000,915.167,915.467,915.167,915.317,0.0038300000596791506
1710820080000,915.417,915.467,915.167,915.317,0.005309999920427799
1710820140000,915.267,915.317,914.967,915.017,0.005100000184029341
1710820200000,914.967,915.367,914.967,915.217,0.003379999892786145
1710820260000,915.267,915.317,915.167,915.167,0.0028299998957663774
1710820320000,915.367,915.417,915.317,915.317,0.001290000043809414
1710820380000,915.367,915.867,915.367,915.817,0.004279999993741512
1710820440000,915.767,915.917,915.717,915.817,0.0020600000862032175
1710820500000,915.917,915.967,915.717,915.967,0.0028800000436604023
1710820560000,915.917,916.267,915.917,916.217,0.0024900001008063555
1710820620000,916.267,916.367,916.217,916.217,0.002139999996870756
1710820680000,916.117,916.367,916.117,916.367,0.0015899999998509884
1710820740000,916.317,916.617,916.317,916.517,0.002360000042244792
1710820800000,916.567,916.817,916.517,916.767,0.003060000017285347
1710820860000,916.717,916.767,916.617,916.617,0.0009500000160187483
1710820920000,916.667,916.667,916.367,916.467,0.0018100000452250242
1710820980000,916.517,916.617,916.517,916.617,0.0014100000262260437
1710821040000,916.517,916.517,916.367,916.467,0.002309999894350767
1710821100000,916.517,916.817,916.467,916.817,0.0029899999499320984
1710821160000,916.917,916.967,916.817,916.917,0.0014600000577047467
1710821220000,916.817,916.867,916.817,916.867,0.0024300001095980406
1710821280000,917.017,917.017,916.767,916.917,0.001979999942705035
1710821340000,916.967,917.067,916.917,916.967,0.0024399999529123306
1710821400000,916.917,916.917,916.567,916.567,0.0018599999602884054
1710821460000,916.517,916.817,916.517,916.767,0.001550000044517219
1710821520000,916.867,916.967,916.767,916.867,0.002319999970495701
1710821580000,916.817,916.867,916.717,916.817,0.0020600000862032175
1710821640000,916.717,916.867,916.717,916.867,0.003269999986514449
1710821700000,916.967,917.767,916.967,917.667,0.003220000071451068
1710821760000,917.617,917.867,917.517,917.817,0.002739999908953905
1710821820000,917.867,917.867,917.617,917.617,0.00203999993391335
1710821880000,917.667,917.767,917.517,917.667,0.0013299999991431832
1710821940000,917.767,917.767,917.667,917.717,0.0014700000174343586
1710822000000,917.667,917.767,917.667,917.717,0.0021200000774115324
1710822060000,917.667,917.667,917.367,917.367,0.0022299999836832285
1710822120000,917.267,917.467,917.217,917.317,0.0028099999763071537
1710822180000,917.367,917.367,916.917,916.967,0.0030900000128895044
1710822240000,917.017,917.017,916.917,917.017,0.0022700000554323196
1710822300000,916.967,917.017,916.817,916.817,0.0016400000313296914
1710822360000,916.767,916.867,916.767,916.817,0.00279000005684793
1710822420000,916.867,916.867,916.767,916.767,0.0005499999970197678
1710822480000,916.717,916.717,916.567,916.567,0.0028800000436604023
1710822540000,916.517,916.517,916.317,916.417,0.001339999958872795
1710822600000,916.367,916.367,916.017,916.117,0.002739999908953905
1710822660000,916.067,916.067,915.967,916.017,0.0017500000540167093
1710822720000,916.067,916.217,916.017,916.117,0.0020800000056624413
1710822780000,916.167,916.217,916.117,916.117,0.002839999971911311
1710822840000,916.167,916.567,916.117,916.567,0.002520000096410513
1710822900000,916.467,916.717,916.317,916.617,0.004259999841451645
1710822960000,916.567,916.617,916.467,916.517,0.0019399999873712659
1710823020000,916.467,916.567,916.417,916.417,0.0013299999991431832
1710823080000,916.317,916.317,916.217,916.217,0.0007399999885819852
1710823140000,916.067,916.167,916.017,916.167,0.003449999960139394
1710823200000,916.117,916.167,916.117,916.117,0.0011699999449774623
1710823260000,916.067,916.117,915.867,915.917,0.002529999939724803
1710823320000,915.967,916.167,915.867,915.917,0.002839999971911311
1710823380000,915.967,915.967,915.817,915.817,0.0028699999675154686
1710823440000,915.767,915.767,915.617,915.667,0.0017399999778717756
1710823500000,915.617,915.767,915.567,915.767,0.0025500000920146704
1710823560000,915.817,915.817,915.567,915.667,0.0013299999991431832
1710823620000,915.567,915.767,915.567,915.667,0.004699999932199717
1710823680000,915.617,915.717,915.517,915.567,0.0020800000056624413
1710823740000,915.467,915.467,915.267,915.267,0.0024399999529123306
1710823800000,915.367,915.367,915.317,915.317,0.001879999996162951
1710823860000,915.367,915.367,915.217,915.317,0.0013500000350177288
1710823920000,915.267,915.367,915.267,915.367,0.0010100000072270632
1710823980000,915.317,915.417,915.317,915.367,0.0007300000288523734
1710824040000,915.317,915.517,915.317,915.417,0.0016499999910593033
1710824100000,915.467,915.467,915.417,915.467,0.0014199999859556556
1710824160000,915.417,915.517,915.417,915.467,0.0016299999551847577
1710824220000,915.517,915.567,915.417,915.467,0.0008800000068731606
1710824280000,915.517,915.767,915.467,915.667,0.0010400000028312206
1710824340000,915.617,915.867,915.617,915.817,0.0026700000744313
1710824400000,915.767,915.767,915.617,915.617,0.004240000154823065
1710824460000,915.567,915.617,915.417,915.467,0.0021800000686198473
1710824520000,915.517,915.517,914.967,915.017,0.0026199999265372753
1710824580000,915.067,915.117,915.067,915.067,0.0006699999794363976
1710824640000,915.217,915.217,914.717,914.717,0.002630000002682209
1710824700000,914.667,914.717,914.517,914.667,0.0037499999161809683
1710824760000,914.567,914.567,914.467,914.567,0.002050000010058284
1710824820000,914.517,914.667,914.367,914.467,0.00482999999076128
1710824880000,914.417,914.667,914.367,914.567,0.005059999879449606
1710824940000,914.617,914.667,914.467,914.567,0.004530000034719706
1710825000000,914.517,914.617,914.517,914.567,0.0034199999645352364
1710825060000,914.517,914.617,914.517,914.617,0.003010000102221966
1710825120000,914.667,914.867,914.667,914.817,0.0012100000167265534
1710825180000,914.717,914.817,914.617,914.667,0.0020000000949949026
1710825240000,914.617,914.867,914.567,914.867,0.0025400000158697367
1710825300000,914.817,914.917,914.817,914.917,0.0018500000005587935
1710825360000,914.867,914.867,914.767,914.767,0.001990000018849969
1710825420000,914.867,914.917,914.567,914.617,0.0021299999207258224
1710825480000,914.667,914.817,914.567,914.817,0.003659999929368496
1710825540000,914.767,914.867,914.767,914.767,0.003229999914765358
1710825600000,914.617,914.717,914.617,914.667,0.0044999998062849045
1710825660000,914.617,914.667,914.417,914.517,0.0026599999982863665
1710825720000,914.367,914.417,914.367,914.417,0.0017399999778717756
1710825780000,914.367,914.367,914.217,914.217,0.0016199999954551458
1710825840000,914.117,914.267,914.117,914.167,0.003010000102221966
1710825900000,914.117,914.117,912.617,912.867,0.003289999905973673
1710825960000,912.817,912.817,912.567,912.667,0.003160000080242753
1710826020000,912.567,912.917,912.467,912.817,0.0036299999337643385
1710826080000,912.867,912.867,912.767,912.867,0.0011599999852478504
1710826140000,912.817,912.867,912.767,912.817,0.0015399999683722854
1710826200000,912.767,913.067,912.517,913.067,0.004999999888241291
1710826260000,913.017,913.067,912.967,912.967,0.00267999991774559
1710826320000,913.017,913.267,913.017,913.117,0.003289999905973673
1710826380000,913.017,913.117,912.967,913.067,0.002839999971911311
1710826440000,913.017,913.017,912.567,912.717,0.005200000014156103
1710826500000,912.667,912.867,912.567,912.567,0.0030499999411404133
1710826560000,912.617,912.617,912.367,912.367,0.004660000093281269
1710826620000,912.317,912.367,911.917,911.917,0.004470000043511391
1710826680000,911.867,911.917,911.617,911.817,0.003920000046491623
1710826740000,911.717,911.867,911.667,911.817,0.007040000054985285
1710826800000,911.767,911.967,911.767,911.917,0.004819999914616346
1710826860000,911.967,912.317,911.817,912.167,0.007360000163316727
1710826920000,912.217,912.317,912.017,912.117,0.003370000049471855
1710826980000,912.167,912.167,911.917,911.967,0.002730000065639615
1710827040000,911.867,912.117,911.867,911.917,0.0037299999967217445
1710827100000,912.017,912.217,911.917,912.167,0.004999999888241291
1710827160000,912.017,912.167,911.967,912.017,0.0036899999249726534
1710827220000,911.967,912.167,911.917,911.917,0.002139999996870756
1710827280000,911.867,911.967,911.667,911.967,0.003000000026077032
1710827340000,911.917,911.917,910.967,911.017,0.004040000028908253
1710827400000,910.917,911.167,910.867,911.067,0.006769999861717224
1710827460000,911.017,911.167,911.017,911.167,0.005109999794512987
1710827520000,911.367,911.567,911.317,911.517,0.0030900000128895044
1710827580000,911.567,911.567,911.267,911.317,0.004029999952763319
1710827640000,911.267,911.317,910.867,910.917,0.0035200000274926424
1710827700000,910.867,911.167,910.867,911.117,0.0049600000493228436
1710827760000,911.067,911.117,910.967,911.117,0.0030900000128895044
1710827820000,911.117,911.217,910.917,911.217,0.004209999926388264
1710827880000,911.167,911.467,911.117,911.417,0.0025599999353289604
1710827940000,911.467,911.467,911.317,911.317,0.002589999930933118
1710828000000,911.117,911.367,910.917,911.217,0.0053900000639259815
1710828060000,911.267,911.317,911.167,911.167,0.004209999926388264
1710828120000,911.217,911.417,911.117,911.117,0.003819999983534217
1710828180000,911.067,911.067,910.517,910.517,0.0027600000612437725
1710828240000,910.467,910.517,909.867,909.867,0.005090000107884407
1710828300000,909.817,909.817,909.567,909.667,0.007799999788403511
1710828360000,909.717,909.917,909.717,909.867,0.00343000004068017
1710828420000,909.817,909.817,909.617,909.667,0.0036299999337643385
1710828480000,909.867,909.917,909.617,909.917,0.005289999768137932
1710828540000,909.817,909.867,909.617,909.617,0.002940000034868717
1710828600000,909.517,909.517,908.817,908.817,0.00418000016361475
1710828660000,908.867,909.317,908.817,909.267,0.004610000178217888
1710828720000,909.317,909.867,909.317,909.867,0.004769999999552965
1710828780000,909.817,910.267,909.767,910.217,0.005049999803304672
1710828840000,910.117,910.117,909.917,909.967,0.002139999996870756
1710828900000,910.017,910.217,909.367,909.367,0.004139999859035015
1710828960000,909.417,910.367,909.417,910.367,0.004840000066906214
1710829020000,910.417,910.467,910.267,910.467,0.0025500000920146704
1710829080000,910.517,910.567,910.417,910.567,0.0040699997916817665
1710829140000,910.517,910.517,910.267,910.267,0.004209999926388264
1710829200000,910.217,910.317,910.217,910.217,0.002589999930933118
1710829260000,910.117,910.367,909.967,910.317,0.0040799998678267
1710829320000,910.367,910.417,910.317,910.317,0.0006699999794363976
1710829380000,910.367,910.417,910.117,910.167,0.0035800000187009573
1710829440000,910.117,910.417,910.117,910.267,0.005179999861866236
1710829500000,910.217,910.367,910.217,910.317,0.0030400000978261232
1710829560000,910.267,910.367,910.267,910.317,0.0014199999859556556
1710829620000,910.267,910.317,910.017,910.017,0.004519999958574772
1710829680000,909.917,909.967,909.717,909.817,0.00279999990016222
1710829740000,909.767,909.917,909.767,909.817,0.0016599999507889152
1710829800000,909.917,909.917,909.817,909.817,0.0017800000496208668
1710829860000,909.917,910.267,909.917,910.117,0.003100000089034438
1710829920000,910.017,910.067,909.767,909.767,0.002409999957308173
1710829980000,909.717,909.717,909.267,909.317,0.00343999988399446
1710830040000,909.267,909.317,908.517,908.717,0.006610000040382147
1710830100000,908.667,909.317,908.667,909.067,0.007269999943673611
1710830160000,909.017,909.867,908.817,909.717,0.005900000222027302
1710830220000,909.617,910.167,909.617,909.667,0.003169999923557043
1710830280000,909.567,909.767,908.717,909.017,0.00418000016361475
1710830340000,908.967,909.567,908.417,908.417,0.004509999882429838
1710830400000,908.467,908.517,908.317,908.517,0.005530000198632479
1710830460000,908.467,908.817,908.417,908.517,0.0048500001430511475
1710830520000,908.467,908.567,908.317,908.417,0.005040000192821026
1710830580000,908.467,908.617,908.317,908.567,0.004480000119656324
1710830640000,908.517,909.017,908.417,908.917,0.003800000064074993
1710830700000,908.967,909.017,908.467,908.817,0.0036200000904500484
1710830760000,908.917,908.967,908.717,908.817,0.0027699999045580626
1710830820000,908.867,908.867,908.517,908.717,0.003010000102221966
1710830880000,908.817,908.917,908.667,908.917,0.00267999991774559
1710830940000,909.017,909.417,909.017,909.167,0.0049600000493228436
1710831000000,909.217,909.517,909.117,909.467,0.0030799999367445707
1710831060000,909.517,909.517,909.067,909.417,0.004019999876618385
1710831120000,909.467,909.467,909.267,909.367,0.003269999986514449
1710831180000,909.317,909.367,909.067,909.167,0.003449999960139394
1710831240000,909.217,909.217,909.067,909.117,0.002360000042244792
1710831300000,909.167,909.417,909.067,909.367,0.00406000018119812
1710831360000,909.317,909.467,909.117,909.267,0.007350000087171793
1710831420000,909.217,909.317,909.117,909.117,0.0032500000670552254
1710831480000,909.167,909.167,908.817,908.917,0.004129999782890081
1710831540000,908.867,909.167,908.867,909.067,0.0030499999411404133
1710831600000,909.117,909.117,908.417,908.767,0.005979999899864197
1710831660000,908.717,909.067,908.617,908.667,0.004509999882429838
1710831720000,908.717,908.767,908.367,908.517,0.0031799999997019768
1710831780000,908.467,908.567,908.417,908.517,0.005679999943822622
1710831840000,908.567,908.567,907.917,907.967,0.00406000018119812
1710831900000,908.017,908.017,907.867,908.017,0.0023300000466406345
1710831960000,908.067,908.467,907.967,908.067,0.003980000037699938
1710832020000,908.017,908.167,907.967,907.967,0.0034099998883903027
1710832080000,908.017,908.067,907.517,907.567,0.002309999894350767
1710832140000,907.517,908.017,907.367,908.017,0.0049299998208880424
1710832200000,908.167,908.267,907.617,907.667,0.005789999850094318
1710832260000,907.617,907.917,907.567,907.917,0.004430000204592943
1710832320000,907.867,908.017,905.367,905.617,0.003909999970346689
1710832380000,905.667,905.717,905.017,905.017,0.00203000009059906
1710832440000,904.967,905.117,904.967,905.067,0.0027799999807029963
1710832500000,905.117,905.117,903.067,904.467,0.009650000371038914
1710832560000,904.517,905.117,904.217,904.917,0.007619999814778566
1710832620000,904.967,906.017,904.917,906.017,0.0033400000538676977
1710832680000,906.067,906.317,905.867,906.217,0.004470000043511391
1710832740000,906.317,907.767,906.217,907.467,0.006519999820739031
1710832800000,907.417,907.667,907.367,907.417,0.0026100000832229853
1710832860000,907.367,907.617,907.117,907.617,0.003370000049471855
1710832920000,907.567,907.617,906.967,906.967,0.003909999970346689
1710832980000,906.867,907.567,906.867,907.517,0.004780000075697899
1710833040000,907.567,907.967,907.367,907.367,0.005059999879449606
