timestamp,open,high,low,close,volume
1710862080000,16.878,16.899,16.878,16.899,0.052799999713897705
1710862140000,16.898,16.898,16.868,16.869,0.07500000298023224
1710862200000,16.858,16.869,16.858,16.869,0.093299999833107
1710862260000,16.858,16.868,16.858,16.868,0.13199999928474426
1710862320000,16.879,16.879,16.868,16.868,0.04050000011920929
1710862440000,16.869,16.878,16.869,16.878,0.03959999978542328
1710862620000,16.868,16.868,16.868,16.868,0.013199999928474426
1710862680000,16.879,16.879,16.879,16.879,0.013199999928474426
1710862740000,16.888,16.888,16.888,16.888,0.013199999928474426
1710862800000,16.878,16.878,16.878,16.878,0.013199999928474426
1710862860000,16.869,16.869,16.869,16.869,0.013199999928474426
1710862920000,16.858,16.869,16.858,16.869,0.052799999713897705
1710862980000,16.829,16.829,16.818,16.818,0.07919999957084656
1710863040000,16.808,16.818,16.808,16.818,0.026399999856948853
1710863160000,16.818,16.829,16.818,16.818,0.06599999964237213
1710863280000,16.818,16.829,16.818,16.819,0.15839999914169312
1710863340000,16.829,16.829,16.819,16.819,0.026399999856948853
1710863460000,16.819,16.819,16.809,16.819,0.04859999939799309
1710863520000,16.829,16.829,16.819,16.819,0.027300000190734863
1710863640000,16.818,16.849,16.818,16.849,0.17159999907016754
1710863760000,16.839,16.839,16.808,16.818,0.093299999833107
1710863820000,16.809,16.819,16.808,16.808,0.08009999990463257
1710863940000,16.809,16.809,16.799,16.799,0.03959999978542328
1710864000000,16.788,16.799,16.788,16.798,0.027300000190734863
1710864060000,16.788,16.788,16.788,16.788,0.026399999856948853
1710864120000,16.798,16.799,16.788,16.799,0.04859999939799309
1710864180000,16.809,16.809,16.809,16.809,0.013199999928474426
1710864300000,16.809,16.819,16.809,16.819,0.052799999713897705
1710864360000,16.829,16.839,16.829,16.839,0.026399999856948853
1710864420000,16.838,16.839,16.838,16.839,0.026399999856948853
1710864480000,16.838,16.839,16.838,16.839,0.13199999928474426
1710864540000,16.829,16.829,16.818,16.818,0.07919999957084656
1710864600000,16.829,16.829,16.829,16.829,0.013199999928474426
1710864660000,16.819,16.819,16.819,16.819,0.013199999928474426
1710864720000,16.819,16.849,16.819,16.848,0.13199999928474426
1710864780000,16.839,16.849,16.838,16.838,0.03959999978542328
1710864840000,16.848,16.848,16.848,16.848,0.013199999928474426
1710865080000,16.859,16.869,16.859,16.869,0.052799999713897705
1710865200000,16.868,16.868,16.868,16.868,0.026399999856948853
1710865380000,16.858,16.869,16.858,16.868,0.027300000190734863
1710865440000,16.879,16.879,16.879,16.879,0.013199999928474426
1710865740000,16.858,16.859,16.848,16.859,0.0494999997317791
1710865800000,16.869,16.869,16.858,16.859,0.06780000030994415
1710865860000,16.869,16.869,16.869,16.869,0.013199999928474426
1710865920000,16.879,16.879,16.878,16.878,0.10559999942779541
1710865980000,16.878,16.879,16.878,16.879,0.06599999964237213
1710866040000,16.878,16.879,16.878,16.879,0.15839999914169312
1710866100000,16.878,16.879,16.878,16.878,0.13199999928474426
1710866160000,16.879,16.879,16.878,16.878,0.026399999856948853
1710866280000,16.889,16.889,16.889,16.889,0.013199999928474426
1710866340000,16.879,16.879,16.879,16.879,0.013199999928474426
1710866520000,16.869,16.869,16.869,16.869,0.013199999928474426
1710866640000,16.858,16.858,16.858,16.858,0.013199999928474426
1710866700000,16.878,16.879,16.868,16.879,0.052799999713897705
1710866820000,16.869,16.879,16.869,16.869,0.03959999978542328
1710866880000,16.868,16.868,16.858,16.858,0.022199999541044235
1710866940000,16.858,16.858,16.848,16.858,0.03539999946951866
1710867000000,16.858,16.859,16.858,16.859,0.07919999957084656
1710867120000,16.868,16.868,16.859,16.859,0.03539999946951866
1710867180000,16.849,16.859,16.849,16.859,0.027300000190734863
1710867240000,16.848,16.858,16.848,16.858,0.027300000190734863
1710867300000,16.858,16.869,16.858,16.869,0.10559999942779541
1710867480000,16.859,16.859,16.859,16.859,0.013199999928474426
1710867540000,16.848,16.858,16.848,16.858,0.027300000190734863
1710867660000,16.848,16.889,16.848,16.869,0.1151999980211258
1710867720000,16.869,16.879,16.868,16.869,0.19949999451637268
1710867780000,16.868,16.869,16.868,16.869,0.026399999856948853
1710867840000,16.869,16.869,16.859,16.859,0.022199999541044235
1710867900000,16.889,16.898,16.879,16.879,0.11460000276565552
1710867960000,16.869,16.869,16.848,16.849,0.16830000281333923
1710868020000,16.848,16.858,16.848,16.848,0.052799999713897705
1710868080000,16.858,16.858,16.849,16.849,0.026399999856948853
1710868140000,16.838,16.838,16.838,16.838,0.013199999928474426
1710868260000,16.828,16.828,16.818,16.818,0.026399999856948853
1710868320000,16.829,16.829,16.818,16.818,0.07079999893903732
1710868380000,16.828,16.829,16.818,16.818,0.04050000011920929
1710868440000,16.829,16.829,16.818,16.818,0.026399999856948853
1710869160000,16.828,16.838,16.818,16.818,0.052799999713897705
1710869460000,16.828,16.829,16.819,16.819,0.027300000190734863
1710869580000,16.829,16.829,16.819,16.819,0.026399999856948853
1710869820000,16.819,16.829,16.818,16.829,0.052799999713897705
1710869880000,16.829,16.829,16.819,16.819,0.022199999541044235
1710870000000,16.808,16.808,16.799,16.808,0.06599999964237213
1710870180000,16.818,16.829,16.818,16.829,0.026399999856948853
1710870240000,16.819,16.819,16.819,16.819,0.013199999928474426
1710870480000,16.809,16.809,16.809,16.809,0.013199999928474426
1710870540000,16.799,16.809,16.799,16.809,0.026399999856948853
1710870600000,16.798,16.809,16.798,16.799,0.11460000276565552
1710870660000,16.788,16.799,16.788,16.799,0.026399999856948853
1710870720000,16.789,16.789,16.789,16.789,0.013199999928474426
1710870780000,16.789,16.789,16.779,16.789,0.03539999946951866
1710870900000,16.779,16.788,16.778,16.788,0.052799999713897705
1710871020000,16.789,16.798,16.789,16.798,0.026399999856948853
1710871260000,16.788,16.788,16.778,16.778,0.026399999856948853
1710871320000,16.778,16.779,16.778,16.779,0.052799999713897705
1710871380000,16.789,16.789,16.789,16.789,0.013199999928474426
1710871440000,16.799,16.799,16.799,16.799,0.013199999928474426
1710871500000,16.809,16.809,16.808,16.809,0.09239999949932098
1710871560000,16.808,16.819,16.808,16.819,0.13199999928474426
1710871620000,16.819,16.828,16.819,16.819,0.03959999978542328
1710871800000,16.819,16.819,16.809,16.809,0.022199999541044235
1710871860000,16.818,16.828,16.818,16.828,0.026399999856948853
1710871920000,16.818,16.818,16.818,16.818,0.013199999928474426
1710871980000,16.819,16.829,16.819,16.828,0.03539999946951866
1710872040000,16.819,16.819,16.809,16.809,0.03539999946951866
1710872160000,16.818,16.818,16.818,16.818,0.013199999928474426
1710872340000,16.809,16.809,16.808,16.808,0.03959999978542328
1710872400000,16.819,16.819,16.818,16.818,0.03959999978542328
1710872460000,16.809,16.809,16.809,16.809,0.013199999928474426
1710872580000,16.808,16.808,16.799,16.799,0.022199999541044235
1710872700000,16.788,16.789,16.779,16.789,0.03959999978542328
1710872760000,16.778,16.788,16.778,16.788,0.026399999856948853
1710873000000,16.778,16.788,16.778,16.778,0.03959999978542328
1710873300000,16.788,16.798,16.788,16.798,0.026399999856948853
1710873360000,16.798,16.798,16.798,16.798,0.026399999856948853
1710873420000,16.799,16.809,16.799,16.809,0.026399999856948853
1710873660000,16.809,16.809,16.799,16.809,0.03539999946951866
1710873780000,16.798,16.798,16.798,16.798,0.013199999928474426
1710873900000,16.809,16.809,16.809,16.809,0.013199999928474426
1710873960000,16.808,16.809,16.808,16.809,0.052799999713897705
1710874020000,16.808,16.818,16.808,16.818,0.026399999856948853
1710874080000,16.819,16.829,16.819,16.828,0.07919999957084656
1710874140000,16.829,16.829,16.829,16.829,0.013199999928474426
1710874200000,16.829,16.829,16.829,16.829,0.013199999928474426
1710874440000,16.818,16.818,16.808,16.808,0.026399999856948853
1710874500000,16.799,16.809,16.799,16.808,0.04050000011920929
1710874560000,16.809,16.809,16.809,16.809,0.026399999856948853
1710874680000,16.819,16.819,16.819,16.819,0.013199999928474426
1710874800000,16.809,16.819,16.798,16.819,0.10559999942779541
1710875100000,16.808,16.819,16.808,16.819,0.026399999856948853
1710875520000,16.809,16.809,16.789,16.789,0.03959999978542328
1710875580000,16.778,16.788,16.778,16.778,0.052799999713897705
1710875700000,16.768,16.768,16.749,16.758,0.061799999326467514
1710875760000,16.769,16.769,16.769,16.769,0.013199999928474426
1710875880000,16.769,16.769,16.748,16.759,0.04859999939799309
1710875940000,16.769,16.769,16.769,16.769,0.013199999928474426
1710876000000,16.759,16.759,16.759,16.759,0.013199999928474426
1710876060000,16.748,16.759,16.748,16.748,0.04859999939799309
1710876180000,16.759,16.759,16.758,16.759,0.08009999990463257
1710876240000,16.758,16.769,16.758,16.769,0.052799999713897705
1710876300000,16.769,16.769,16.758,16.768,0.07500000298023224
1710876480000,16.769,16.769,16.769,16.769,0.07919999957084656
1710876660000,16.778,16.789,16.778,16.789,0.026399999856948853
1710876720000,16.789,16.798,16.788,16.798,0.11879999935626984
1710876900000,16.788,16.788,16.779,16.779,0.026399999856948853
1710876960000,16.769,16.779,16.769,16.778,0.07919999957084656
1710877080000,16.789,16.789,16.789,16.789,0.013199999928474426
1710877140000,16.799,16.799,16.798,16.798,0.06599999964237213
1710877200000,16.798,16.798,16.798,16.798,0.026399999856948853
1710877260000,16.809,16.829,16.809,16.818,0.08009999990463257
1710877320000,16.819,16.819,16.819,16.819,0.026399999856948853
1710877380000,16.808,16.809,16.798,16.798,0.053700000047683716
1710877560000,16.808,16.819,16.808,16.819,0.053700000047683716
1710877620000,16.809,16.809,16.809,16.809,0.013199999928474426
1710877680000,16.809,16.819,16.808,16.818,0.06689999997615814
1710877800000,16.819,16.819,16.788,16.788,0.04859999939799309
1710877920000,16.779,16.799,16.779,16.799,0.0414000004529953
1710878040000,16.789,16.799,16.788,16.788,0.03959999978542328
1710878340000,16.788,16.788,16.769,16.779,0.1080000028014183
