timestamp,open,high,low,close,volume
1710841620000,200.791,200.88,200.77,200.865,0.05503999814391136
1710841680000,200.887,200.976,200.887,200.976,0.01375999953597784
1710841740000,200.981,201.074,200.973,201.071,0.02751999907195568
1710841800000,201.067,201.067,201.067,201.067,0.00687999976798892
1710841920000,201.172,201.199,201.172,201.174,0.020640000700950623
1710841980000,201.177,201.386,201.177,201.386,0.04816000163555145
1710842100000,201.363,201.379,201.173,201.278,0.05503999814391136
1710842160000,201.274,201.274,201.273,201.273,0.01375999953597784
1710842280000,201.274,201.274,201.274,201.274,0.00687999976798892
1710842340000,201.179,201.181,201.179,201.181,0.01375999953597784
1710842400000,201.077,201.077,200.77,200.867,0.041280001401901245
1710842460000,200.763,200.763,200.763,200.763,0.00687999976798892
1710842580000,200.869,200.889,200.789,200.789,0.020640000700950623
1710842640000,200.784,200.784,200.684,200.684,0.01375999953597784
1710842760000,200.667,200.691,200.579,200.691,0.020640000700950623
1710842820000,200.574,200.67,200.574,200.67,0.01375999953597784
1710842880000,200.586,200.586,200.581,200.581,0.01375999953597784
1710843180000,200.678,200.678,200.48,200.481,0.02751999907195568
1710843240000,200.485,200.499,200.485,200.499,0.01375999953597784
1710843300000,200.475,200.475,200.475,200.475,0.00687999976798892
1710843360000,200.576,200.576,200.478,200.478,0.01375999953597784
1710843480000,200.475,200.475,200.363,200.365,0.020640000700950623
1710843540000,200.268,200.268,199.92,199.973,0.04816000163555145
1710843600000,200.083,200.479,200.083,200.277,0.04816000163555145
1710843660000,200.273,200.273,200.273,200.273,0.00687999976798892
1710843720000,200.29,200.29,200.282,200.282,0.01375999953597784
1710843780000,200.278,200.374,200.278,200.374,0.02751999907195568
1710843840000,200.465,200.499,200.465,200.499,0.020640000700950623
1710843900000,200.566,200.689,200.566,200.567,0.020640000700950623
1710843960000,200.681,200.681,200.58,200.678,0.020640000700950623
1710844140000,200.568,200.568,200.468,200.468,0.02751999907195568
1710844200000,200.488,200.488,200.488,200.488,0.00687999976798892
1710844320000,200.48,200.48,200.48,200.48,0.00687999976798892
1710844500000,200.38,200.38,200.38,200.38,0.00687999976798892
1710844620000,200.375,200.375,200.275,200.375,0.020640000700950623
1710844800000,200.473,200.567,200.473,200.479,0.02751999907195568
1710844860000,200.573,200.685,200.573,200.685,0.02751999907195568
1710844920000,200.57,200.585,200.57,200.585,0.01375999953597784
1710845040000,200.689,200.689,200.577,200.577,0.01375999953597784
1710845160000,200.476,200.585,200.476,200.479,0.03440000116825104
1710845220000,200.382,200.384,200.382,200.384,0.01375999953597784
1710845280000,200.268,200.268,200.175,200.265,0.020640000700950623
1710845340000,200.167,200.268,200.167,200.268,0.01375999953597784
1710845400000,200.369,200.369,200.171,200.278,0.020640000700950623
1710845460000,200.186,200.277,200.169,200.264,0.041280001401901245
1710845520000,200.175,200.289,200.072,200.072,0.05503999814391136
1710845580000,200.088,200.088,200.088,200.088,0.00687999976798892
1710845640000,200.191,200.191,200.191,200.191,0.00687999976798892
1710845700000,200.277,200.484,200.277,200.379,0.04816000163555145
1710845760000,200.387,200.387,200.387,200.387,0.00687999976798892
1710845820000,200.38,200.382,200.38,200.382,0.01375999953597784
1710845880000,200.381,200.466,200.381,200.466,0.01375999953597784
1710846000000,200.583,200.583,200.583,200.583,0.00687999976798892
1710846120000,200.572,200.572,200.474,200.474,0.01375999953597784
1710846240000,200.57,200.57,200.265,200.384,0.020640000700950623
1710846300000,200.285,200.285,200.272,200.276,0.020640000700950623
1710846480000,200.084,200.084,200.079,200.079,0.01375999953597784
1710846540000,200.172,200.172,200.172,200.172,0.00687999976798892
1710846600000,200.099,200.178,200.089,200.089,0.020640000700950623
1710846660000,200.188,200.188,200.077,200.077,0.01375999953597784
1710846720000,200.273,200.273,200.273,200.273,0.00687999976798892
1710846840000,200.282,200.369,200.266,200.369,0.020640000700950623
1710846960000,200.374,200.478,200.374,200.478,0.020640000700950623
1710847020000,200.599,200.599,200.478,200.478,0.01375999953597784
1710847080000,200.585,200.585,200.585,200.585,0.00687999976798892
1710847140000,200.563,200.566,200.477,200.566,0.020640000700950623
1710847200000,200.485,200.485,200.485,200.485,0.00687999976798892
1710847320000,200.472,200.472,200.472,200.472,0.00687999976798892
1710847380000,200.483,200.483,200.483,200.483,0.00687999976798892
1710847440000,200.472,200.472,200.472,200.472,0.00687999976798892
1710847500000,200.371,200.371,200.185,200.185,0.02751999907195568
1710847560000,200.078,200.078,200.078,200.078,0.00687999976798892
1710847620000,200.078,200.188,200.078,200.082,0.02751999907195568
1710847680000,200.077,200.077,200.076,200.076,0.01375999953597784
1710847800000,200.07,200.089,200.064,200.064,0.020640000700950623
1710847860000,199.966,199.971,199.966,199.971,0.020640000700950623
1710848100000,200.077,200.184,200.077,200.184,0.01375999953597784
1710848340000,199.977,199.983,199.872,199.983,0.07568000257015228
1710848400000,199.949,199.949,199.815,199.829,0.02751999907195568
1710848460000,199.817,199.839,199.668,199.781,0.06880000233650208
1710848520000,199.727,199.727,199.727,199.727,0.00687999976798892
1710848580000,199.715,199.736,199.715,199.728,0.03440000116825104
1710848640000,199.733,199.763,199.713,199.73,0.041280001401901245
1710848700000,199.714,199.74,199.714,199.74,0.020640000700950623
1710848760000,199.73,199.974,199.73,199.974,0.04816000163555145
1710848880000,199.999,200.08,199.999,200.08,0.01375999953597784
1710849000000,200.067,200.067,200.067,200.067,0.00687999976798892
1710849060000,199.979,200.073,199.979,200.073,0.020640000700950623
1710849180000,200.079,200.089,200.068,200.068,0.020640000700950623
1710849300000,200.18,200.18,200.066,200.172,0.04816000163555145
1710849360000,200.285,200.285,200.285,200.285,0.00687999976798892
1710849420000,200.27,200.387,200.27,200.387,0.03440000116825104
1710849480000,200.375,200.384,200.37,200.371,0.02751999907195568
1710849540000,200.482,200.482,200.363,200.367,0.03440000116825104
1710849780000,200.268,200.289,200.268,200.289,0.01375999953597784
1710849840000,200.187,200.191,200.177,200.177,0.020640000700950623
1710849900000,200.074,200.075,200.074,200.075,0.01375999953597784
1710849960000,200.164,200.181,200.164,200.181,0.01375999953597784
1710850020000,200.086,200.086,200.086,200.086,0.00687999976798892
1710850080000,200.167,200.167,200.167,200.167,0.00687999976798892
1710850140000,200.169,200.169,200.169,200.169,0.00687999976798892
1710850380000,200.081,200.081,200.081,200.081,0.00687999976798892
1710850440000,199.989,199.989,199.989,199.989,0.00687999976798892
1710850500000,199.976,199.977,199.976,199.977,0.01375999953597784
1710850560000,200.074,200.185,200.074,200.174,0.020640000700950623
1710850740000,200.189,200.189,200.189,200.189,0.00687999976798892
1710850800000,200.163,200.163,200.163,200.163,0.00687999976798892
1710850860000,200.081,200.081,200.081,200.081,0.00687999976798892
1710850920000,199.967,199.967,199.891,199.891,0.020640000700950623
1710851040000,199.863,199.863,199.863,199.863,0.00687999976798892
1710851100000,199.929,199.988,199.929,199.988,0.01375999953597784
1710851340000,200.07,200.07,200.07,200.07,0.00687999976798892
1710851520000,200.081,200.081,200.078,200.078,0.01375999953597784
1710851580000,199.974,200.066,199.972,200.066,0.03440000116825104
1710851760000,200.189,200.189,200.068,200.068,0.01375999953597784
1710851820000,200.067,200.067,200.067,200.067,0.00687999976798892
1710851880000,199.966,199.978,199.966,199.974,0.020640000700950623
1710851940000,199.875,199.88,199.875,199.88,0.01375999953597784
1710852060000,199.873,199.934,199.873,199.876,0.020640000700950623
1710852120000,199.826,199.927,199.826,199.926,0.02751999907195568
1710852240000,199.983,199.984,199.927,199.928,0.02751999907195568
1710852300000,199.868,199.889,199.868,199.884,0.02751999907195568
1710852360000,199.836,199.836,199.836,199.836,0.00687999976798892
1710852420000,199.799,199.799,199.723,199.724,0.02751999907195568
1710852480000,199.78,199.78,199.78,199.78,0.00687999976798892
1710852540000,199.764,199.764,199.725,199.725,0.020640000700950623
1710852600000,199.735,199.735,199.731,199.731,0.01375999953597784
1710852660000,199.773,199.773,199.726,199.77,0.020640000700950623
1710852720000,199.715,199.715,199.715,199.715,0.00687999976798892
1710852780000,199.783,199.783,199.723,199.723,0.01375999953597784
1710852900000,199.715,199.799,199.714,199.714,0.02751999907195568
1710852960000,199.77,199.77,199.77,199.77,0.00687999976798892
1710853080000,199.733,199.733,199.733,199.733,0.00687999976798892
1710853200000,199.623,199.681,199.623,199.675,0.020640000700950623
1710853260000,199.665,199.725,199.665,199.725,0.01375999953597784
1710853320000,199.626,199.68,199.626,199.676,0.020640000700950623
1710853380000,199.617,199.617,199.424,199.427,0.041280001401901245
1710853440000,199.53,199.53,199.439,199.439,0.01375999953597784
1710853560000,199.425,199.425,199.425,199.425,0.00687999976798892
1710853740000,199.463,199.463,199.426,199.426,0.01375999953597784
1710853800000,199.481,199.481,199.481,199.481,0.00687999976798892
1710853860000,199.469,199.469,199.466,199.466,0.01375999953597784
1710854220000,199.469,199.469,199.469,199.469,0.00687999976798892
1710854280000,199.473,199.625,199.473,199.575,0.06191999837756157
1710854340000,199.588,199.667,199.588,199.667,0.020640000700950623
1710854400000,199.725,199.737,199.478,199.478,0.04816000163555145
1710854460000,199.471,199.678,199.468,199.678,0.06191999837756157
1710854520000,199.616,199.723,199.616,199.723,0.041280001401901245
1710854700000,199.615,199.663,199.564,199.629,0.06191999837756157
1710854760000,199.673,199.769,199.673,199.765,0.020640000700950623
1710854820000,199.623,199.721,199.623,199.721,0.020640000700950623
1710854880000,199.722,199.722,199.722,199.722,0.00687999976798892
1710854940000,199.63,199.637,199.613,199.613,0.02751999907195568
1710855000000,199.514,199.566,199.514,199.53,0.020640000700950623
1710855060000,199.569,199.721,199.569,199.721,0.020640000700950623
1710855180000,199.726,199.827,199.629,199.736,0.041280001401901245
1710855240000,199.767,199.767,199.722,199.722,0.020640000700950623
1710855300000,199.789,199.888,199.789,199.83,0.05503999814391136
1710855420000,199.781,199.781,199.779,199.779,0.01375999953597784
1710855480000,199.773,199.78,199.718,199.718,0.03440000116825104
1710855600000,199.739,199.739,199.739,199.739,0.00687999976798892
1710855720000,199.615,199.639,199.477,199.477,0.041280001401901245
1710855840000,199.474,199.474,199.375,199.389,0.03440000116825104
1710855900000,199.414,199.428,199.368,199.368,0.02751999907195568
1710855960000,199.315,199.365,199.315,199.365,0.01375999953597784
1710856020000,199.423,199.423,199.373,199.373,0.01375999953597784
1710856080000,199.329,199.339,199.328,199.328,0.020640000700950623
1710856140000,199.24,199.24,199.24,199.24,0.00687999976798892
1710856200000,199.128,199.179,199.113,199.17,0.06191999837756157
1710856260000,199.124,199.33,199.124,199.289,0.03440000116825104
1710856320000,199.229,199.333,199.229,199.333,0.01375999953597784
1710856380000,199.438,199.438,199.42,199.42,0.01375999953597784
1710856440000,199.539,199.585,199.524,199.57,0.02751999907195568
1710856620000,199.466,199.466,199.466,199.466,0.00687999976798892
1710856680000,199.486,199.486,199.463,199.478,0.03440000116825104
1710856740000,199.534,199.574,199.52,199.574,0.020640000700950623
1710856920000,199.629,199.731,199.629,199.677,0.020640000700950623
1710856980000,199.732,199.732,199.276,199.389,0.06880000233650208
1710857040000,199.224,199.285,199.165,199.199,0.05503999814391136
1710857100000,199.099,199.117,199.081,199.081,0.03440000116825104
1710857160000,199.179,199.23,199.177,199.23,0.03440000116825104
1710857220000,199.274,199.276,199.274,199.276,0.01375999953597784
1710857280000,199.214,199.214,199.214,199.214,0.00687999976798892
1710857520000,199.283,199.37,199.283,199.32,0.02751999907195568
1710857580000,199.371,199.371,199.364,199.364,0.01375999953597784
1710857700000,199.422,199.422,199.219,199.28,0.02751999907195568
1710857760000,199.224,199.484,199.224,199.479,0.06191999837756157
1710857940000,199.414,199.429,199.414,199.429,0.01375999953597784
1710858000000,199.479,199.59,199.479,199.59,0.02751999907195568
1710858060000,199.531,199.531,199.423,199.423,0.01375999953597784
1710858180000,199.476,199.53,199.413,199.426,0.041280001401901245
1710858240000,199.485,199.485,199.432,199.432,0.01375999953597784
1710858300000,199.474,199.474,199.424,199.424,0.01375999953597784
1710858420000,199.431,199.475,199.426,199.429,0.02751999907195568
1710858480000,199.479,199.529,199.478,199.529,0.020640000700950623
1710858540000,199.537,199.577,199.537,199.549,0.020640000700950623
1710858660000,199.564,199.564,199.564,199.564,0.00687999976798892
1710858720000,199.58,199.58,199.523,199.523,0.01375999953597784
1710858780000,199.568,199.568,199.531,199.531,0.01375999953597784
1710858840000,199.485,199.485,199.385,199.473,0.02751999907195568
1710858900000,199.43,199.433,199.43,199.433,0.01375999953597784
1710858960000,199.429,199.429,199.429,199.429,0.00687999976798892
1710859020000,199.381,199.381,199.222,199.222,0.03440000116825104
1710859080000,199.278,199.278,199.028,199.08,0.04816000163555145
1710859200000,199.078,199.263,199.078,199.174,0.06191999837756157
1710859260000,199.177,199.184,199.113,199.184,0.020640000700950623
1710859320000,199.132,199.177,198.918,199.034,0.06191999837756157
1710859380000,198.979,199.026,198.979,199.026,0.01375999953597784
1710859440000,198.99,199.227,198.975,199.178,0.041280001401901245
1710859560000,199.228,199.27,199.183,199.183,0.02751999907195568
1710859620000,199.029,199.081,199.029,199.081,0.02751999907195568
1710859740000,199.122,199.122,199.122,199.122,0.00687999976798892
1710859800000,199.018,199.066,199.018,199.066,0.01375999953597784
1710859860000,198.963,199.082,198.963,199.082,0.020640000700950623
1710859920000,199.119,199.178,199.016,199.173,0.05503999814391136
1710859980000,199.077,199.223,199.077,199.171,0.041280001401901245
1710860040000,199.172,199.385,199.172,199.29,0.041280001401901245
1710860100000,199.322,199.441,199.322,199.43,0.02751999907195568
1710860160000,199.426,199.528,199.426,199.528,0.020640000700950623
1710860280000,199.466,199.466,199.419,199.419,0.020640000700950623
1710860340000,199.474,199.531,199.474,199.531,0.03440000116825104
1710860400000,199.589,199.589,199.47,199.485,0.02751999907195568
1710860460000,199.341,199.437,199.329,199.381,0.05503999814391136
1710860520000,199.341,199.341,199.341,199.341,0.00687999976798892
1710860580000,199.32,199.377,199.32,199.377,0.01375999953597784
1710860760000,199.432,199.449,199.363,199.449,0.04816000163555145
1710860820000,199.363,199.536,199.363,199.527,0.06880000233650208
1710860880000,199.471,199.688,199.469,199.688,0.06191999837756157
1710861000000,199.699,199.699,199.518,199.519,0.041280001401901245
1710861060000,199.467,199.489,199.467,199.489,0.020640000700950623
1710861120000,199.476,199.525,199.476,199.525,0.01375999953597784
1710861180000,199.534,199.534,199.514,199.514,0.01375999953597784
1710861240000,199.529,199.529,199.529,199.529,0.00687999976798892
1710861300000,199.474,199.474,199.216,199.226,0.05503999814391136
1710861360000,199.179,199.317,199.179,199.284,0.05503999814391136
1710861420000,199.274,199.289,198.938,199.223,0.06880000233650208
1710861480000,199.165,199.332,199.13,199.332,0.06880000233650208
1710861540000,199.318,199.399,199.318,199.399,0.02751999907195568
