timestamp,open,high,low,close,volume
1710838680000,43.208,43.208,43.183,43.188,0.17258000373840332
1710838740000,43.188,43.193,43.183,43.183,0.1770000010728836
1710838800000,43.188,43.218,43.188,43.213,0.46876001358032227
1710838860000,43.218,43.238,43.213,43.213,0.29249998927116394
1710838920000,43.233,43.233,43.218,43.223,0.3582800030708313
1710838980000,43.223,43.248,43.223,43.243,0.31859999895095825
1710839040000,43.238,43.243,43.208,43.233,0.531000018119812
1710839100000,43.228,43.228,43.168,43.168,0.4778999984264374
1710839160000,43.168,43.178,43.153,43.168,0.42480000853538513
1710839220000,43.163,43.173,43.148,43.173,0.6327800154685974
1710839280000,43.173,43.183,43.163,43.168,0.265500009059906
1710839340000,43.168,43.183,43.163,43.178,0.3540000021457672
1710839400000,43.178,43.203,43.168,43.198,0.23010000586509705
1710839460000,43.198,43.208,43.178,43.188,0.48646000027656555
1710839520000,43.193,43.198,43.173,43.178,0.4514999985694885
1710839580000,43.173,43.178,43.168,43.173,0.24779999256134033
1710839640000,43.173,43.193,43.173,43.193,0.23438000679016113
1710839700000,43.193,43.193,43.183,43.183,0.0885000005364418
1710839760000,43.188,43.208,43.178,43.203,0.19470000267028809
1710839820000,43.198,43.223,43.193,43.213,0.4644800126552582
1710839880000,43.213,43.223,43.208,43.213,0.3540000021457672
1710839940000,43.218,43.223,43.203,43.213,0.39368000626564026
1710840000000,43.213,43.228,43.213,43.223,0.20326000452041626
1710840060000,43.243,43.243,43.233,43.243,0.1635800004005432
1710840120000,43.238,43.263,43.238,43.263,0.19470000267028809
1710840180000,43.258,43.273,43.258,43.273,0.1902800053358078
1710840240000,43.268,43.273,43.243,43.253,0.3759799897670746
1710840300000,43.253,43.268,43.233,43.263,0.4514999985694885
1710840360000,43.263,43.263,43.243,43.248,0.3405799865722656
1710840420000,43.243,43.248,43.228,43.238,0.49559998512268066
1710840480000,43.233,43.238,43.223,43.238,0.34529998898506165
1710840540000,43.238,43.253,43.238,43.248,0.5133000016212463
1710840600000,43.243,43.253,43.238,43.248,0.5486999750137329
1710840660000,43.248,43.293,43.248,43.288,0.28262001276016235
1710840720000,43.288,43.298,43.273,43.298,0.31859999895095825
1710840780000,43.298,43.318,43.268,43.278,0.48217999935150146
1710840840000,43.273,43.293,43.268,43.283,0.4644800126552582
1710840900000,43.283,43.288,43.258,43.268,0.33629998564720154
1710840960000,43.288,43.293,43.278,43.288,0.39368000626564026
1710841020000,43.288,43.298,43.268,43.278,0.31859999895095825
1710841080000,43.278,43.288,43.268,43.288,0.30090001225471497
1710841140000,43.278,43.308,43.278,43.303,0.30090001225471497
1710841200000,43.303,43.308,43.283,43.283,0.21668000519275665
1710841260000,43.283,43.298,43.278,43.288,0.23010000586509705
1710841320000,43.288,43.308,43.288,43.293,0.19470000267028809
1710841380000,43.283,43.298,43.283,43.298,0.21240000426769257
1710841440000,43.293,43.293,43.293,43.293,0.05310000106692314
1710841500000,43.293,43.318,43.293,43.313,0.19470000267028809
1710841560000,43.313,43.318,43.288,43.293,0.4424999952316284
1710841620000,43.303,43.323,43.293,43.298,0.49987998604774475
1710841680000,43.303,43.308,43.293,43.298,0.1770000010728836
1710841740000,43.298,43.333,43.298,43.333,0.41565999388694763
1710841800000,43.323,43.368,43.323,43.343,0.3314400017261505
1710841860000,43.348,43.358,43.338,43.348,0.30090001225471497
1710841920000,43.358,43.388,43.358,43.383,0.20326000452041626
1710841980000,43.373,43.398,43.373,43.398,0.24779999256134033
1710842040000,43.393,43.398,43.383,43.393,0.3716999888420105
1710842100000,43.393,43.398,43.363,43.368,0.3716999888420105
1710842160000,43.363,43.373,43.338,43.348,0.31859999895095825
1710842220000,43.343,43.353,43.328,43.348,0.4290800094604492
1710842280000,43.348,43.348,43.348,43.348,0.0885000005364418
1710842340000,43.348,43.353,43.333,43.343,0.15929999947547913
1710842400000,43.333,43.363,43.333,43.343,0.6902999877929688
1710842460000,43.343,43.348,43.333,43.348,0.30090001225471497
1710842520000,43.348,43.358,43.348,43.348,0.265500009059906
1710842580000,43.348,43.383,43.348,43.373,0.3716999888420105
1710842640000,43.368,43.373,43.348,43.353,0.19470000267028809
1710842700000,43.353,43.373,43.353,43.368,0.2520799934864044
1710842760000,43.368,43.413,43.368,43.408,0.21668000519275665
1710842820000,43.408,43.408,43.398,43.408,0.19470000267028809
1710842880000,43.393,43.408,43.393,43.403,0.12389999628067017
1710842940000,43.403,43.413,43.393,43.393,0.3540000021457672
1710843000000,43.393,43.413,43.393,43.408,0.38940000534057617
1710843060000,43.408,43.418,43.398,43.413,0.31859999895095825
1710843120000,43.408,43.413,43.383,43.388,0.39368000626564026
1710843180000,43.388,43.388,43.373,43.383,0.2697800099849701
1710843240000,43.388,43.393,43.378,43.393,0.14587999880313873
1710843300000,43.383,43.408,43.383,43.403,0.38940000534057617
1710843360000,43.403,43.408,43.393,43.398,0.38940000534057617
1710843420000,43.398,43.408,43.383,43.403,0.41565999388694763
1710843480000,43.403,43.423,43.403,43.418,0.31859999895095825
1710843540000,43.418,43.428,43.413,43.418,0.30090001225471497
1710843600000,43.423,43.438,43.418,43.438,0.4644800126552582
1710843660000,43.438,43.443,43.433,43.443,0.30090001225471497
1710843720000,43.443,43.453,43.433,43.453,0.24337999522686005
1710843780000,43.453,43.488,43.453,43.473,0.3405799865722656
1710843840000,43.468,43.493,43.468,43.483,0.18556000292301178
1710843900000,43.478,43.483,43.463,43.468,0.38940000534057617
1710843960000,43.458,43.498,43.458,43.498,0.2697800099849701
1710844020000,43.498,43.498,43.478,43.478,0.24337999522686005
1710844080000,43.473,43.478,43.468,43.478,0.33629998564720154
1710844140000,43.483,43.498,43.483,43.493,0.14587999880313873
1710844200000,43.498,43.508,43.498,43.503,0.10620000213384628
1710844260000,43.498,43.503,43.483,43.488,0.12389999628067017
1710844320000,43.483,43.483,43.453,43.458,0.3716999888420105
1710844380000,43.458,43.478,43.458,43.468,0.32287999987602234
1710844440000,43.468,43.468,43.448,43.463,0.3759799897670746
1710844500000,43.453,43.473,43.453,43.473,0.5395600199699402
1710844560000,43.478,43.488,43.468,43.468,0.40224000811576843
1710844620000,43.478,43.488,43.478,43.488,0.48217999935150146
1710844680000,43.478,43.478,43.448,43.463,0.3896999955177307
1710844740000,43.463,43.473,43.458,43.458,0.4290800094604492
1710844800000,43.458,43.473,43.448,43.463,0.3759799897670746
1710844860000,43.458,43.468,43.448,43.458,0.25679999589920044
1710844920000,43.463,43.468,43.453,43.458,0.12389999628067017
1710844980000,43.463,43.478,43.458,43.473,0.3405799865722656
1710845040000,43.473,43.478,43.443,43.453,0.4778999984264374
1710845100000,43.458,43.493,43.453,43.483,0.5041599869728088
1710845160000,43.493,43.503,43.483,43.483,0.2831999957561493
1710845220000,43.488,43.493,43.468,43.468,0.41137999296188354
1710845280000,43.473,43.488,43.438,43.443,0.853879988193512
1710845340000,43.438,43.478,43.438,43.478,0.5706800222396851
1710845400000,43.478,43.503,43.458,43.458,0.49559998512268066
1710845460000,43.453,43.473,43.443,43.443,0.40709999203681946
1710845520000,43.448,43.448,43.368,43.368,0.7652400135993958
1710845580000,43.363,43.378,43.328,43.338,0.7788000106811523
1710845640000,43.333,43.338,43.303,43.318,0.5926600098609924
1710845700000,43.318,43.358,43.318,43.338,0.5841000080108643
1710845760000,43.338,43.353,43.333,43.338,0.4778999984264374
1710845820000,43.343,43.368,43.343,43.368,0.5572599768638611
1710845880000,43.368,43.393,43.368,43.393,0.5572599768638611
1710845940000,43.388,43.393,43.373,43.378,0.3806999921798706
1710846000000,43.373,43.388,43.363,43.363,0.49987998604774475
1710846060000,43.363,43.368,43.323,43.328,0.49559998512268066
1710846120000,43.333,43.353,43.333,43.333,0.5486999750137329
1710846180000,43.323,43.328,43.298,43.303,0.4467799961566925
1710846240000,43.303,43.313,43.288,43.308,0.3491399884223938
1710846300000,43.308,43.318,43.293,43.293,0.30090001225471497
1710846360000,43.303,43.308,43.298,43.308,0.07079999893903732
1710846420000,43.303,43.308,43.298,43.303,0.20326000452041626
1710846480000,43.298,43.318,43.298,43.313,0.23010000586509705
1710846540000,43.318,43.338,43.318,43.328,0.3405799865722656
1710846600000,43.323,43.328,43.298,43.298,0.31859999895095825
1710846660000,43.283,43.298,43.283,43.288,0.14159999787807465
1710846780000,43.283,43.283,43.283,43.283,0.07079999893903732
1710846840000,43.283,43.298,43.283,43.293,0.30090001225471497
1710846900000,43.293,43.303,43.293,43.303,0.15929999947547913
1710846960000,43.288,43.303,43.283,43.288,0.21668000519275665
1710847020000,43.283,43.313,43.278,43.298,0.4380800127983093
1710847080000,43.298,43.298,43.288,43.293,0.24779999256134033
1710847140000,43.293,43.293,43.293,43.293,0.14159999787807465
1710847200000,43.293,43.313,43.273,43.288,0.5352799892425537
1710847260000,43.278,43.298,43.278,43.298,0.1635800004005432
1710847320000,43.298,43.298,43.288,43.298,0.19898000359535217
1710847380000,43.298,43.303,43.283,43.283,0.38940000534057617
1710847440000,43.283,43.313,43.283,43.308,0.31859999895095825
1710847500000,43.308,43.308,43.293,43.293,0.14159999787807465
1710847560000,43.303,43.303,43.288,43.293,0.1812800019979477
1710847620000,43.293,43.318,43.273,43.288,0.743399977684021
1710847680000,43.288,43.288,43.278,43.278,0.31859999895095825
1710847740000,43.278,43.293,43.273,43.288,0.265500009059906
1710847800000,43.278,43.298,43.278,43.283,0.7519599795341492
1710847860000,43.283,43.283,43.268,43.273,0.3716999888420105
1710847920000,43.273,43.273,43.258,43.263,0.33629998564720154
1710847980000,43.263,43.268,43.248,43.248,0.3405799865722656
1710848040000,43.248,43.273,43.248,43.253,0.5395600199699402
1710848100000,43.253,43.273,43.243,43.273,0.32287999987602234
1710848160000,43.273,43.273,43.258,43.258,0.14159999787807465
1710848220000,43.263,43.263,43.248,43.253,0.21668000519275665
1710848280000,43.253,43.278,43.243,43.243,0.33629998564720154
1710848340000,43.243,43.278,43.243,43.273,0.22139999270439148
1710848400000,43.268,43.273,43.258,43.273,0.21240000426769257
1710848460000,43.268,43.273,43.263,43.268,0.14159999787807465
1710848520000,43.263,43.288,43.263,43.288,0.19898000359535217
1710848580000,43.288,43.288,43.278,43.288,0.12389999628067017
1710848640000,43.278,43.288,43.278,43.283,0.12389999628067017
1710848700000,43.283,43.283,43.268,43.278,0.24779999256134033
1710848760000,43.273,43.278,43.258,43.258,0.19470000267028809
1710848820000,43.258,43.293,43.258,43.288,0.24779999256134033
1710848880000,43.293,43.298,43.268,43.273,0.30090001225471497
1710848940000,43.273,43.298,43.273,43.293,0.23010000586509705
1710849000000,43.293,43.318,43.293,43.318,0.31859999895095825
1710849060000,43.323,43.328,43.318,43.318,0.32287999987602234
1710849120000,43.318,43.338,43.318,43.323,0.41137999296188354
1710849180000,43.318,43.348,43.318,43.343,0.31859999895095825
1710849240000,43.343,43.348,43.333,43.348,0.265500009059906
1710849300000,43.348,43.373,43.348,43.358,0.2745000123977661
1710849360000,43.353,43.378,43.353,43.368,0.24779999256134033
1710849420000,43.368,43.368,43.363,43.363,0.21240000426769257
1710849480000,43.363,43.388,43.363,43.383,0.24779999256134033
1710849540000,43.388,43.388,43.378,43.383,0.23010000586509705
1710849600000,43.383,43.393,43.378,43.393,0.2697800099849701
1710849660000,43.393,43.408,43.393,43.408,0.11048000305891037
1710849720000,43.408,43.423,43.408,43.418,0.265500009059906
1710849780000,43.418,43.448,43.418,43.443,0.2830600142478943
1710849840000,43.438,43.438,43.413,43.413,0.40709999203681946
1710849900000,43.413,43.443,43.413,43.443,0.31859999895095825
1710849960000,43.448,43.453,43.443,43.453,0.24779999256134033
1710850020000,43.448,43.448,43.438,43.443,0.2697800099849701
1710850080000,43.443,43.463,43.438,43.443,0.3759799897670746
1710850140000,43.438,43.443,43.423,43.433,0.3271600008010864
1710850200000,43.428,43.443,43.428,43.438,0.23010000586509705
1710850260000,43.438,43.443,43.418,43.418,0.42480000853538513
1710850320000,43.418,43.418,43.408,43.408,0.21240000426769257
1710850380000,43.408,43.408,43.368,43.373,0.3098999857902527
1710850440000,43.363,43.373,43.328,43.333,0.5529800057411194
1710850500000,43.333,43.358,43.333,43.358,0.30518001317977905
1710850560000,43.358,43.358,43.358,43.358,0.12389999628067017
1710850620000,43.358,43.358,43.323,43.338,0.3984000086784363
1710850680000,43.338,43.358,43.338,43.358,0.18556000292301178
1710850740000,43.373,43.373,43.368,43.368,0.07079999893903732
1710850800000,43.368,43.388,43.358,43.358,0.41565999388694763
1710850860000,43.353,43.358,43.328,43.328,0.33629998564720154
1710850920000,43.338,43.338,43.318,43.323,0.5486999750137329
1710850980000,43.323,43.333,43.313,43.318,0.49559998512268066
1710851040000,43.308,43.333,43.303,43.323,0.46876001358032227
1710851100000,43.313,43.318,43.303,43.318,0.48646000027656555
1710851160000,43.313,43.328,43.303,43.313,0.3141799867153168
1710851220000,43.313,43.328,43.313,43.328,0.29175999760627747
1710851280000,43.328,43.333,43.313,43.328,0.42480000853538513
1710851340000,43.328,43.343,43.318,43.323,0.23010000586509705
1710851400000,43.323,43.358,43.308,43.358,0.5572599768638611
1710851460000,43.353,43.353,43.343,43.348,0.49987998604774475
1710851520000,43.353,43.383,43.343,43.343,0.588379979133606
1710851580000,43.338,43.363,43.338,43.358,0.5663999915122986
1710851640000,43.363,43.383,43.348,43.373,0.6103600263595581
1710851700000,43.378,43.418,43.368,43.413,0.5352799892425537
1710851760000,43.418,43.438,43.408,43.438,0.5313000082969666
1710851820000,43.443,43.463,43.438,43.443,0.5265799760818481
1710851880000,43.438,43.438,43.423,43.438,0.7389799952507019
1710851940000,43.438,43.458,43.438,43.458,0.3759799897670746
1710852000000,43.458,43.478,43.458,43.468,0.38940000534057617
1710852060000,43.473,43.483,43.463,43.463,0.23909999430179596
1710852120000,43.463,43.488,43.463,43.488,0.19470000267028809
1710852180000,43.483,43.493,43.478,43.483,0.21668000519275665
1710852240000,43.478,43.493,43.478,43.493,0.23010000586509705
1710852300000,43.498,43.528,43.498,43.508,0.3271600008010864
1710852360000,43.503,43.518,43.498,43.518,0.14587999880313873
1710852420000,43.513,43.513,43.493,43.498,0.4290800094604492
1710852480000,43.493,43.533,43.493,43.533,0.2563599944114685
1710852540000,43.538,43.553,43.533,43.548,0.30518001317977905
1710852600000,43.548,43.558,43.528,43.533,0.2520799934864044
1710852660000,43.533,43.533,43.508,43.508,0.30090001225471497
1710852720000,43.513,43.538,43.508,43.523,0.39368000626564026
1710852780000,43.528,43.538,43.528,43.533,0.33629998564720154
1710852840000,43.523,43.533,43.513,43.513,0.4602000117301941
1710852900000,43.513,43.523,43.513,43.518,0.2831999957561493
1710852960000,43.528,43.558,43.528,43.543,0.3759799897670746
1710853020000,43.548,43.568,43.548,43.553,0.14159999787807465
1710853080000,43.563,43.563,43.548,43.558,0.15929999947547913
1710853140000,43.568,43.568,43.548,43.553,0.3534199893474579
1710853200000,43.548,43.568,43.543,43.558,0.19470000267028809
1710853260000,43.543,43.583,43.543,43.568,0.32287999987602234
1710853320000,43.573,43.583,43.573,43.578,0.265500009059906
1710853380000,43.578,43.588,43.553,43.558,0.43366000056266785
1710853440000,43.558,43.558,43.533,43.538,0.21240000426769257
1710853500000,43.543,43.558,43.538,43.543,0.21240000426769257
1710853560000,43.538,43.543,43.523,43.523,0.33629998564720154
1710853620000,43.528,43.528,43.508,43.518,0.3582800030708313
1710853680000,43.523,43.528,43.498,43.498,0.6371999979019165
1710853740000,43.488,43.493,43.478,43.478,0.38940000534057617
1710853800000,43.478,43.508,43.478,43.508,0.3540000021457672
1710853860000,43.503,43.508,43.493,43.503,0.4333600103855133
1710853920000,43.503,43.508,43.498,43.503,0.33629998564720154
1710853980000,43.503,43.518,43.498,43.503,0.49987998604774475
1710854040000,43.498,43.513,43.493,43.503,0.6018000245094299
1710854100000,43.503,43.503,43.488,43.488,0.31859999895095825
1710854160000,43.493,43.513,43.488,43.508,0.47775998711586
1710854220000,43.513,43.523,43.513,43.523,0.4333600103855133
1710854280000,43.523,43.523,43.523,43.523,0.1770000010728836
1710854340000,43.523,43.523,43.523,43.523,0.12389999628067017
1710854400000,43.523,43.553,43.523,43.553,0.4644800126552582
1710854460000,43.558,43.558,43.548,43.553,0.3716999888420105
1710854520000,43.553,43.553,43.528,43.528,0.21240000426769257
1710854580000,43.538,43.543,43.533,43.543,0.21240000426769257
1710854640000,43.543,43.553,43.543,43.548,0.3540000021457672
1710854700000,43.548,43.553,43.528,43.538,0.31859999895095825
1710854760000,43.533,43.548,43.533,43.538,0.30090001225471497
1710854820000,43.538,43.538,43.528,43.533,0.24779999256134033
1710854880000,43.538,43.558,43.533,43.553,0.3759799897670746
1710854940000,43.553,43.558,43.538,43.553,0.3672800064086914
1710855000000,43.553,43.563,43.543,43.558,0.3625600039958954
1710855060000,43.553,43.558,43.538,43.543,0.552839994430542
1710855120000,43.548,43.568,43.533,43.548,0.4553399980068207
1710855180000,43.538,43.548,43.528,43.528,0.2520799934864044
1710855240000,43.518,43.538,43.508,43.538,0.38453999161720276
1710855300000,43.543,43.568,43.538,43.568,0.3540000021457672
1710855360000,43.568,43.588,43.568,43.573,0.4644800126552582
1710855420000,43.573,43.583,43.558,43.583,0.4510599970817566
1710855480000,43.583,43.593,43.578,43.588,0.49559998512268066
1710855540000,43.593,43.593,43.583,43.583,0.38940000534057617
1710855600000,43.578,43.578,43.558,43.563,0.5753999948501587
1710855660000,43.558,43.563,43.548,43.548,0.30090001225471497
1710855720000,43.543,43.543,43.513,43.513,0.5663999915122986
1710855780000,43.513,43.518,43.493,43.503,0.5749599933624268
1710855840000,43.498,43.513,43.498,43.513,0.33629998564720154
1710855900000,43.518,43.553,43.518,43.538,0.38940000534057617
1710855960000,43.538,43.553,43.538,43.553,0.3759799897670746
1710856020000,43.553,43.568,43.553,43.563,0.3405799865722656
1710856080000,43.563,43.568,43.528,43.528,0.40709999203681946
1710856140000,43.533,43.563,43.533,43.553,0.4691999852657318
1710856200000,43.548,43.558,43.538,43.553,0.30090001225471497
1710856260000,43.558,43.593,43.558,43.583,0.40696001052856445
1710856320000,43.568,43.578,43.553,43.553,0.39796000719070435
1710856380000,43.558,43.563,43.543,43.548,0.42480000853538513
1710856440000,43.558,43.573,43.553,43.568,0.38940000534057617
1710856500000,43.563,43.563,43.538,43.553,0.5663999915122986
1710856560000,43.553,43.593,43.553,43.573,0.4290800094604492
1710856620000,43.573,43.583,43.558,43.568,0.6060799956321716
1710856680000,43.568,43.583,43.558,43.568,0.49987998604774475
1710856740000,43.568,43.593,43.568,43.593,0.4467799961566925
1710856800000,43.568,43.583,43.558,43.558,0.6371999979019165
1710856860000,43.553,43.588,43.553,43.588,0.42480000853538513
1710856920000,43.588,43.598,43.573,43.573,0.5265799760818481
1710856980000,43.563,43.598,43.563,43.583,0.46876001358032227
1710857040000,43.588,43.593,43.573,43.593,0.265500009059906
1710857100000,43.588,43.593,43.583,43.588,0.4734799861907959
1710857160000,43.588,43.588,43.558,43.558,0.33629998564720154
1710857220000,43.553,43.558,43.508,43.508,0.4602000117301941
1710857280000,43.503,43.508,43.478,43.478,0.6549000144004822
1710857340000,43.478,43.493,43.478,43.483,0.27834001183509827
1710857400000,43.483,43.508,43.483,43.503,0.4510599970817566
1710857460000,43.498,43.498,43.478,43.483,0.49987998604774475
1710857520000,43.483,43.483,43.468,43.468,0.2831999957561493
1710857580000,43.448,43.468,43.448,43.468,0.3491399884223938
1710857640000,43.468,43.478,43.458,43.468,0.21240000426769257
1710857700000,43.458,43.463,43.443,43.463,0.33629998564720154
1710857760000,43.463,43.483,43.463,43.478,0.38940000534057617
1710857820000,43.478,43.493,43.468,43.493,0.23438000679016113
1710857880000,43.498,43.503,43.478,43.488,0.19898000359535217
1710857940000,43.493,43.498,43.488,43.488,0.14159999787807465
1710858000000,43.483,43.498,43.483,43.498,0.10620000213384628
1710858060000,43.498,43.503,43.478,43.493,0.4644800126552582
1710858120000,43.493,43.503,43.478,43.478,0.43380001187324524
1710858180000,43.483,43.498,43.483,43.493,0.3141799867153168
1710858240000,43.488,43.513,43.488,43.508,0.3540000021457672
1710858300000,43.513,43.538,43.503,43.533,0.5133000016212463
1710858360000,43.533,43.533,43.508,43.513,0.42480000853538513
1710858420000,43.518,43.528,43.513,43.523,0.21668000519275665
1710858480000,43.523,43.523,43.488,43.493,0.3540000021457672
1710858540000,43.493,43.513,43.483,43.508,0.40709999203681946
1710858600000,43.508,43.518,43.488,43.513,0.4333600103855133
1710858660000,43.513,43.533,43.513,43.523,0.32287999987602234
1710858720000,43.528,43.533,43.508,43.513,0.40709999203681946
1710858780000,43.508,43.508,43.498,43.503,0.2037000060081482
1710858840000,43.498,43.498,43.478,43.483,0.23438000679016113
1710858900000,43.478,43.488,43.473,43.478,0.38940000534057617
1710858960000,43.473,43.473,43.443,43.448,0.3630000054836273
1710859020000,43.443,43.463,43.443,43.453,0.30946001410484314
1710859080000,43.453,43.463,43.443,43.453,0.4602000117301941
1710859140000,43.453,43.468,43.448,43.468,0.3759799897670746
1710859200000,43.483,43.483,43.468,43.483,0.23865999281406403
1710859260000,43.483,43.498,43.478,43.498,0.41565999388694763
1710859320000,43.498,43.528,43.498,43.508,0.531000018119812
1710859380000,43.503,43.513,43.483,43.488,0.4333600103855133
1710859440000,43.483,43.523,43.483,43.523,0.46876001358032227
1710859500000,43.528,43.528,43.508,43.508,0.39368000626564026
1710859560000,43.513,43.523,43.498,43.498,0.4602000117301941
1710859620000,43.493,43.493,43.483,43.483,0.2831999957561493
1710859680000,43.483,43.493,43.478,43.488,0.38940000534057617
1710859740000,43.488,43.493,43.488,43.493,0.09278000146150589
1710859800000,43.493,43.498,43.488,43.493,0.23010000586509705
1710859860000,43.483,43.493,43.483,43.493,0.1770000010728836
1710859920000,43.498,43.518,43.488,43.518,0.38025999069213867
1710859980000,43.518,43.533,43.513,43.533,0.4467799961566925
1710860040000,43.538,43.548,43.533,43.543,0.3405799865722656
1710860100000,43.548,43.573,43.548,43.558,0.482479989528656
1710860160000,43.553,43.573,43.553,43.563,0.3716999888420105
1710860220000,43.558,43.563,43.543,43.543,0.2831999957561493
1710860280000,43.533,43.543,43.518,43.518,0.23010000586509705
1710860340000,43.518,43.518,43.488,43.498,0.4644800126552582
1710860400000,43.503,43.518,43.498,43.513,0.48646000027656555
1710860460000,43.508,43.513,43.498,43.498,0.48217999935150146
1710860520000,43.498,43.503,43.478,43.478,0.41137999296188354
1710860580000,43.478,43.488,43.478,43.483,0.11048000305891037
1710860640000,43.488,43.498,43.483,43.493,0.42480000853538513
1710860700000,43.498,43.503,43.488,43.493,0.2697800099849701
1710860760000,43.488,43.488,43.458,43.463,0.23438000679016113
1710860820000,43.463,43.473,43.463,43.463,0.2831999957561493
1710860880000,43.463,43.463,43.458,43.463,0.12389999628067017
1710860940000,43.458,43.458,43.453,43.453,0.07079999893903732
1710861000000,43.453,43.473,43.453,43.473,0.3540000021457672
1710861060000,43.473,43.483,43.473,43.483,0.15929999947547913
1710861120000,43.483,43.503,43.483,43.503,0.30518001317977905
1710861180000,43.508,43.518,43.498,43.518,0.3582800030708313
1710861240000,43.513,43.518,43.503,43.513,0.23438000679016113
1710861300000,43.508,43.518,43.508,43.518,0.12389999628067017
1710861360000,43.513,43.513,43.508,43.513,0.05310000106692314
1710861420000,43.523,43.528,43.518,43.523,0.23438000679016113
1710861480000,43.518,43.533,43.513,43.528,0.19898000359535217
1710861540000,43.523,43.533,43.518,43.523,0.31373998522758484
1710861600000,43.518,43.518,43.513,43.518,0.1770000010728836
1710861660000,43.523,43.538,43.513,43.523,0.15929999947547913
1710861720000,43.523,43.523,43.508,43.513,0.33629998564720154
1710861780000,43.513,43.533,43.513,43.528,0.23010000586509705
1710861840000,43.523,43.533,43.513,43.528,0.33629998564720154
1710861900000,43.528,43.548,43.528,43.528,0.21240000426769257
1710861960000,43.538,43.548,43.533,43.538,0.18556000292301178
1710862020000,43.548,43.568,43.548,43.568,0.14159999787807465
1710862080000,43.563,43.563,43.553,43.563,0.0885000005364418
1710862140000,43.558,43.568,43.558,43.568,0.05310000106692314
1710862200000,43.563,43.578,43.563,43.578,0.12817999720573425
1710862260000,43.568,43.588,43.568,43.588,0.1812800019979477
1710862320000,43.578,43.598,43.578,43.593,0.2874799966812134
1710862380000,43.598,43.603,43.588,43.598,0.11475999653339386
1710862440000,43.598,43.608,43.598,43.608,0.14159999787807465
1710862500000,43.608,43.608,43.603,43.608,0.265500009059906
