timestamp,open,high,low,close,volume
1710863160000,32.156,32.166,32.156,32.166,0.24089999496936798
1710863220000,32.156,32.167,32.146,32.156,0.6000000238418579
1710863280000,32.157,32.167,32.157,32.167,0.36000001430511475
1710863340000,32.177,32.186,32.176,32.177,0.47999998927116394
1710863400000,32.176,32.186,32.176,32.176,2.4000000953674316
1710863580000,32.166,32.166,32.166,32.166,0.11999999731779099
1710863640000,32.176,32.177,32.166,32.167,0.6008999943733215
1710863700000,32.177,32.177,32.177,32.177,0.11999999731779099
1710863760000,32.187,32.197,32.186,32.186,0.47999998927116394
1710863820000,32.176,32.187,32.176,32.187,0.23999999463558197
1710863880000,32.177,32.177,32.166,32.176,0.36000001430511475
1710863940000,32.167,32.167,32.167,32.167,0.11999999731779099
1710864000000,32.176,32.177,32.166,32.166,0.3617999851703644
1710864060000,32.157,32.157,32.156,32.157,0.47999998927116394
1710864120000,32.146,32.146,32.146,32.146,0.11999999731779099
1710864240000,32.136,32.136,32.136,32.136,0.11999999731779099
1710864300000,32.137,32.137,32.137,32.137,0.23999999463558197
1710864420000,32.126,32.126,32.126,32.126,0.23999999463558197
1710864540000,32.136,32.147,32.136,32.147,0.7218000292778015
1710864600000,32.136,32.136,32.136,32.136,0.11999999731779099
1710864660000,32.126,32.137,32.126,32.127,0.36000001430511475
1710864720000,32.137,32.137,32.137,32.137,0.11999999731779099
1710864900000,32.147,32.147,32.147,32.147,0.120899997651577
1710864960000,32.156,32.167,32.156,32.167,0.47999998927116394
1710865020000,32.157,32.176,32.157,32.157,0.8409000039100647
1710865080000,32.166,32.166,32.166,32.166,0.120899997651577
1710865140000,32.156,32.156,32.156,32.156,0.23999999463558197
1710865260000,32.147,32.147,32.147,32.147,0.11999999731779099
1710865320000,32.156,32.167,32.156,32.167,0.23999999463558197
1710865380000,32.156,32.156,32.156,32.156,0.11999999731779099
1710865500000,32.146,32.147,32.136,32.146,0.47999998927116394
1710865560000,32.137,32.137,32.137,32.137,0.11999999731779099
1710865860000,32.126,32.126,32.126,32.126,0.11999999731779099
1710865920000,32.126,32.136,32.126,32.136,0.47999998927116394
1710865980000,32.126,32.126,32.126,32.126,0.23999999463558197
1710866100000,32.136,32.136,32.136,32.136,0.120899997651577
1710866160000,32.147,32.147,32.147,32.147,0.11999999731779099
1710866220000,32.136,32.146,32.136,32.146,0.23999999463558197
1710866340000,32.157,32.157,32.157,32.157,0.11999999731779099
1710866520000,32.146,32.146,32.146,32.146,0.11999999731779099
1710866580000,32.147,32.156,32.146,32.146,0.36000001430511475
1710866700000,32.136,32.137,32.136,32.137,0.23999999463558197
1710866760000,32.126,32.127,32.126,32.127,0.23999999463558197
1710866820000,32.126,32.136,32.116,32.116,0.6000000238418579
1710866880000,32.127,32.127,32.127,32.127,0.120899997651577
1710866940000,32.137,32.137,32.137,32.137,0.11999999731779099
1710867180000,32.147,32.147,32.147,32.147,0.11999999731779099
1710867240000,32.147,32.157,32.147,32.157,0.23999999463558197
1710867360000,32.166,32.176,32.166,32.176,0.23999999463558197
1710867420000,32.187,32.187,32.187,32.187,0.11999999731779099
1710867480000,32.177,32.187,32.177,32.187,0.23999999463558197
1710867540000,32.187,32.206,32.187,32.196,0.48089998960494995
1710867600000,32.196,32.207,32.196,32.197,0.36000001430511475
1710867660000,32.196,32.277,32.196,32.246,3.4899001121520996
1710867720000,32.256,32.257,32.217,32.227,1.8027000427246094
1710867780000,32.217,32.237,32.216,32.216,0.8409000039100647
1710867840000,32.226,32.236,32.226,32.227,0.48089998960494995
1710867900000,32.216,32.227,32.216,32.216,0.6008999943733215
1710867960000,32.206,32.227,32.206,32.207,2.160900115966797
1710868020000,32.216,32.247,32.216,32.247,0.9609000086784363
1710868080000,32.256,32.256,32.256,32.256,0.11999999731779099
1710868200000,32.246,32.276,32.246,32.266,0.7218000292778015
1710868260000,32.276,32.276,32.276,32.276,0.11999999731779099
1710868380000,32.266,32.277,32.256,32.277,2.0399999618530273
1710868440000,32.277,32.287,32.266,32.276,2.640899896621704
1710868500000,32.267,32.267,32.267,32.267,0.23999999463558197
1710868560000,32.277,32.277,32.277,32.277,0.120899997651577
1710868680000,32.267,32.267,32.267,32.267,0.11999999731779099
1710868740000,32.256,32.266,32.256,32.266,0.23999999463558197
1710868800000,32.267,32.267,32.257,32.257,0.6000000238418579
1710868860000,32.257,32.267,32.257,32.267,0.23999999463558197
1710868920000,32.277,32.277,32.276,32.276,0.120899997651577
1710869040000,32.287,32.287,32.287,32.287,0.11999999731779099
1710869100000,32.276,32.276,32.276,32.276,0.11999999731779099
1710869220000,32.266,32.276,32.266,32.276,0.23999999463558197
1710869280000,32.267,32.267,32.256,32.267,0.9599999785423279
1710869340000,32.267,32.277,32.267,32.277,0.23999999463558197
1710869400000,32.276,32.287,32.276,32.286,0.36090001463890076
1710869520000,32.276,32.287,32.276,32.286,0.9617999792098999
1710869580000,32.296,32.296,32.296,32.296,0.11999999731779099
1710869700000,32.287,32.287,32.287,32.287,0.23999999463558197
1710869880000,32.297,32.297,32.297,32.297,0.11999999731779099
1710869940000,32.297,32.306,32.296,32.296,0.47999998927116394
1710870000000,32.296,32.307,32.296,32.307,0.23999999463558197
1710870060000,32.306,32.307,32.306,32.306,0.47999998927116394
1710870180000,32.317,32.317,32.317,32.317,0.11999999731779099
1710870240000,32.306,32.317,32.306,32.317,0.48179998993873596
1710870300000,32.326,32.327,32.317,32.317,0.24089999496936798
1710870480000,32.306,32.306,32.306,32.306,0.11999999731779099
1710870600000,32.297,32.297,32.297,32.297,0.11999999731779099
1710870720000,32.286,32.286,32.286,32.286,0.11999999731779099
1710870780000,32.276,32.276,32.276,32.276,0.11999999731779099
1710870840000,32.267,32.276,32.267,32.276,0.23999999463558197
1710871080000,32.287,32.287,32.286,32.286,0.120899997651577
1710871200000,32.296,32.296,32.286,32.286,0.36000001430511475
1710871260000,32.276,32.276,32.276,32.276,0.23999999463558197
1710871380000,32.287,32.297,32.287,32.297,0.23999999463558197
1710871440000,32.286,32.297,32.286,32.297,0.23999999463558197
1710871500000,32.286,32.297,32.286,32.296,0.7200000286102295
1710871560000,32.287,32.287,32.276,32.286,1.5627000331878662
1710871620000,32.276,32.276,32.276,32.276,0.11999999731779099
1710871800000,32.286,32.286,32.286,32.286,0.11999999731779099
1710871860000,32.297,32.297,32.287,32.287,0.23999999463558197
1710871920000,32.297,32.297,32.276,32.277,0.36090001463890076
1710871980000,32.287,32.287,32.287,32.287,0.0008999999845400453
1710872220000,32.277,32.286,32.277,32.286,0.23999999463558197
1710872280000,32.277,32.277,32.277,32.277,0.23999999463558197
1710872340000,32.266,32.276,32.266,32.276,0.47999998927116394
1710872400000,32.287,32.287,32.287,32.287,0.11999999731779099
1710872460000,32.276,32.276,32.276,32.276,0.11999999731779099
1710872520000,32.287,32.287,32.287,32.287,0.11999999731779099
1710872580000,32.277,32.277,32.277,32.277,0.23999999463558197
1710872760000,32.286,32.287,32.286,32.287,0.120899997651577
1710873120000,32.276,32.277,32.266,32.266,0.8399999737739563
1710873180000,32.257,32.257,32.246,32.247,0.47999998927116394
1710873240000,32.237,32.237,32.237,32.237,0.11999999731779099
1710873300000,32.247,32.247,32.237,32.237,0.23999999463558197
1710873360000,32.227,32.237,32.217,32.217,0.47999998927116394
1710873420000,32.206,32.206,32.206,32.206,0.11999999731779099
1710873480000,32.196,32.206,32.186,32.196,0.6000000238418579
1710873540000,32.206,32.217,32.206,32.206,0.47999998927116394
1710873600000,32.207,32.217,32.206,32.217,2.642699956893921
1710873840000,32.207,32.216,32.206,32.216,0.47999998927116394
1710873900000,32.217,32.226,32.217,32.226,0.23999999463558197
1710873960000,32.217,32.227,32.216,32.226,0.6008999943733215
1710874020000,32.217,32.217,32.217,32.217,0.11999999731779099
1710874260000,32.207,32.207,32.196,32.196,0.36000001430511475
1710874320000,32.187,32.197,32.187,32.187,0.36000001430511475
1710874380000,32.197,32.197,32.176,32.176,0.48089998960494995
1710874440000,32.166,32.177,32.156,32.167,0.7200000286102295
1710874500000,32.157,32.157,32.156,32.156,0.23999999463558197
1710874560000,32.147,32.157,32.147,32.157,0.36090001463890076
1710874620000,32.166,32.186,32.166,32.186,0.6008999943733215
1710874680000,32.197,32.197,32.186,32.186,0.36000001430511475
1710874740000,32.187,32.197,32.186,32.197,1.0800000429153442
1710874800000,32.187,32.187,32.187,32.187,0.11999999731779099
1710874860000,32.196,32.196,32.176,32.176,0.36000001430511475
1710874920000,32.187,32.196,32.186,32.196,0.47999998927116394
1710874980000,32.187,32.187,32.187,32.187,0.11999999731779099
1710875040000,32.177,32.177,32.157,32.157,0.8399999737739563
1710875100000,32.146,32.157,32.136,32.136,0.48179998993873596
1710875160000,32.127,32.127,32.116,32.116,1.0800000429153442
1710875280000,32.126,32.126,32.126,32.126,0.11999999731779099
1710875340000,32.137,32.137,32.137,32.137,0.11999999731779099
1710875400000,32.127,32.127,32.127,32.127,0.23999999463558197
1710875460000,32.117,32.126,32.117,32.126,0.24089999496936798
1710875520000,32.116,32.127,32.116,32.127,0.23999999463558197
1710875640000,32.136,32.146,32.136,32.146,0.23999999463558197
1710875700000,32.137,32.147,32.137,32.147,0.36090001463890076
1710875820000,32.157,32.166,32.157,32.166,0.23999999463558197
1710875940000,32.166,32.176,32.166,32.176,1.2000000476837158
1710876120000,32.186,32.187,32.176,32.176,0.7208999991416931
1710876180000,32.186,32.186,32.186,32.186,0.11999999731779099
1710876360000,32.176,32.176,32.176,32.176,0.23999999463558197
1710876420000,32.167,32.176,32.167,32.176,0.36000001430511475
1710876540000,32.167,32.167,32.167,32.167,0.23999999463558197
1710876600000,32.157,32.167,32.146,32.146,0.48089998960494995
1710876660000,32.157,32.157,32.146,32.146,0.36090001463890076
1710876780000,32.137,32.137,32.116,32.116,0.47999998927116394
1710876840000,32.106,32.106,32.067,32.067,0.7200000286102295
1710876900000,32.056,32.057,32.036,32.057,0.9609000086784363
1710876960000,32.046,32.056,32.046,32.056,0.36000001430511475
1710877020000,32.067,32.067,32.056,32.066,0.36000001430511475
1710877080000,32.056,32.076,32.056,32.076,0.8399999737739563
1710877140000,32.087,32.097,32.087,32.096,0.47999998927116394
1710877200000,32.087,32.097,32.076,32.096,0.48089998960494995
1710877260000,32.087,32.087,32.056,32.086,0.8409000039100647
1710877320000,32.076,32.076,32.076,32.076,0.11999999731779099
1710877380000,32.086,32.086,32.086,32.086,0.11999999731779099
1710877440000,32.076,32.087,32.076,32.076,0.47999998927116394
1710877500000,32.067,32.067,32.046,32.056,0.8399999737739563
1710877560000,32.067,32.067,32.067,32.067,0.11999999731779099
1710877620000,32.056,32.056,32.056,32.056,0.11999999731779099
1710877680000,32.046,32.046,32.046,32.046,0.11999999731779099
1710877740000,32.037,32.037,32.037,32.037,0.11999999731779099
1710877800000,32.027,32.036,32.027,32.036,0.24089999496936798
1710877860000,32.026,32.037,32.026,32.037,0.24089999496936798
1710877920000,32.047,32.057,32.027,32.036,1.440000057220459
1710877980000,32.047,32.047,32.047,32.047,0.11999999731779099
1710878040000,32.057,32.067,32.057,32.067,0.24089999496936798
1710878100000,32.077,32.077,32.067,32.067,0.24089999496936798
1710878220000,32.056,32.057,32.046,32.056,0.48089998960494995
1710878280000,32.066,32.066,32.066,32.066,0.11999999731779099
1710878340000,32.056,32.077,32.047,32.067,0.9627000093460083
