timestamp,open,high,low,close,volume
1710841380000,380.434,380.434,380.334,380.434,0.04500000178813934
1710841440000,380.334,380.434,380.334,380.434,0.035999998450279236
1710841500000,380.334,380.434,380.334,380.434,0.08100000023841858
1710841560000,380.334,380.434,380.134,380.234,0.0989999994635582
1710841620000,380.134,380.534,380.134,380.434,0.07199999690055847
1710841680000,380.534,380.534,380.134,380.334,0.15299999713897705
1710841740000,380.234,380.334,380.234,380.234,0.027000000700354576
1710841800000,380.434,380.534,380.334,380.434,0.11699999868869781
1710841860000,380.534,380.634,380.534,380.634,0.05400000140070915
1710841920000,380.534,380.734,380.534,380.534,0.0989999994635582
1710841980000,380.634,380.634,380.534,380.634,0.09000000357627869
1710842040000,380.634,380.734,380.634,380.634,0.027000000700354576
1710842100000,380.734,380.934,380.634,380.834,0.12600000202655792
1710842160000,380.734,380.834,380.534,380.534,0.15299999713897705
1710842220000,380.334,380.534,380.334,380.434,0.12600000202655792
1710842280000,380.334,380.434,380.134,380.234,0.07199999690055847
1710842340000,380.134,380.234,380.134,380.234,0.06300000101327896
1710842400000,380.134,380.334,380.134,380.334,0.05400000140070915
1710842460000,380.234,380.634,380.234,380.434,0.06300000101327896
1710842520000,380.534,380.534,380.434,380.534,0.11699999868869781
1710842580000,380.434,380.444,380.334,380.434,0.07199999690055847
1710842640000,380.334,380.334,380.134,380.334,0.17100000381469727
1710842700000,380.234,380.334,380.234,380.234,0.11699999868869781
1710842760000,380.334,380.434,380.234,380.334,0.05400000140070915
1710842820000,380.434,380.834,380.334,380.834,0.12600000202655792
1710842880000,380.734,380.834,380.734,380.734,0.027000000700354576
1710842940000,380.834,380.834,380.434,380.534,0.14399999380111694
1710843000000,380.434,380.534,380.434,380.534,0.017999999225139618
1710843120000,380.434,380.534,380.234,380.334,0.08100000023841858
1710843180000,380.234,380.334,379.934,380.034,0.12600000202655792
1710843240000,379.934,380.034,379.934,380.034,0.017999999225139618
1710843300000,380.034,380.034,379.934,379.934,0.05400000140070915
1710843360000,380.034,380.034,379.934,379.934,0.035999998450279236
1710843420000,380.034,380.134,379.934,379.934,0.13500000536441803
1710843480000,380.034,380.034,379.934,380.034,0.06300000101327896
1710843540000,379.934,380.034,379.934,380.034,0.08100000023841858
1710843600000,379.934,380.034,379.834,379.934,0.2160000056028366
1710843660000,379.834,379.934,379.834,379.834,0.1080000028014183
1710843720000,379.934,380.034,379.834,380.034,0.0989999994635582
1710843780000,380.034,380.134,379.934,380.134,0.05400000140070915
1710843840000,380.034,380.334,380.034,380.234,0.06300000101327896
1710843900000,380.334,380.334,380.034,380.134,0.05400000140070915
1710843960000,380.034,380.034,380.034,380.034,0.008999999612569809
1710844020000,380.134,380.334,380.134,380.334,0.04500000178813934
1710844080000,380.234,380.334,380.134,380.234,0.08100000023841858
1710844140000,380.134,380.234,380.034,380.134,0.09000000357627869
1710844200000,380.034,380.034,379.934,380.034,0.12600000202655792
1710844260000,380.034,380.334,379.934,379.934,0.15299999713897705
1710844320000,380.034,380.034,379.834,379.834,0.0989999994635582
1710844380000,379.934,379.934,379.834,379.934,0.027000000700354576
1710844440000,379.834,379.934,379.834,379.934,0.017999999225139618
1710844500000,379.834,379.934,379.834,379.934,0.017999999225139618
1710844620000,379.834,379.934,379.834,379.934,0.09000000357627869
1710844740000,379.834,379.934,379.734,379.734,0.035999998450279236
1710844800000,379.834,379.834,379.734,379.834,0.027000000700354576
1710844860000,379.734,379.834,379.634,379.734,0.13500000536441803
1710844920000,379.634,379.734,379.634,379.734,0.13500000536441803
1710844980000,379.634,379.634,379.534,379.634,0.08100000023841858
1710845040000,379.534,379.634,379.534,379.634,0.035999998450279236
1710845100000,379.534,379.634,379.534,379.634,0.07199999690055847
1710845160000,379.534,380.234,379.534,380.034,0.3330000042915344
1710845220000,379.934,380.034,379.934,380.034,0.0989999994635582
1710845280000,379.934,380.034,379.634,379.734,0.18000000715255737
1710845340000,379.834,379.934,379.734,379.934,0.0989999994635582
1710845400000,379.834,380.032,379.834,379.834,0.15299999713897705
1710845460000,379.934,379.934,379.734,379.734,0.12600000202655792
1710845520000,379.834,379.834,379.634,379.634,0.1889999955892563
1710845580000,379.734,379.734,379.234,379.334,0.0989999994635582
1710845640000,379.334,379.634,379.234,379.634,0.08100000023841858
1710845700000,379.534,379.634,379.434,379.634,0.14399999380111694
1710845760000,379.534,379.634,379.534,379.634,0.05400000140070915
1710845820000,379.534,379.634,379.534,379.534,0.04500000178813934
1710845880000,379.634,379.734,379.634,379.734,0.017999999225139618
1710845940000,379.634,379.734,379.634,379.634,0.08100000023841858
1710846000000,379.634,379.734,379.634,379.734,0.06300000101327896
1710846060000,379.634,379.734,379.334,379.434,0.12600000202655792
1710846120000,379.534,379.534,379.334,379.434,0.06300000101327896
1710846180000,379.534,379.534,379.134,379.234,0.08100000023841858
1710846240000,379.234,379.434,379.134,379.334,0.1889999955892563
1710846300000,379.434,379.434,379.134,379.234,0.23399999737739563
1710846360000,379.334,379.434,379.334,379.434,0.08100000023841858
1710846420000,379.334,379.434,379.234,379.434,0.13500000536441803
1710846480000,379.334,379.434,379.234,379.234,0.04500000178813934
1710846540000,379.244,379.734,379.244,379.634,0.3240000009536743
1710846600000,379.534,379.634,379.434,379.534,0.09000000357627869
1710846660000,379.434,379.434,379.334,379.434,0.035999998450279236
1710846720000,379.434,379.534,379.434,379.534,0.11699999868869781
1710846780000,379.734,379.734,379.634,379.634,0.07199999690055847
1710846840000,379.734,379.834,379.634,379.734,0.06300000101327896
1710846900000,379.834,379.834,379.834,379.834,0.008999999612569809
1710846960000,379.734,379.834,379.634,379.834,0.12600000202655792
1710847020000,379.834,379.834,379.634,379.734,0.05400000140070915
1710847200000,379.444,379.444,379.134,379.134,0.13500000536441803
1710847260000,379.234,379.334,379.234,379.334,0.08100000023841858
1710847320000,379.234,379.334,379.134,379.134,0.0989999994635582
1710847380000,379.232,379.234,379.134,379.134,0.0989999994635582
1710847440000,379.234,379.234,379.034,379.034,0.07199999690055847
1710847500000,379.134,379.134,378.534,378.534,0.18000000715255737
1710847560000,378.634,379.034,378.534,379.034,0.11699999868869781
1710847620000,378.934,379.134,378.934,378.934,0.08100000023841858
1710847680000,379.034,379.034,378.734,378.834,0.09000000357627869
1710847740000,378.734,378.834,378.734,378.834,0.017999999225139618
1710847800000,378.734,378.834,378.334,378.634,0.2070000022649765
1710847860000,378.544,378.634,378.434,378.534,0.06300000101327896
1710847920000,378.534,378.534,378.334,378.434,0.09000000357627869
1710847980000,378.334,378.434,378.334,378.434,0.017999999225139618
1710848040000,378.334,378.534,378.334,378.434,0.1080000028014183
1710848100000,378.334,378.634,378.334,378.634,0.07199999690055847
1710848160000,378.534,378.634,378.534,378.534,0.07199999690055847
1710848220000,378.634,378.634,378.534,378.534,0.11699999868869781
1710848280000,378.634,378.634,378.534,378.534,0.06300000101327896
1710848340000,378.632,378.634,378.534,378.534,0.027000000700354576
1710848400000,378.634,378.634,378.534,378.534,0.11699999868869781
1710848460000,378.632,378.634,378.534,378.634,0.07199999690055847
1710848520000,378.534,378.634,378.534,378.534,0.11699999868869781
1710848640000,378.634,378.834,378.634,378.834,0.13500000536441803
1710848700000,378.934,378.934,378.834,378.934,0.035999998450279236
1710848760000,378.934,378.934,378.834,378.934,0.04500000178813934
1710848820000,378.834,379.034,378.834,378.934,0.09000000357627869
1710848880000,379.034,379.034,379.034,379.034,0.008999999612569809
1710849000000,378.934,379.034,378.934,379.034,0.035999998450279236
1710849060000,378.934,379.134,378.934,379.034,0.14399999380111694
1710849120000,378.934,379.034,378.734,378.734,0.11699999868869781
1710849180000,378.734,378.834,378.634,378.734,0.24300000071525574
1710849240000,378.834,378.834,378.734,378.734,0.05400000140070915
1710849300000,378.734,378.734,378.634,378.634,0.0989999994635582
1710849360000,378.734,378.734,378.634,378.634,0.035999998450279236
1710849420000,378.734,378.734,378.534,378.534,0.1080000028014183
1710849480000,378.634,378.844,378.534,378.834,0.08100000023841858
1710849540000,378.734,378.934,378.734,378.934,0.04500000178813934
1710849600000,378.834,378.934,378.834,378.834,0.04500000178813934
1710849660000,378.934,378.934,378.834,378.834,0.017999999225139618
1710849720000,378.944,379.334,378.944,379.034,0.11699999868869781
1710849780000,379.134,379.434,379.134,379.334,0.07199999690055847
1710849840000,379.434,379.434,379.234,379.234,0.04500000178813934
1710849900000,379.334,379.334,379.234,379.334,0.04500000178813934
1710849960000,379.234,379.334,379.234,379.234,0.04500000178813934
1710850020000,379.334,379.334,379.234,379.234,0.11699999868869781
1710850080000,379.334,379.334,379.234,379.234,0.027000000700354576
1710850140000,379.334,379.334,379.234,379.234,0.07199999690055847
1710850200000,379.332,379.334,379.234,379.334,0.0989999994635582
1710850260000,379.234,379.334,379.034,379.234,0.13500000536441803
1710850320000,379.134,379.234,379.134,379.134,0.1080000028014183
1710850380000,379.134,379.234,379.034,379.134,0.12600000202655792
1710850440000,379.034,379.034,378.834,378.834,0.17100000381469727
1710850500000,378.934,378.934,378.834,378.934,0.04500000178813934
1710850560000,378.834,378.934,378.834,378.934,0.12600000202655792
1710850620000,378.834,378.934,378.634,378.734,0.09000000357627869
1710850680000,378.634,378.734,378.634,378.734,0.04500000178813934
1710850740000,378.734,378.934,378.634,378.934,0.08100000023841858
1710850800000,378.934,378.934,378.634,378.634,0.22499999403953552
1710850860000,378.734,378.734,378.534,378.534,0.07199999690055847
1710850920000,378.634,378.734,378.534,378.634,0.2160000056028366
1710850980000,378.734,378.734,378.534,378.634,0.09000000357627869
1710851040000,378.534,378.634,378.534,378.634,0.035999998450279236
1710851100000,378.534,378.634,378.534,378.634,0.017999999225139618
1710851160000,378.534,378.734,378.534,378.734,0.07199999690055847
1710851220000,378.634,378.734,378.534,378.734,0.11699999868869781
1710851280000,378.634,378.644,378.534,378.534,0.04500000178813934
1710851340000,378.644,378.734,378.634,378.634,0.06300000101327896
1710851400000,378.534,378.634,378.534,378.634,0.06300000101327896
1710851460000,378.534,378.944,378.534,378.934,0.1889999955892563
1710851520000,378.834,379.234,378.834,379.034,0.27000001072883606
1710851580000,378.934,379.034,378.934,379.034,0.22499999403953552
1710851640000,378.934,379.034,378.934,378.934,0.027000000700354576
1710851700000,379.034,379.334,378.934,379.134,0.13500000536441803
1710851760000,379.234,379.234,379.034,379.234,0.0989999994635582
1710851820000,379.234,379.234,379.034,379.034,0.04500000178813934
1710851880000,379.034,379.434,379.034,379.334,0.07199999690055847
1710851940000,379.434,379.434,379.234,379.234,0.06300000101327896
1710852000000,379.234,379.634,379.234,379.434,0.13500000536441803
1710852060000,379.334,379.434,378.934,378.934,0.14399999380111694
1710852120000,379.034,379.134,379.034,379.134,0.07199999690055847
1710852180000,379.234,379.234,379.134,379.134,0.017999999225139618
1710852240000,379.034,379.334,379.034,379.134,0.08100000023841858
1710852300000,379.244,379.434,379.234,379.334,0.09000000357627869
1710852360000,379.434,379.434,379.234,379.234,0.22499999403953552
1710852420000,379.334,379.334,379.234,379.234,0.017999999225139618
1710852480000,379.334,379.434,379.234,379.434,0.07199999690055847
1710852540000,379.334,379.434,379.334,379.434,0.017999999225139618
1710852600000,379.334,379.434,379.234,379.234,0.09000000357627869
1710852660000,379.432,379.434,379.432,379.434,0.017999999225139618
1710852720000,379.344,379.534,379.234,379.434,0.1080000028014183
1710852780000,379.334,379.344,379.234,379.234,0.027000000700354576
1710852840000,379.334,379.334,379.234,379.334,0.09000000357627869
1710852900000,379.334,379.634,379.234,379.634,0.0989999994635582
1710852960000,379.534,379.834,379.534,379.734,0.0989999994635582
1710853020000,379.834,379.834,379.734,379.834,0.05400000140070915
1710853080000,379.744,379.744,379.634,379.634,0.04500000178813934
1710853140000,379.734,379.734,379.634,379.634,0.027000000700354576
1710853200000,379.734,379.734,379.634,379.634,0.07199999690055847
1710853260000,379.732,379.934,379.634,379.934,0.12600000202655792
1710853320000,379.834,379.934,379.834,379.834,0.06300000101327896
1710853380000,379.934,379.934,379.834,379.934,0.027000000700354576
1710853440000,379.834,379.934,379.834,379.934,0.1080000028014183
1710853500000,379.834,380.234,379.834,380.134,0.06300000101327896
1710853560000,380.244,380.334,380.134,380.234,0.07199999690055847
1710853620000,380.134,380.134,380.134,380.134,0.008999999612569809
1710853680000,380.034,380.234,380.034,380.034,0.2160000056028366
1710853740000,380.134,380.134,380.034,380.034,0.05400000140070915
1710853800000,379.934,380.434,379.934,380.434,0.13500000536441803
1710853920000,380.334,380.434,380.334,380.434,0.05400000140070915
1710853980000,380.334,380.434,380.234,380.334,0.09000000357627869
1710854040000,380.234,380.434,380.234,380.434,0.04500000178813934
1710854100000,380.334,380.334,380.234,380.334,0.027000000700354576
1710854160000,380.234,380.434,380.234,380.334,0.035999998450279236
1710854220000,380.344,380.534,380.234,380.534,0.1080000028014183
1710854280000,380.434,380.534,380.434,380.534,0.017999999225139618
1710854340000,380.434,380.534,380.434,380.534,0.05400000140070915
1710854400000,380.434,380.534,380.434,380.434,0.04500000178813934
1710854460000,380.534,380.534,380.334,380.334,0.06300000101327896
1710854520000,380.434,380.434,380.134,380.234,0.22499999403953552
1710854580000,380.134,380.334,380.134,380.334,0.09000000357627869
1710854640000,380.234,380.334,379.934,380.034,0.18000000715255737
1710854700000,379.934,380.134,379.834,379.834,0.17100000381469727
1710854760000,379.934,379.934,379.734,379.734,0.1979999989271164
1710854820000,379.834,379.934,379.734,379.834,0.0989999994635582
1710854880000,379.734,379.934,379.534,379.834,0.17100000381469727
1710854940000,379.934,380.034,379.734,379.834,0.2879999876022339
1710855000000,379.934,379.934,379.834,379.834,0.22499999403953552
1710855060000,379.934,380.034,379.834,379.934,0.24300000071525574
1710855120000,380.034,380.034,379.734,379.834,0.2070000022649765
1710855180000,379.934,379.934,379.834,379.934,0.23399999737739563
1710855240000,379.834,379.834,379.634,379.734,0.13500000536441803
1710855300000,379.634,379.734,379.234,379.434,0.23399999737739563
1710855360000,379.334,379.434,379.334,379.334,0.027000000700354576
1710855420000,379.434,379.434,379.234,379.434,0.09000000357627869
1710855480000,379.334,379.434,379.234,379.334,0.0989999994635582
1710855540000,379.344,379.344,379.234,379.334,0.06300000101327896
1710855600000,379.234,379.534,379.134,379.234,0.22499999403953552
1710855660000,379.334,379.334,378.934,378.934,0.17100000381469727
1710855720000,379.034,379.134,378.934,378.934,0.09000000357627869
1710855780000,379.034,379.034,378.834,378.934,0.13500000536441803
1710855840000,378.834,378.934,378.834,378.834,0.06300000101327896
1710855900000,378.934,379.034,378.834,378.834,0.14399999380111694
1710855960000,378.934,378.934,378.834,378.834,0.11699999868869781
1710856020000,378.734,378.834,378.734,378.834,0.05400000140070915
1710856080000,378.734,378.934,378.634,378.734,0.18000000715255737
1710856140000,378.634,379.134,378.634,379.134,0.08100000023841858
1710856200000,379.034,379.134,379.034,379.034,0.07199999690055847
1710856260000,379.132,379.234,379.034,379.134,0.11699999868869781
1710856320000,379.034,379.134,379.034,379.134,0.04500000178813934
1710856380000,379.034,379.234,379.034,379.134,0.16200000047683716
1710856440000,379.234,379.434,379.134,379.334,0.09000000357627869
1710856500000,379.234,379.334,379.034,379.034,0.04500000178813934
1710856560000,379.134,379.334,379.134,379.234,0.09000000357627869
1710856620000,379.334,379.534,379.234,379.334,0.08100000023841858
1710856680000,379.434,379.534,379.234,379.334,0.2160000056028366
1710856740000,379.234,379.534,379.234,379.434,0.0989999994635582
1710856800000,379.334,379.534,379.334,379.434,0.07199999690055847
1710856860000,379.534,379.634,379.434,379.634,0.16200000047683716
1710856920000,379.534,379.534,379.434,379.434,0.08100000023841858
1710856980000,379.534,379.634,379.434,379.634,0.06300000101327896
1710857040000,379.534,379.634,379.534,379.634,0.08100000023841858
1710857100000,379.534,379.634,379.434,379.634,0.15299999713897705
1710857160000,379.534,379.634,379.434,379.434,0.035999998450279236
1710857220000,379.534,379.534,379.334,379.334,0.14399999380111694
1710857280000,379.344,379.344,379.134,379.234,0.15299999713897705
1710857340000,379.134,379.234,378.934,378.934,0.09000000357627869
1710857400000,379.034,379.234,379.034,379.134,0.12600000202655792
1710857460000,379.232,379.234,379.134,379.134,0.06300000101327896
1710857520000,379.234,379.234,378.934,378.934,0.05400000140070915
1710857580000,379.034,379.034,378.934,378.934,0.06300000101327896
1710857640000,379.034,379.634,379.034,379.634,0.15299999713897705
1710857700000,379.534,379.634,379.534,379.634,0.09000000357627869
1710857760000,379.534,379.734,379.534,379.634,0.09000000357627869
1710857820000,379.734,379.734,379.534,379.634,0.16200000047683716
1710857880000,379.534,379.634,379.534,379.534,0.06300000101327896
1710857940000,379.634,379.834,379.534,379.634,0.14399999380111694
1710858000000,379.734,379.834,379.634,379.734,0.0989999994635582
1710858060000,379.634,379.734,379.634,379.734,0.035999998450279236
1710858120000,379.634,379.734,379.534,379.534,0.07199999690055847
1710858180000,379.534,379.734,379.534,379.534,0.09000000357627869
1710858240000,379.634,379.634,379.534,379.634,0.06300000101327896
1710858300000,379.534,379.734,379.534,379.534,0.16200000047683716
1710858360000,379.634,379.734,379.634,379.634,0.1080000028014183
1710858420000,379.734,379.734,379.634,379.734,0.06300000101327896
1710858480000,379.634,379.734,379.634,379.634,0.05400000140070915
1710858540000,379.734,379.734,379.534,379.634,0.1080000028014183
1710858600000,379.534,379.734,379.534,379.634,0.15299999713897705
1710858660000,379.734,379.834,379.634,379.834,0.05400000140070915
1710858720000,379.734,379.834,379.734,379.734,0.11699999868869781
1710858780000,379.834,379.834,379.734,379.834,0.027000000700354576
1710858840000,379.734,379.834,379.634,379.734,0.0989999994635582
1710858900000,379.634,379.734,379.634,379.734,0.0989999994635582
1710858960000,379.634,379.734,379.534,379.534,0.07199999690055847
1710859020000,379.632,379.734,379.534,379.634,0.09000000357627869
1710859080000,379.734,379.834,379.634,379.834,0.06300000101327896
1710859140000,379.734,379.934,379.634,379.934,0.06300000101327896
1710859200000,379.834,380.134,379.834,380.134,0.13500000536441803
1710859260000,380.034,380.134,380.034,380.034,0.07199999690055847
1710859320000,380.134,380.134,380.034,380.034,0.035999998450279236
1710859380000,380.134,380.134,380.034,380.134,0.0989999994635582
1710859440000,380.234,380.334,380.134,380.334,0.1080000028014183
1710859500000,380.234,380.534,380.234,380.434,0.1080000028014183
1710859560000,380.534,380.534,380.234,380.234,0.11699999868869781
1710859620000,380.334,380.334,380.234,380.334,0.027000000700354576
1710859680000,380.234,380.334,380.234,380.334,0.035999998450279236
1710859740000,380.234,380.434,380.234,380.334,0.08100000023841858
1710859800000,380.434,380.434,379.634,379.634,0.1889999955892563
1710859860000,379.734,379.734,379.634,379.634,0.017999999225139618
1710859920000,379.744,379.934,379.734,379.734,0.11699999868869781
1710859980000,379.834,379.834,379.734,379.834,0.04500000178813934
1710860040000,379.734,379.834,379.734,379.834,0.027000000700354576
1710860100000,379.734,380.134,379.734,380.134,0.16200000047683716
1710860160000,380.034,380.334,380.034,380.234,0.07199999690055847
1710860220000,380.334,380.334,380.234,380.234,0.08100000023841858
1710860280000,380.332,380.334,380.234,380.334,0.06300000101327896
1710860340000,380.234,380.434,380.234,380.434,0.11699999868869781
1710860400000,380.334,380.534,380.334,380.434,0.09000000357627869
1710860460000,380.534,380.534,380.434,380.434,0.035999998450279236
1710860520000,380.534,380.534,380.434,380.434,0.07199999690055847
1710860580000,380.534,380.534,380.234,380.434,0.15299999713897705
1710860640000,380.334,380.434,380.334,380.334,0.08100000023841858
1710860700000,380.434,380.434,380.334,380.334,0.05400000140070915
1710860760000,380.334,380.334,380.134,380.234,0.13500000536441803
1710860820000,380.134,380.234,380.034,380.034,0.07199999690055847
1710860880000,380.134,380.134,380.034,380.134,0.07199999690055847
1710860940000,380.034,380.034,379.934,380.034,0.08100000023841858
1710861000000,379.934,380.044,379.934,380.034,0.05400000140070915
1710861060000,380.134,380.134,380.034,380.134,0.1080000028014183
1710861120000,380.034,380.334,380.034,380.234,0.13500000536441803
1710861180000,380.334,380.634,380.234,380.534,0.12600000202655792
1710861240000,380.632,380.834,380.534,380.634,0.09000000357627869
1710861300000,380.734,380.834,380.634,380.734,0.05400000140070915
1710861360000,380.634,380.834,380.634,380.834,0.0989999994635582
1710861420000,380.834,380.834,380.634,380.734,0.07199999690055847
1710861480000,380.634,380.734,380.634,380.734,0.05400000140070915
1710861540000,380.734,380.734,380.534,380.534,0.14399999380111694
1710861600000,380.634,380.634,380.534,380.634,0.027000000700354576
1710861660000,380.534,380.734,380.534,380.734,0.08100000023841858
1710861720000,380.634,380.734,380.634,380.734,0.07199999690055847
1710861780000,380.634,380.734,380.634,380.634,0.04500000178813934
1710861840000,380.734,380.834,380.634,380.734,0.11699999868869781
1710861900000,380.834,380.934,380.734,380.834,0.1080000028014183
1710862020000,380.934,381.334,380.834,381.234,0.14399999380111694
1710862080000,381.244,381.334,381.034,381.134,0.17100000381469727
1710862140000,381.034,381.134,381.034,381.134,0.017999999225139618
1710862200000,381.034,381.134,381.034,381.034,0.04500000178813934
1710862260000,381.134,381.234,380.934,381.134,0.11699999868869781
1710862320000,381.234,381.234,381.134,381.134,0.12600000202655792
1710862380000,381.234,381.234,381.134,381.134,0.12600000202655792
1710862440000,381.234,381.334,381.134,381.234,0.04500000178813934
1710862500000,381.134,381.234,381.134,381.134,0.0989999994635582
1710862560000,381.234,381.234,381.134,381.234,0.06300000101327896
1710862620000,381.134,381.234,381.134,381.234,0.06300000101327896
1710862680000,381.134,381.234,381.034,381.034,0.13500000536441803
1710862740000,381.134,381.134,381.034,381.034,0.0989999994635582
1710862800000,381.134,381.134,380.934,381.034,0.06300000101327896
1710862860000,380.934,381.034,380.934,381.034,0.04500000178813934
1710862920000,381.034,381.134,380.934,381.034,0.09000000357627869
