timestamp,open,high,low,close,volume
1710839880000,39.295,39.295,39.245,39.245,0.03779999911785126
1710839940000,39.295,39.295,39.295,39.295,0.012600000016391277
1710840120000,39.345,39.395,39.345,39.395,0.025200000032782555
1710840180000,39.445,39.445,39.395,39.395,0.03779999911785126
1710840360000,39.395,39.395,39.395,39.395,0.012600000016391277
1710840420000,39.345,39.345,39.295,39.295,0.025200000032782555
1710840660000,39.345,39.345,39.345,39.345,0.012600000016391277
1710840720000,39.345,39.345,39.345,39.345,0.025200000032782555
1710840780000,39.295,39.295,39.295,39.295,0.012600000016391277
1710841620000,39.345,39.345,39.295,39.295,0.025200000032782555
1710841680000,39.395,39.395,39.395,39.395,0.012600000016391277
1710841980000,39.395,39.395,39.395,39.395,0.012600000016391277
1710842100000,39.395,39.395,39.395,39.395,0.012600000016391277
1710842160000,39.345,39.395,39.345,39.395,0.05040000006556511
1710842400000,39.295,39.295,39.295,39.295,0.012600000016391277
1710842460000,39.345,39.345,39.295,39.345,0.03779999911785126
1710842520000,39.295,39.295,39.295,39.295,0.012600000016391277
1710842580000,39.345,39.395,39.345,39.395,0.025200000032782555
1710842700000,39.445,39.445,39.445,39.445,0.012600000016391277
1710842760000,39.395,39.395,39.395,39.395,0.012600000016391277
1710842820000,39.445,39.445,39.445,39.445,0.012600000016391277
1710843780000,39.345,39.345,39.345,39.345,0.025200000032782555
1710843960000,39.345,39.345,39.345,39.345,0.012600000016391277
1710844200000,39.345,39.395,39.345,39.395,0.025200000032782555
1710845160000,39.395,39.395,39.295,39.295,0.050850000232458115
1710845220000,39.295,39.295,39.245,39.245,0.025200000032782555
1710845580000,39.245,39.245,39.195,39.195,0.025200000032782555
1710845700000,39.245,39.245,39.195,39.195,0.03779999911785126
1710845940000,39.145,39.145,39.145,39.145,0.025200000032782555
1710846000000,39.145,39.145,39.145,39.145,0.012600000016391277
1710846420000,39.095,39.095,39.095,39.095,0.012600000016391277
1710846540000,39.095,39.095,39.095,39.095,0.012600000016391277
1710846660000,39.045,39.045,39.045,39.045,0.012600000016391277
1710846780000,39.095,39.095,39.045,39.045,0.025200000032782555
1710846840000,39.095,39.095,39.045,39.045,0.025200000032782555
1710847020000,39.045,39.095,39.045,39.095,0.03824999928474426
1710847260000,39.045,39.045,39.045,39.045,0.012600000016391277
1710848040000,39.095,39.095,39.045,39.045,0.025200000032782555
1710848220000,39.095,39.095,39.045,39.045,0.025200000032782555
1710848520000,39.095,39.095,39.095,39.095,0.012600000016391277
1710849060000,39.145,39.145,39.145,39.145,0.012600000016391277
1710849360000,39.195,39.195,39.145,39.145,0.025200000032782555
1710849600000,39.095,39.095,39.095,39.095,0.012600000016391277
1710849780000,39.095,39.095,39.095,39.095,0.012600000016391277
1710850380000,39.045,39.045,39.045,39.045,0.025200000032782555
1710850440000,38.995,38.995,38.995,38.995,0.012600000016391277
1710850680000,38.945,38.945,38.845,38.845,0.03779999911785126
1710850800000,38.895,38.895,38.895,38.895,0.012600000016391277
1710851520000,38.895,38.945,38.895,38.945,0.06300000101327896
1710852240000,38.995,39.095,38.995,39.095,0.03779999911785126
1710852300000,39.095,39.095,39.095,39.095,0.025200000032782555
1710852540000,39.145,39.195,39.145,39.145,0.05040000006556511
1710852900000,39.145,39.245,39.145,39.245,0.05040000006556511
1710853320000,39.245,39.295,39.245,39.295,0.025200000032782555
1710853440000,39.345,39.345,39.345,39.345,0.012600000016391277
1710853500000,39.345,39.345,39.345,39.345,0.025200000032782555
1710853740000,39.345,39.345,39.345,39.345,0.03779999911785126
1710854160000,39.345,39.345,39.345,39.345,0.012600000016391277
1710854280000,39.345,39.395,39.345,39.395,0.025200000032782555
1710854400000,39.395,39.395,39.395,39.395,0.025200000032782555
1710854820000,39.395,39.395,39.395,39.395,0.012600000016391277
1710855000000,39.395,39.395,39.395,39.395,0.012600000016391277
1710855060000,39.395,39.395,39.395,39.395,0.012600000016391277
1710855120000,39.395,39.395,39.395,39.395,0.012600000016391277
1710855180000,39.345,39.345,39.345,39.345,0.025200000032782555
1710856560000,39.395,39.395,39.395,39.395,0.025200000032782555
1710856800000,39.395,39.395,39.395,39.395,0.025200000032782555
1710856980000,39.445,39.445,39.445,39.445,0.012600000016391277
1710857220000,39.395,39.395,39.395,39.395,0.012600000016391277
1710857460000,39.395,39.395,39.295,39.295,0.06300000101327896
1710857880000,39.295,39.395,39.295,39.395,0.025200000032782555
1710858000000,39.345,39.345,39.295,39.295,0.025200000032782555
1710858300000,39.295,39.295,39.295,39.295,0.025200000032782555
1710858360000,39.345,39.395,39.345,39.345,0.03779999911785126
1710858480000,39.295,39.295,39.295,39.295,0.012600000016391277
1710858600000,39.345,39.345,39.295,39.295,0.025200000032782555
1710858900000,39.295,39.395,39.295,39.395,0.025200000032782555
1710858960000,39.395,39.445,39.395,39.395,0.05040000006556511
1710859260000,39.445,39.445,39.395,39.395,0.025200000032782555
1710859320000,39.445,39.445,39.445,39.445,0.00044999999227002263
1710859380000,39.395,39.395,39.395,39.395,0.012600000016391277
1710859500000,39.395,39.445,39.395,39.445,0.025200000032782555
1710859560000,39.445,39.445,39.395,39.395,0.025200000032782555
1710859620000,39.395,39.395,39.395,39.395,0.012600000016391277
1710859680000,39.345,39.345,39.345,39.345,0.012600000016391277
1710859740000,39.395,39.395,39.395,39.395,0.012600000016391277
1710859800000,39.345,39.345,39.345,39.345,0.012600000016391277
1710859920000,39.345,39.345,39.345,39.345,0.08820000290870667
1710859980000,39.345,39.345,39.345,39.345,0.012600000016391277
1710860100000,39.395,39.395,39.395,39.395,0.025200000032782555
1710860340000,39.345,39.345,39.295,39.295,0.025200000032782555
1710860400000,39.295,39.345,39.295,39.345,0.025200000032782555
1710860460000,39.345,39.345,39.295,39.295,0.025200000032782555
1710860760000,39.295,39.295,39.295,39.295,0.025200000032782555
1710860880000,39.245,39.245,39.245,39.245,0.06300000101327896
1710861000000,39.245,39.245,39.245,39.245,0.03779999911785126
1710861060000,39.245,39.295,39.245,39.245,0.06300000101327896
1710861180000,39.245,39.245,39.245,39.245,0.03779999911785126
1710861300000,39.245,39.295,39.245,39.295,0.025200000032782555
1710861600000,39.295,39.345,39.295,39.345,0.10080000013113022
1710861660000,39.345,39.345,39.345,39.345,0.025200000032782555
1710861780000,39.295,39.295,39.295,39.295,0.025200000032782555
1710861840000,39.245,39.245,39.245,39.245,0.012600000016391277
1710861900000,39.245,39.245,39.245,39.245,0.05040000006556511
1710861960000,39.245,39.245,39.245,39.245,0.012600000016391277
1710862020000,39.295,39.295,39.295,39.295,0.012600000016391277
1710862080000,39.345,39.345,39.345,39.345,0.012600000016391277
1710862140000,39.295,39.295,39.295,39.295,0.012600000016391277
1710862200000,39.345,39.345,39.295,39.295,0.025200000032782555
1710862320000,39.295,39.295,39.295,39.295,0.025200000032782555
1710862440000,39.295,39.345,39.295,39.295,0.16380000114440918
1710862500000,39.295,39.295,39.295,39.295,0.03779999911785126
1710862560000,39.295,39.295,39.295,39.295,0.012600000016391277
1710862680000,39.245,39.245,39.245,39.245,0.06300000101327896
1710862740000,39.245,39.245,39.245,39.245,0.03779999911785126
1710862860000,39.245,39.245,39.245,39.245,0.012600000016391277
1710862920000,39.195,39.195,39.195,39.195,0.012600000016391277
1710862980000,39.195,39.195,39.195,39.195,0.03779999911785126
1710863160000,39.195,39.195,39.195,39.195,0.012600000016391277
1710863400000,39.245,39.245,39.245,39.245,0.012600000016391277
1710863760000,39.245,39.245,39.245,39.245,0.025200000032782555
1710863820000,39.245,39.245,39.245,39.245,0.025200000032782555
1710863880000,39.245,39.245,39.245,39.245,0.025200000032782555
1710864000000,39.245,39.245,39.245,39.245,0.025200000032782555
1710864060000,39.245,39.245,39.245,39.245,0.025200000032782555
1710864360000,39.245,39.245,39.245,39.245,0.012600000016391277
1710864420000,39.195,39.245,39.195,39.245,0.025200000032782555
1710864480000,39.245,39.245,39.195,39.245,0.05040000006556511
1710864540000,39.195,39.245,39.195,39.245,0.05040000006556511
1710864600000,39.195,39.195,39.195,39.195,0.012600000016391277
1710864660000,39.245,39.245,39.245,39.245,0.012600000016391277
1710864720000,39.195,39.195,39.195,39.195,0.012600000016391277
1710864900000,39.195,39.195,39.195,39.195,0.012600000016391277
1710864960000,39.195,39.195,39.195,39.195,0.025200000032782555
1710865020000,39.195,39.195,39.195,39.195,0.025200000032782555
1710865080000,39.195,39.195,39.195,39.195,0.025200000032782555
1710865140000,39.195,39.195,39.195,39.195,0.03779999911785126
