timestamp,open,high,low,close,volume
1710842760000,392.999,393.199,392.999,393.099,0.042089998722076416
1710842940000,393.099,393.199,393.099,393.199,0.021719999611377716
1710843000000,393.299,393.299,393.299,393.299,0.005429999902844429
1710843060000,393.399,393.499,393.299,393.399,0.0760200023651123
1710843120000,393.399,393.399,393.399,393.399,0.010859999805688858
1710843180000,393.399,393.399,393.399,393.399,0.021719999611377716
1710843240000,393.399,393.499,393.399,393.499,0.06515999883413315
1710843300000,393.499,394.099,393.499,393.899,0.10859999805688858
1710843360000,393.899,394.199,393.899,394.199,0.08145000040531158
1710843420000,394.199,394.599,394.199,394.599,0.07263000309467316
1710843480000,394.599,394.799,394.599,394.699,0.04887000098824501
1710843540000,394.699,394.799,394.699,394.699,0.016289999708533287
1710843600000,394.699,394.799,394.599,394.699,0.05429999902844429
1710843660000,394.799,395.199,394.799,395.099,0.04343999922275543
1710843720000,395.199,395.199,395.099,395.199,0.04887000098824501
1710843780000,395.199,395.199,394.999,395.099,0.07058999687433243
1710843840000,395.199,395.299,395.199,395.299,0.010859999805688858
1710843900000,395.199,395.199,395.199,395.199,0.005429999902844429
1710843960000,395.299,395.299,395.199,395.199,0.034619998186826706
1710844020000,395.299,395.599,395.299,395.599,0.027149999514222145
1710844080000,395.499,395.499,395.399,395.499,0.04887000098824501
1710844140000,395.499,395.499,395.499,395.499,0.09230999648571014
1710844200000,395.599,395.599,395.499,395.499,0.032579999417066574
1710844260000,395.499,395.799,395.499,395.699,0.05973000079393387
1710844320000,395.699,395.699,395.699,395.699,0.0760200023651123
1710844380000,395.699,395.699,395.699,395.699,0.021719999611377716
1710844440000,395.599,395.899,395.599,395.799,0.061769999563694
1710844500000,395.699,395.899,395.699,395.799,0.027149999514222145
1710844560000,395.799,395.899,395.699,395.799,0.0760200023651123
1710844620000,395.899,396.099,395.899,395.999,0.07058999687433243
1710844680000,395.999,395.999,395.799,395.899,0.05090999975800514
1710844740000,395.899,395.999,395.799,395.799,0.10859999805688858
1710844800000,395.799,395.899,395.799,395.899,0.04343999922275543
1710844860000,395.899,396.099,395.899,395.999,0.08145000040531158
1710844920000,395.999,395.999,395.899,395.899,0.08687999844551086
1710844980000,395.899,395.999,395.899,395.899,0.04887000098824501
1710845040000,395.899,395.899,395.899,395.899,0.021719999611377716
1710845100000,395.999,396.099,395.899,396.099,0.10859999805688858
1710845160000,396.099,396.099,396.099,396.099,0.05429999902844429
1710845220000,396.099,396.199,396.099,396.199,0.06719999760389328
1710845280000,396.099,396.099,395.799,395.799,0.16832999885082245
1710845340000,395.799,396.099,395.799,396.099,0.08145000040531158
1710845400000,396.099,396.199,395.899,395.899,0.10181999951601028
1710845460000,395.899,395.999,395.899,395.999,0.0760200023651123
1710845520000,395.899,395.999,395.699,395.699,0.05429999902844429
1710845580000,395.599,395.599,394.999,395.199,0.13574999570846558
1710845640000,395.199,395.199,394.899,394.899,0.06515999883413315
1710845700000,394.999,395.099,394.899,394.899,0.09774000197649002
1710845760000,394.899,394.899,394.599,394.699,0.09230999648571014
1710845820000,394.799,394.899,394.699,394.899,0.08687999844551086
1710845880000,394.999,395.099,394.899,395.099,0.032579999417066574
1710845940000,394.999,394.999,394.999,394.999,0.027149999514222145
1710846000000,395.099,395.399,395.099,395.399,0.04887000098824501
1710846060000,395.299,395.299,394.999,394.999,0.03801000118255615
1710846120000,395.099,395.099,394.999,394.999,0.021719999611377716
1710846180000,394.899,394.999,394.699,394.699,0.09230999648571014
1710846240000,394.799,395.299,394.799,395.199,0.04343999922275543
1710846300000,395.199,395.199,394.799,394.899,0.05429999902844429
1710846360000,394.999,395.099,394.899,395.099,0.05973000079393387
1710846420000,395.099,395.099,394.999,394.999,0.04548000171780586
1710846480000,395.099,395.099,394.999,395.099,0.04887000098824501
1710846540000,395.199,395.399,395.199,395.199,0.05429999902844429
1710846600000,395.299,395.299,394.999,394.999,0.032579999417066574
1710846660000,394.899,394.999,394.899,394.999,0.04343999922275543
1710846720000,394.899,394.899,394.899,394.899,0.016289999708533287
1710846780000,394.899,394.899,394.799,394.799,0.010859999805688858
1710846840000,394.899,395.099,394.899,395.099,0.021719999611377716
1710846900000,394.999,394.999,394.799,394.899,0.10859999805688858
1710846960000,394.999,394.999,394.799,394.899,0.06515999883413315
1710847020000,394.899,395.199,394.899,394.999,0.05973000079393387
1710847080000,395.099,395.199,395.099,395.199,0.08145000040531158
1710847140000,395.199,395.199,394.999,395.099,0.05429999902844429
1710847200000,394.999,395.099,394.999,395.099,0.05429999902844429
1710847260000,395.199,395.299,395.199,395.199,0.03801000118255615
1710847320000,395.199,395.199,395.099,395.099,0.0760200023651123
1710847380000,395.099,395.099,394.899,394.999,0.04343999922275543
1710847440000,394.999,395.099,394.999,395.099,0.021719999611377716
1710847500000,395.099,395.099,394.999,394.999,0.04343999922275543
1710847560000,394.999,394.999,394.899,394.899,0.032579999417066574
1710847620000,394.899,394.899,394.499,394.499,0.05429999902844429
1710847680000,394.499,394.499,394.399,394.399,0.05973000079393387
1710847740000,394.399,394.499,394.399,394.499,0.03801000118255615
1710847800000,394.499,394.499,394.399,394.399,0.010859999805688858
1710847860000,394.399,394.499,394.399,394.499,0.021719999611377716
1710847920000,394.599,394.599,394.199,394.299,0.12488999962806702
1710847980000,394.399,394.399,394.299,394.399,0.0760200023651123
1710848040000,394.299,394.399,394.299,394.299,0.13574999570846558
1710848100000,394.299,394.399,394.299,394.299,0.04343999922275543
1710848160000,394.399,394.399,394.399,394.399,0.04343999922275543
1710848220000,394.399,394.399,394.399,394.399,0.05973000079393387
1710848280000,394.499,394.499,394.399,394.399,0.07058999687433243
1710848340000,394.399,394.799,394.399,394.799,0.09230999648571014
1710848400000,394.799,394.799,394.799,394.799,0.010859999805688858
1710848460000,394.799,394.799,394.799,394.799,0.010859999805688858
1710848520000,394.799,394.799,394.799,394.799,0.010859999805688858
1710848580000,394.899,394.899,394.799,394.799,0.08687999844551086
1710848640000,394.799,394.799,394.699,394.799,0.032579999417066574
1710848700000,394.899,394.899,394.799,394.799,0.027149999514222145
1710848760000,394.899,394.899,394.799,394.799,0.010859999805688858
1710848820000,394.899,394.899,394.799,394.799,0.021719999611377716
1710848880000,394.799,394.899,394.699,394.899,0.04343999922275543
1710848940000,394.799,394.999,394.799,394.999,0.05634000152349472
1710849000000,395.099,395.099,395.099,395.099,0.005429999902844429
1710849120000,394.999,394.999,394.999,394.999,0.010859999805688858
1710849180000,394.999,395.099,394.999,395.099,0.032579999417066574
1710849240000,395.099,395.199,395.099,395.199,0.010859999805688858
1710849300000,395.099,395.299,395.099,395.299,0.05973000079393387
1710849360000,395.299,395.399,395.299,395.299,0.016289999708533287
1710849420000,395.299,395.399,395.299,395.399,0.04343999922275543
1710849480000,395.399,395.599,395.399,395.599,0.012900000438094139
1710849540000,395.599,395.699,395.499,395.599,0.04887000098824501
1710849600000,395.599,395.599,395.599,395.599,0.021719999611377716
1710849660000,395.699,395.699,395.599,395.699,0.09230999648571014
1710849720000,395.699,395.799,395.699,395.799,0.04887000098824501
1710849780000,395.899,395.899,395.899,395.899,0.032579999417066574
1710849840000,395.899,395.899,395.699,395.699,0.0760200023651123
1710849900000,395.799,395.899,395.799,395.899,0.04887000098824501
1710849960000,395.899,395.999,395.899,395.999,0.021719999611377716
1710850020000,395.999,395.999,395.999,395.999,0.08687999844551086
1710850080000,396.099,396.099,395.799,395.799,0.08348999917507172
1710850140000,395.899,395.899,395.799,395.799,0.021719999611377716
1710850200000,395.799,395.899,395.799,395.799,0.07263000309467316
1710850260000,395.899,395.999,395.899,395.899,0.032579999417066574
1710850320000,395.799,395.799,395.799,395.799,0.027149999514222145
1710850380000,395.799,395.799,395.599,395.599,0.05973000079393387
1710850440000,395.599,395.599,395.299,395.299,0.06515999883413315
1710850500000,395.299,395.599,395.299,395.499,0.032579999417066574
1710850560000,395.599,395.699,395.599,395.699,0.010859999805688858
1710850620000,395.599,395.599,395.299,395.399,0.12692999839782715
1710850680000,395.499,395.599,395.499,395.599,0.032579999417066574
1710850740000,395.699,395.699,395.699,395.699,0.05973000079393387
1710850800000,395.799,395.799,395.499,395.499,0.03801000118255615
1710850860000,395.599,395.599,395.399,395.399,0.11946000158786774
1710850920000,395.399,395.499,395.299,395.299,0.032579999417066574
1710850980000,395.299,395.299,395.299,395.299,0.010859999805688858
1710851040000,395.399,395.399,395.399,395.399,0.007470000069588423
1710851100000,395.399,395.399,395.299,395.299,0.032579999417066574
1710851160000,395.299,395.599,395.299,395.599,0.11403000354766846
1710851220000,395.699,395.699,395.699,395.699,0.010859999805688858
1710851280000,395.699,395.699,395.699,395.699,0.005429999902844429
1710851400000,395.699,395.699,395.399,395.599,0.06515999883413315
1710851460000,395.599,395.699,395.599,395.599,0.016289999708533287
1710851520000,395.599,395.799,395.599,395.799,0.04887000098824501
1710851640000,395.899,395.899,395.799,395.799,0.088919997215271
1710851700000,395.799,395.999,395.799,395.799,0.04887000098824501
1710851760000,395.899,395.999,395.799,395.999,0.05973000079393387
1710851820000,396.099,396.099,395.999,395.999,0.05973000079393387
1710851880000,395.999,395.999,395.899,395.899,0.010859999805688858
1710851940000,395.999,396.099,395.999,396.099,0.08687999844551086
1710852000000,396.099,396.099,396.099,396.099,0.11403000354766846
1710852060000,396.099,396.199,396.099,396.099,0.012900000438094139
1710852180000,396.099,396.199,396.099,396.099,0.016289999708533287
1710852240000,396.199,396.199,396.099,396.099,0.010859999805688858
1710852300000,396.199,396.299,396.199,396.299,0.032579999417066574
1710852360000,396.199,396.299,396.199,396.299,0.010859999805688858
1710852420000,396.199,396.199,396.199,396.199,0.005429999902844429
1710852480000,396.299,396.399,396.299,396.299,0.021719999611377716
1710852540000,396.399,396.399,396.399,396.399,0.021719999611377716
1710852660000,396.499,396.499,396.099,396.199,0.10588999837636948
1710852720000,396.199,396.299,396.199,396.299,0.027149999514222145
1710852780000,396.299,396.299,396.199,396.199,0.027149999514222145
1710852840000,396.099,396.099,396.099,396.099,0.010859999805688858
1710852900000,396.199,396.199,396.199,396.199,0.027149999514222145
1710852960000,396.199,396.399,396.199,396.299,0.032579999417066574
1710853020000,396.399,396.399,396.299,396.299,0.05429999902844429
1710853080000,396.299,396.299,396.299,396.299,0.032579999417066574
1710853140000,396.399,396.399,396.299,396.399,0.023760000243782997
1710853200000,396.399,396.499,396.399,396.399,0.04343999922275543
1710853260000,396.499,396.699,396.499,396.699,0.021719999611377716
1710853320000,396.599,396.599,396.599,396.599,0.010859999805688858
1710853380000,396.699,396.699,396.599,396.599,0.032579999417066574
1710853440000,396.599,396.699,396.599,396.699,0.03801000118255615
1710853500000,396.599,396.699,396.599,396.599,0.032579999417066574
1710853560000,396.599,396.699,396.599,396.699,0.016289999708533287
1710853620000,396.699,396.899,396.699,396.899,0.04343999922275543
1710853680000,396.799,396.799,396.599,396.599,0.021719999611377716
1710853740000,396.599,396.599,396.599,396.599,0.005429999902844429
1710853800000,396.699,396.899,396.699,396.899,0.0760200023651123
1710853860000,396.899,396.899,396.899,396.899,0.010859999805688858
1710853920000,396.899,396.999,396.899,396.999,0.021719999611377716
1710853980000,396.899,396.899,396.799,396.799,0.016289999708533287
1710854040000,396.799,396.999,396.799,396.999,0.03801000118255615
1710854100000,396.899,396.899,396.799,396.899,0.03801000118255615
1710854160000,396.999,396.999,396.899,396.899,0.021719999611377716
1710854220000,396.999,396.999,396.899,396.999,0.0760200023651123
1710854280000,396.899,397.099,396.899,396.999,0.04887000098824501
1710854340000,396.999,396.999,396.999,396.999,0.021719999611377716
1710854400000,397.099,397.099,396.999,396.999,0.032579999417066574
1710854460000,397.099,397.099,396.999,396.999,0.10859999805688858
1710854520000,396.999,396.999,396.999,396.999,0.027149999514222145
1710854580000,396.999,397.099,396.899,396.899,0.027149999514222145
1710854640000,396.799,396.899,396.799,396.799,0.05973000079393387
1710854700000,396.799,396.799,396.799,396.799,0.010859999805688858
1710854760000,396.899,396.899,396.899,396.899,0.010859999805688858
1710854820000,396.999,397.099,396.999,396.999,0.03801000118255615
1710854880000,397.099,397.099,396.899,396.999,0.032579999417066574
1710854940000,396.899,397.199,396.899,397.199,0.10859999805688858
1710855000000,397.099,397.199,396.699,396.699,0.1031700000166893
1710855060000,396.599,396.799,396.399,396.799,0.13574999570846558
1710855120000,396.899,397.399,396.799,397.399,0.14661000669002533
1710855180000,397.499,397.499,397.199,397.199,0.05973000079393387
1710855240000,397.299,397.299,397.099,397.099,0.05429999902844429
1710855300000,397.099,397.299,397.099,397.299,0.0760200023651123
1710855360000,397.399,397.399,397.199,397.199,0.032579999417066574
1710855420000,397.199,397.799,397.199,397.699,0.12150000035762787
1710855480000,397.599,397.599,397.299,397.299,0.03801000118255615
1710855540000,397.299,397.499,397.299,397.399,0.036660000681877136
1710855600000,397.399,397.399,397.199,397.299,0.0760200023651123
1710855660000,397.399,397.499,397.399,397.399,0.08687999844551086
1710855720000,397.299,397.399,397.199,397.199,0.04343999922275543
1710855780000,397.199,397.299,397.199,397.199,0.05429999902844429
1710855840000,397.199,397.399,397.199,397.299,0.14117999374866486
1710855900000,397.399,397.499,397.299,397.299,0.088919997215271
1710855960000,397.299,397.299,396.999,396.999,0.03801000118255615
1710856020000,397.099,397.199,396.999,397.099,0.032579999417066574
1710856080000,397.099,397.099,396.999,396.999,0.021719999611377716
1710856140000,397.099,397.099,396.799,396.899,0.04887000098824501
1710856200000,396.899,396.899,396.799,396.899,0.029190000146627426
1710856260000,396.899,397.199,396.899,397.199,0.03801000118255615
1710856320000,397.196,397.199,397.099,397.099,0.04548000171780586
1710856380000,397.199,397.199,396.999,397.099,0.05429999902844429
1710856500000,396.999,397.199,396.999,397.199,0.047520000487565994
1710856560000,397.199,397.299,397.099,397.199,0.04343999922275543
1710856620000,397.299,397.299,397.199,397.199,0.016289999708533287
1710856740000,397.299,397.499,397.199,397.499,0.11063999682664871
1710856800000,397.399,397.599,397.399,397.599,0.09230999648571014
1710856860000,397.499,397.599,397.199,397.299,0.08687999844551086
1710856920000,397.199,397.399,397.199,397.299,0.032579999417066574
1710856980000,397.299,397.299,396.999,396.999,0.08687999844551086
1710857040000,396.999,397.099,396.799,396.799,0.04887000098824501
1710857100000,396.799,397.099,396.799,396.999,0.08687999844551086
1710857160000,397.099,397.099,396.999,397.099,0.023760000243782997
1710857220000,396.999,396.999,396.499,396.499,0.08687999844551086
1710857280000,396.599,396.599,396.399,396.399,0.016289999708533287
1710857340000,396.399,396.599,396.399,396.499,0.04343999922275543
1710857400000,396.599,396.799,396.599,396.799,0.05090999975800514
1710857460000,396.699,396.699,396.699,396.699,0.11946000158786774
1710857520000,396.699,396.699,396.499,396.499,0.05429999902844429
1710857580000,396.499,396.599,396.499,396.499,0.04343999922275543
1710857640000,396.599,396.599,396.499,396.499,0.04343999922275543
1710857700000,396.499,396.499,396.199,396.299,0.05429999902844429
1710857760000,396.399,396.399,396.299,396.299,0.03801000118255615
1710857820000,396.199,396.199,395.699,395.699,0.05973000079393387
1710857880000,395.699,395.799,395.199,395.199,0.11403000354766846
1710857940000,395.199,395.399,395.199,395.199,0.06515999883413315
1710858000000,395.199,395.399,394.999,395.099,0.088919997215271
1710858060000,395.199,395.199,394.999,394.999,0.04343999922275543
1710858120000,395.099,395.299,395.099,395.199,0.04887000098824501
1710858180000,395.299,395.499,395.299,395.399,0.040049999952316284
1710858240000,395.399,395.599,395.399,395.599,0.08145000040531158
1710858300000,395.599,395.899,395.599,395.899,0.06515999883413315
1710858360000,395.899,396.099,395.799,395.799,0.05973000079393387
1710858420000,395.799,395.899,395.599,395.699,0.04343999922275543
1710858480000,395.699,395.699,395.599,395.599,0.06515999883413315
1710858540000,395.699,395.699,395.599,395.699,0.04887000098824501
1710858600000,395.799,395.899,395.699,395.799,0.034619998186826706
1710858660000,395.799,395.899,395.699,395.799,0.08145000040531158
1710858720000,395.899,395.999,395.899,395.899,0.04343999922275543
1710858780000,395.999,395.999,395.899,395.899,0.07058999687433243
1710858840000,395.899,395.899,395.899,395.899,0.010859999805688858
1710858900000,395.899,396.099,395.899,396.099,0.05634000152349472
1710858960000,396.099,396.099,395.799,395.899,0.04887000098824501
1710859020000,395.899,395.999,395.899,395.999,0.027149999514222145
1710859080000,396.099,396.099,395.599,395.699,0.06515999883413315
1710859140000,395.699,395.999,395.699,395.899,0.0760200023651123
1710859200000,395.999,395.999,395.899,395.899,0.04343999922275543
1710859260000,395.999,396.099,395.999,395.999,0.0760200023651123
1710859320000,396.099,396.099,396.099,396.099,0.021719999611377716
1710859380000,396.199,396.199,396.099,396.099,0.016289999708533287
1710859440000,396.099,396.399,396.099,396.399,0.05973000079393387
1710859500000,396.399,396.399,396.299,396.399,0.09978000074625015
1710859560000,396.499,396.499,396.399,396.499,0.1031700000166893
1710859620000,396.499,396.599,396.399,396.399,0.16290000081062317
1710859680000,396.399,396.799,396.399,396.699,0.05090999975800514
1710859740000,396.799,396.899,396.799,396.799,0.04343999922275543
1710859800000,396.799,396.899,396.799,396.899,0.032579999417066574
1710859860000,396.799,396.899,396.799,396.899,0.027149999514222145
1710859920000,396.899,397.099,396.899,396.899,0.06515999883413315
1710859980000,396.899,396.999,396.899,396.899,0.027149999514222145
1710860040000,396.999,397.099,396.899,396.899,0.09230999648571014
1710860100000,396.899,397.099,396.899,396.999,0.09774000197649002
1710860160000,396.999,397.199,396.999,397.199,0.05973000079393387
1710860220000,397.199,397.299,396.899,396.899,0.08145000040531158
1710860280000,396.899,396.899,396.899,396.899,0.05429999902844429
1710860340000,396.999,396.999,396.799,396.799,0.11403000354766846
1710860400000,396.699,396.699,396.399,396.399,0.06719999760389328
1710860460000,396.399,396.399,396.099,396.099,0.1031700000166893
1710860520000,396.199,396.199,395.899,395.999,0.04548000171780586
1710860580000,395.999,395.999,395.699,395.899,0.08687999844551086
1710860640000,395.699,395.899,395.699,395.899,0.09774000197649002
1710860700000,395.799,395.899,395.799,395.799,0.032579999417066574
1710860760000,395.899,395.899,395.899,395.899,0.04887000098824501
1710860820000,395.999,396.099,395.999,396.099,0.021719999611377716
1710860880000,396.099,396.099,395.899,395.999,0.05429999902844429
1710861000000,395.899,395.999,395.899,395.999,0.008150000125169754
1710861060000,395.899,395.999,395.899,395.899,0.03801000118255615
1710861120000,395.899,395.899,395.799,395.799,0.03801000118255615
1710861180000,395.799,395.899,395.799,395.799,0.1031700000166893
1710861240000,395.899,395.899,395.799,395.799,0.016289999708533287
1710861300000,395.799,395.799,395.799,395.799,0.005429999902844429
1710861360000,395.899,395.999,395.899,395.899,0.05973000079393387
1710861420000,395.899,396.099,395.899,395.999,0.1031700000166893
1710861480000,395.999,396.099,395.999,395.999,0.04887000098824501
1710861540000,395.999,396.099,395.999,395.999,0.1303199976682663
1710861600000,395.999,395.999,395.899,395.999,0.04343999922275543
1710861660000,395.899,395.999,395.899,395.899,0.021719999611377716
1710861720000,395.899,395.999,395.899,395.999,0.05973000079393387
1710861780000,395.999,396.099,395.899,395.999,0.04343999922275543
1710861840000,395.999,396.099,395.999,395.999,0.021719999611377716
1710861900000,395.999,395.999,395.899,395.899,0.05973000079393387
1710861960000,395.899,395.999,395.899,395.999,0.08145000040531158
1710862020000,395.999,396.399,395.999,396.399,0.05973000079393387
1710862080000,396.399,396.399,396.399,396.399,0.021719999611377716
1710862140000,396.399,396.399,396.399,396.399,0.09230999648571014
1710862200000,396.499,396.699,396.499,396.699,0.04343999922275543
1710862260000,396.799,396.999,396.799,396.899,0.021719999611377716
1710862320000,396.999,397.099,396.899,396.899,0.016289999708533287
1710862380000,396.899,396.899,396.799,396.799,0.027149999514222145
1710862440000,396.799,396.899,396.699,396.699,0.03801000118255615
1710862500000,396.799,396.899,396.699,396.899,0.04343999922275543
1710862560000,396.899,396.899,396.899,396.899,0.016289999708533287
1710862620000,396.899,396.899,396.799,396.899,0.027149999514222145
1710862680000,396.799,396.799,396.799,396.799,0.05973000079393387
1710862740000,396.799,396.799,396.799,396.799,0.027149999514222145
1710862800000,396.799,396.799,396.799,396.799,0.05429999902844429
1710862860000,396.799,396.799,396.799,396.799,0.021719999611377716
1710862920000,396.799,396.999,396.799,396.899,0.1031700000166893
1710862980000,396.999,396.999,396.899,396.899,0.03801000118255615
1710863040000,396.999,396.999,396.899,396.999,0.04343999922275543
1710863100000,396.899,396.899,396.899,396.899,0.04887000098824501
1710863160000,396.999,397.099,396.999,396.999,0.027149999514222145
1710863220000,396.899,397.099,396.899,397.099,0.0760200023651123
1710863280000,397.099,397.399,397.099,397.399,0.04887000098824501
1710863340000,397.299,397.399,397.299,397.299,0.032579999417066574
