timestamp,open,high,low,close,volume
1710843000000,353.889,353.989,353.889,353.989,0.03863999992609024
1710843060000,353.889,353.889,353.889,353.889,0.02539999969303608
1710843180000,353.889,353.889,353.189,353.189,0.11429999768733978
1710843240000,353.189,353.289,353.189,353.189,0.038100000470876694
1710843300000,353.289,353.289,352.989,352.989,0.12700000405311584
1710843360000,352.989,353.289,352.989,352.989,0.1777999997138977
1710843420000,352.989,353.189,352.989,353.189,0.05079999938607216
1710843480000,353.189,353.189,353.189,353.189,0.06350000202655792
1710843540000,353.189,353.189,352.989,353.089,0.06350000202655792
1710843600000,352.989,353.189,352.989,353.189,0.07620000094175339
1710843660000,353.189,353.189,353.189,353.189,0.038100000470876694
1710843720000,353.189,353.789,353.189,353.789,0.07620000094175339
1710843780000,353.889,353.989,353.789,353.889,0.08889999985694885
1710843840000,353.889,354.489,353.889,354.489,0.0894400030374527
1710843900000,354.389,354.389,354.289,354.289,0.12700000405311584
1710843960000,354.189,354.189,353.789,353.889,0.07620000094175339
1710844020000,353.889,353.989,353.789,353.789,0.07620000094175339
1710844080000,353.789,354.289,353.789,354.189,0.12700000405311584
1710844140000,354.189,354.189,354.189,354.189,0.038100000470876694
1710844200000,354.189,354.189,354.189,354.189,0.10159999877214432
1710844260000,354.189,354.289,354.189,354.289,0.03863999992609024
1710844320000,354.389,354.489,354.189,354.289,0.08889999985694885
1710844380000,354.289,354.289,354.289,354.289,0.01269999984651804
1710844440000,354.289,354.289,354.289,354.289,0.02539999969303608
1710844500000,354.289,354.289,353.789,353.789,0.10159999877214432
1710844560000,353.689,354.089,353.589,353.689,0.10159999877214432
1710844680000,353.789,353.989,353.789,353.989,0.06350000202655792
1710844740000,353.889,353.889,353.289,353.289,0.02539999969303608
1710844800000,353.289,353.389,353.189,353.389,0.08889999985694885
1710844860000,353.389,353.389,353.389,353.389,0.06350000202655792
1710844920000,353.489,353.789,353.489,353.489,0.07620000094175339
1710844980000,353.489,353.789,353.489,353.789,0.07620000094175339
1710845040000,353.889,353.989,353.889,353.889,0.06350000202655792
1710845100000,353.889,353.989,353.889,353.889,0.22859999537467957
1710845160000,353.889,354.689,353.889,354.689,0.2159000039100647
1710845220000,354.689,354.789,354.489,354.589,0.1777999997138977
1710845280000,354.689,354.689,354.489,354.489,0.1396999955177307
1710845340000,354.589,354.989,354.589,354.889,0.26669999957084656
1710845400000,354.989,355.389,354.989,355.389,0.12700000405311584
1710845460000,355.489,355.489,355.089,355.189,0.10159999877214432
1710845520000,355.189,355.189,354.889,354.989,0.06350000202655792
1710845580000,354.989,354.989,354.689,354.989,0.15240000188350677
1710845640000,355.089,355.289,354.989,355.289,0.13600000739097595
1710845700000,355.389,355.389,355.189,355.189,0.11484000086784363
1710845760000,355.289,355.289,355.189,355.289,0.038100000470876694
1710845820000,355.189,355.289,354.889,354.989,0.09790000319480896
1710845880000,354.889,355.289,354.889,355.289,0.08997999876737595
1710845940000,355.389,355.389,355.289,355.389,0.06350000202655792
1710846000000,355.189,355.389,355.089,355.189,0.10159999877214432
1710846060000,355.289,355.289,354.589,354.589,0.2084999978542328
1710846120000,354.689,354.789,354.489,354.589,0.08889999985694885
1710846180000,354.489,354.689,354.489,354.689,0.11484000086784363
1710846240000,354.789,354.789,354.689,354.689,0.02539999969303608
1710846300000,354.789,354.789,354.789,354.789,0.000539999979082495
1710846360000,354.789,354.889,354.789,354.789,0.038100000470876694
1710846420000,354.689,354.689,354.489,354.489,0.06350000202655792
1710846480000,354.389,354.489,354.389,354.389,0.06350000202655792
1710846540000,354.489,354.789,354.489,354.589,0.08997999876737595
1710846600000,354.589,354.589,354.389,354.489,0.06350000202655792
1710846660000,354.389,354.389,354.189,354.189,0.08889999985694885
1710846720000,354.289,354.389,354.289,354.389,0.038100000470876694
1710846840000,354.289,354.389,354.289,354.389,0.06403999775648117
1710846960000,354.389,354.389,354.289,354.289,0.07620000094175339
1710847020000,354.289,355.089,354.289,355.089,0.10214000195264816
1710847080000,355.189,355.489,355.189,355.489,0.07620000094175339
1710847140000,355.489,355.589,355.489,355.589,0.013240000233054161
1710847200000,355.589,355.689,355.589,355.689,0.05079999938607216
1710847260000,355.789,355.789,355.689,355.689,0.07620000094175339
1710847320000,355.589,355.589,355.489,355.489,0.06350000202655792
1710847380000,355.489,355.489,355.489,355.489,0.01269999984651804
1710847440000,355.389,355.389,355.389,355.389,0.02539999969303608
1710847500000,355.189,355.189,354.489,354.589,0.12700000405311584
1710847560000,354.689,354.689,354.489,354.589,0.08889999985694885
1710847620000,354.689,354.689,354.389,354.489,0.11484000086784363
1710847680000,354.389,354.489,354.389,354.489,0.02539999969303608
1710847740000,354.589,354.989,354.589,354.989,0.03863999992609024
1710847800000,354.889,354.989,354.789,354.789,0.12700000405311584
1710847860000,354.889,354.889,354.589,354.589,0.038100000470876694
1710847920000,354.589,354.589,354.289,354.289,0.12700000405311584
1710847980000,354.289,354.289,354.089,354.089,0.06350000202655792
1710848040000,354.189,354.289,354.189,354.189,0.08889999985694885
1710848100000,354.189,354.189,354.189,354.189,0.01269999984651804
1710848160000,354.289,354.489,354.289,354.489,0.038100000470876694
1710848280000,354.389,354.489,354.389,354.489,0.02539999969303608
1710848340000,354.489,354.489,354.189,354.389,0.13600000739097595
1710848400000,354.489,354.789,354.489,354.789,0.15294000506401062
1710848460000,354.889,354.889,354.889,354.889,0.013240000233054161
1710848520000,354.989,355.289,354.889,355.289,0.11484000086784363
1710848580000,355.389,355.389,355.289,355.289,0.05079999938607216
1710848640000,355.389,355.589,355.389,355.589,0.0894400030374527
1710848700000,355.689,355.689,355.689,355.689,0.02539999969303608
1710848760000,355.689,355.689,355.689,355.689,0.02539999969303608
1710848820000,355.689,355.989,355.689,355.889,0.11113999783992767
1710848880000,356.189,356.189,355.689,355.789,0.11429999768733978
1710848940000,355.889,355.889,355.789,355.889,0.038100000470876694
1710849000000,355.989,356.089,355.989,356.089,0.038100000470876694
1710849060000,356.089,356.289,356.089,356.189,0.08889999985694885
1710849120000,356.089,356.089,355.889,355.889,0.05079999938607216
1710849180000,355.789,355.889,355.789,355.789,0.08889999985694885
1710849240000,355.789,355.789,355.689,355.789,0.038100000470876694
1710849300000,355.889,355.889,355.889,355.889,0.02539999969303608
1710849360000,355.989,355.989,355.989,355.989,0.02539999969303608
1710849480000,356.089,356.389,356.089,356.389,0.07620000094175339
1710849540000,356.389,356.489,356.389,356.489,0.038100000470876694
1710849720000,356.389,356.689,356.389,356.689,0.08889999985694885
1710849780000,356.589,356.589,356.089,356.189,0.07620000094175339
1710849840000,356.189,356.189,355.989,355.989,0.10159999877214432
1710849900000,355.989,355.989,355.789,355.889,0.07620000094175339
1710849960000,355.789,355.789,355.689,355.689,0.02539999969303608
1710850020000,355.589,355.589,355.489,355.489,0.05079999938607216
1710850080000,355.489,355.489,355.489,355.489,0.05079999938607216
1710850140000,355.389,356.889,355.389,356.889,0.30480000376701355
1710850200000,356.889,357.089,356.489,356.589,0.12700000405311584
1710850320000,356.589,356.589,356.589,356.589,0.02539999969303608
1710850380000,356.689,356.689,356.489,356.489,0.03863999992609024
1710850440000,356.389,356.389,355.989,355.989,0.20319999754428864
1710850500000,355.889,355.889,355.789,355.789,0.07249999791383743
1710850560000,355.789,355.889,355.589,355.789,0.11429999768733978
1710850620000,355.689,355.689,355.489,355.589,0.06350000202655792
1710850680000,355.489,355.489,355.389,355.489,0.07620000094175339
1710850740000,355.489,355.489,355.289,355.289,0.05079999938607216
1710850800000,355.389,355.489,355.089,355.089,0.0894400030374527
1710850860000,354.989,354.989,354.989,354.989,0.02539999969303608
1710850920000,354.889,354.989,354.789,354.789,0.05079999938607216
1710850980000,354.689,354.689,354.289,354.489,0.24130000174045563
1710851040000,354.589,355.089,354.589,354.989,0.17941999435424805
1710851100000,354.889,355.189,354.689,355.089,0.16509999334812164
1710851160000,355.089,355.189,355.089,355.189,0.02539999969303608
1710851220000,355.289,355.289,355.289,355.289,0.02539999969303608
1710851280000,355.389,355.389,355.389,355.389,0.02539999969303608
1710851340000,355.489,355.489,355.089,355.089,0.07620000094175339
1710851400000,355.089,355.189,354.789,355.189,0.19103999435901642
1710851460000,355.189,355.289,354.889,354.989,0.08889999985694885
1710851520000,355.089,355.689,355.089,355.189,0.2291399985551834
1710851580000,355.089,355.189,355.089,355.089,0.1396999955177307
1710851640000,355.189,355.289,355.189,355.289,0.038100000470876694
1710851700000,355.289,355.589,355.289,355.489,0.1275400072336197
1710851760000,355.589,355.589,355.289,355.389,0.0894400030374527
1710851820000,355.489,355.489,355.389,355.389,0.06350000202655792
1710851880000,355.489,355.589,355.489,355.589,0.025939999148249626
1710851940000,355.689,355.689,355.589,355.689,0.06403999775648117
1710852000000,355.789,355.789,355.689,355.689,0.07620000094175339
1710852060000,355.689,355.889,355.689,355.889,0.11429999768733978
1710852120000,355.889,355.989,355.789,355.889,0.12700000405311584
1710852180000,355.989,355.989,355.889,355.889,0.06403999775648117
1710852240000,355.989,356.489,355.989,356.389,0.15240000188350677
1710852300000,356.489,356.689,356.489,356.689,0.02539999969303608
1710852360000,356.789,356.889,356.789,356.789,0.038100000470876694
1710852420000,356.789,356.789,356.789,356.789,0.01269999984651804
1710852480000,356.789,356.889,356.789,356.889,0.05079999938607216
1710852540000,356.989,357.189,356.889,357.189,0.0894400030374527
1710852600000,357.089,357.189,356.989,357.089,0.05079999938607216
1710852660000,357.189,357.289,357.089,357.189,0.06458000093698502
1710852720000,357.289,357.389,357.289,357.389,0.06350000202655792
1710852900000,357.489,357.589,357.489,357.589,0.05079999938607216
1710852960000,357.689,357.689,357.689,357.689,0.05079999938607216
1710853020000,357.789,357.789,357.689,357.689,0.06350000202655792
1710853080000,357.489,357.489,357.389,357.389,0.10159999877214432
1710853200000,357.389,357.389,357.089,357.089,0.07620000094175339
1710853260000,357.089,357.689,357.089,357.589,0.15294000506401062
1710853320000,357.589,358.089,357.589,357.989,0.1396999955177307
1710853380000,357.989,357.989,357.989,357.989,0.038100000470876694
1710853440000,358.089,358.189,358.089,358.089,0.07673999667167664
1710853500000,358.089,358.189,358.089,358.089,0.0894400030374527
1710853560000,358.089,358.189,357.989,357.989,0.06350000202655792
1710853620000,358.089,358.189,357.989,358.189,0.07673999667167664
1710853680000,358.289,358.289,358.089,358.089,0.06350000202655792
1710853740000,358.089,358.089,357.889,357.889,0.07620000094175339
1710853800000,357.989,358.089,357.989,358.089,0.038100000470876694
1710853860000,358.189,358.689,358.189,358.689,0.0894400030374527
1710853920000,358.689,358.789,358.689,358.689,0.10159999877214432
1710853980000,358.689,358.689,358.689,358.689,0.06350000202655792
1710854040000,358.689,358.989,358.189,358.189,0.23759999871253967
1710854100000,358.189,358.189,357.789,357.789,0.11429999768733978
1710854160000,357.889,358.089,357.889,358.089,0.08889999985694885
1710854220000,358.189,358.489,358.189,358.489,0.05079999938607216
1710854280000,358.489,358.489,358.189,358.189,0.08889999985694885
1710854340000,358.289,358.389,358.289,358.389,0.06350000202655792
1710854400000,358.389,358.689,358.189,358.689,0.15347999334335327
1710854460000,358.689,358.789,358.689,358.789,0.051339998841285706
1710854520000,358.889,359.289,358.889,359.189,0.12807999551296234
1710854580000,359.189,359.289,359.189,359.289,0.02539999969303608
1710854640000,359.289,359.389,359.089,359.089,0.07620000094175339
1710854700000,359.089,359.089,359.089,359.089,0.01269999984651804
1710854820000,359.089,359.089,358.889,359.089,0.06350000202655792
1710855000000,359.089,359.189,358.589,359.189,0.2508400082588196
1710855060000,359.089,359.189,358.489,358.489,0.27994000911712646
1710855120000,358.589,358.689,358.489,358.489,0.11484000086784363
1710855180000,358.389,358.389,358.089,358.289,0.15240000188350677
1710855240000,358.289,358.289,358.189,358.289,0.12700000405311584
1710855300000,358.289,358.389,358.189,358.389,0.10159999877214432
1710855360000,358.389,358.389,358.189,358.389,0.10159999877214432
1710855420000,358.189,358.389,358.189,358.389,0.06350000202655792
1710855480000,358.289,358.689,358.289,358.689,0.05079999938607216
1710855540000,358.889,358.889,358.689,358.689,0.16509999334812164
1710855600000,358.589,358.589,357.689,357.689,0.29264000058174133
1710855660000,357.589,357.789,357.589,357.789,0.19050000607967377
1710855720000,357.689,357.789,357.689,357.689,0.1275400072336197
1710855780000,357.689,357.689,357.389,357.389,0.11429999768733978
1710855840000,357.489,357.489,357.389,357.489,0.07620000094175339
1710855900000,357.489,357.889,357.489,357.789,0.16509999334812164
1710855960000,357.789,357.789,357.589,357.589,0.1656399965286255
1710856020000,357.689,357.789,357.689,357.789,0.038100000470876694
1710856080000,357.689,357.789,357.389,357.389,0.08889999985694885
1710856140000,357.389,357.489,357.289,357.389,0.07620000094175339
1710856200000,357.289,357.289,357.289,357.289,0.01269999984651804
1710856260000,357.289,357.789,357.289,357.789,0.15240000188350677
1710856320000,357.889,357.889,357.589,357.689,0.0894400030374527
1710856380000,357.789,358.089,357.789,357.889,0.1788800060749054
1710856440000,357.889,357.989,357.889,357.889,0.11429999768733978
1710856500000,357.789,357.989,357.789,357.889,0.1275400072336197
1710856560000,357.889,357.889,357.889,357.889,0.02539999969303608
1710856620000,357.789,357.789,357.689,357.689,0.038100000470876694
1710856680000,357.789,357.889,357.589,357.589,0.11429999768733978
1710856740000,357.589,357.689,357.589,357.589,0.11429999768733978
1710856800000,357.689,357.889,357.689,357.889,0.06350000202655792
1710856860000,357.889,357.889,357.589,357.589,0.12330000102519989
1710856920000,357.689,357.689,357.589,357.589,0.05079999938607216
1710856980000,357.689,358.089,357.689,358.089,0.11429999768733978
1710857040000,358.189,358.289,358.189,358.289,0.06350000202655792
1710857100000,358.289,358.489,358.289,358.389,0.11429999768733978
1710857160000,358.389,358.389,358.389,358.389,0.01269999984651804
1710857220000,358.189,358.289,357.789,357.789,0.11484000086784363
1710857280000,357.789,357.889,357.689,357.689,0.10159999877214432
1710857340000,357.589,357.789,357.589,357.689,0.03863999992609024
1710857400000,357.789,358.089,357.789,357.989,0.05187999829649925
1710857460000,357.989,357.989,357.289,357.289,0.12700000405311584
1710857520000,357.289,357.289,357.289,357.289,0.05079999938607216
1710857580000,357.289,357.389,357.189,357.289,0.10159999877214432
1710857640000,357.389,357.489,357.289,357.389,0.07673999667167664
1710857700000,357.389,357.389,357.389,357.389,0.038100000470876694
1710857820000,357.389,357.889,357.389,357.789,0.11429999768733978
1710858000000,357.889,357.889,357.789,357.889,0.05079999938607216
1710858060000,357.889,357.989,357.689,357.789,0.19050000607967377
1710858120000,357.789,357.789,357.689,357.689,0.10214000195264816
1710858180000,357.689,357.789,357.689,357.689,0.15294000506401062
1710858240000,357.589,358.089,357.589,357.989,0.10159999877214432
1710858300000,358.089,358.489,358.089,358.389,0.19050000607967377
1710858360000,358.389,358.489,358.389,358.489,0.02539999969303608
1710858420000,358.489,358.489,358.389,358.389,0.02539999969303608
1710858480000,358.289,358.389,358.089,358.189,0.15240000188350677
1710858540000,358.189,358.589,358.189,358.389,0.11429999768733978
1710858600000,358.489,358.589,358.389,358.489,0.15294000506401062
1710858660000,358.589,359.089,358.589,358.689,0.23759999871253967
1710858720000,358.789,358.889,358.689,358.689,0.10159999877214432
1710858780000,358.689,358.789,358.689,358.789,0.05079999938607216
1710858840000,358.789,358.789,358.689,358.689,0.05079999938607216
1710858900000,358.689,358.789,358.689,358.789,0.06350000202655792
1710858960000,358.889,358.889,358.689,358.789,0.0894400030374527
1710859020000,358.889,359.089,358.889,359.089,0.03863999992609024
1710859080000,359.189,359.389,359.089,359.189,0.16140000522136688
1710859140000,359.189,359.289,359.189,359.289,0.03863999992609024
1710859200000,359.389,359.489,359.389,359.489,0.1396999955177307
1710859260000,359.589,359.589,359.489,359.589,0.06350000202655792
1710859320000,359.489,359.489,359.389,359.389,0.02539999969303608
1710859380000,359.489,359.489,359.389,359.389,0.02539999969303608
1710859440000,359.189,359.389,358.989,359.289,0.10214000195264816
1710859500000,359.389,359.989,359.389,359.889,0.10159999877214432
1710859560000,359.989,359.989,359.989,359.989,0.01269999984651804
1710859620000,359.989,359.989,359.689,359.689,0.11429999768733978
1710859680000,359.689,359.689,359.489,359.489,0.10159999877214432
1710859740000,359.489,359.489,359.389,359.389,0.038100000470876694
1710859800000,359.489,359.689,359.489,359.489,0.1396999955177307
1710859860000,359.589,359.589,359.489,359.589,0.08889999985694885
1710859920000,359.589,359.589,359.589,359.589,0.02539999969303608
1710859980000,359.589,359.889,359.589,359.789,0.06350000202655792
1710860040000,359.789,359.989,359.789,359.989,0.038100000470876694
1710860100000,360.089,360.189,359.789,359.789,0.12700000405311584
1710860160000,359.889,359.989,359.889,359.889,0.10159999877214432
1710860220000,359.789,359.889,359.689,359.689,0.07249999791383743
1710860280000,359.689,359.689,359.489,359.489,0.038100000470876694
1710860340000,359.489,359.489,358.989,358.989,0.10159999877214432
1710860400000,359.089,359.389,359.089,359.389,0.08997999876737595
1710860460000,359.389,359.589,359.389,359.489,0.11484000086784363
1710860520000,359.489,359.489,359.489,359.489,0.05079999938607216
1710860580000,359.489,359.589,359.389,359.389,0.11429999768733978
1710860640000,359.389,359.689,359.289,359.589,0.12700000405311584
1710860700000,359.589,359.689,359.489,359.689,0.06350000202655792
1710860760000,359.789,359.789,359.189,359.189,0.10159999877214432
1710860820000,359.289,359.489,359.289,359.389,0.10159999877214432
1710860880000,359.289,359.289,359.289,359.289,0.038100000470876694
1710861000000,359.389,359.489,359.389,359.489,0.07620000094175339
1710861060000,359.489,359.589,359.489,359.489,0.06350000202655792
1710861120000,359.489,359.789,359.489,359.489,0.11429999768733978
1710861180000,359.389,359.689,359.389,359.689,0.07620000094175339
1710861240000,359.689,359.689,359.389,359.489,0.11484000086784363
1710861300000,359.589,359.889,359.589,359.789,0.11429999768733978
1710861360000,359.789,359.889,359.689,359.689,0.17409999668598175
1710861420000,359.689,359.989,359.689,359.989,0.10159999877214432
1710861480000,360.089,360.189,360.089,360.189,0.07620000094175339
1710861540000,360.089,360.389,359.689,359.689,0.15240000188350677
1710861600000,359.689,359.689,359.389,359.389,0.08889999985694885
1710861720000,359.489,359.589,359.389,359.489,0.08889999985694885
1710861780000,359.589,359.689,359.489,359.489,0.06350000202655792
1710861840000,359.389,359.689,359.389,359.689,0.11429999768733978
1710861900000,359.689,359.789,359.689,359.789,0.07620000094175339
1710861960000,359.789,359.889,359.789,359.889,0.07620000094175339
1710862020000,359.889,360.089,359.889,360.089,0.06403999775648117
1710862080000,359.989,360.089,359.989,359.989,0.08889999985694885
1710862140000,360.089,360.089,359.989,359.989,0.038100000470876694
1710862200000,359.989,359.989,359.989,359.989,0.08889999985694885
1710862260000,360.089,360.189,360.089,360.189,0.06403999775648117
1710862320000,360.189,360.189,360.089,360.189,0.10159999877214432
1710862380000,360.189,360.389,360.189,360.289,0.10159999877214432
1710862440000,360.389,360.989,360.389,360.889,0.16509999334812164
1710862500000,360.789,360.789,360.689,360.689,0.10159999877214432
1710862560000,360.789,360.989,360.789,360.989,0.07620000094175339
1710862620000,360.989,361.189,360.989,361.189,0.06350000202655792
1710862680000,361.189,361.289,361.189,361.289,0.038100000470876694
1710862800000,361.189,361.189,361.189,361.189,0.01269999984651804
1710862860000,361.189,361.289,361.189,361.289,0.038100000470876694
1710862920000,361.289,361.589,361.289,361.589,0.07620000094175339
1710862980000,361.589,361.689,361.589,361.689,0.03863999992609024
1710863040000,361.789,361.789,361.589,361.589,0.1396999955177307
1710863100000,361.689,361.689,361.689,361.689,0.01269999984651804
1710863160000,361.689,361.689,361.689,361.689,0.01269999984651804
1710863220000,361.789,361.789,361.689,361.689,0.05079999938607216
1710863280000,361.589,361.789,361.589,361.789,0.03863999992609024
1710863340000,361.889,361.989,361.889,361.989,0.02539999969303608
1710863400000,361.989,362.489,361.989,362.389,0.10159999877214432
1710863460000,362.389,362.489,362.289,362.389,0.10159999877214432
1710863520000,362.489,362.489,362.289,362.389,0.15240000188350677
1710863640000,362.489,362.589,362.489,362.589,0.02539999969303608
1710863700000,362.489,362.689,362.489,362.689,0.06350000202655792
1710863760000,362.789,362.989,362.789,362.989,0.06350000202655792
1710863820000,363.089,363.589,363.089,363.589,0.1777999997138977
