timestamp,open,high,low,close,volume
1710867060000,51.746,51.747,51.706,51.706,1.4417999982833862
1710867120000,51.727,51.727,51.716,51.716,0.23999999463558197
1710867180000,51.716,51.737,51.716,51.737,0.47999998927116394
1710867240000,51.746,51.746,51.726,51.726,0.36000001430511475
1710867300000,51.716,51.716,51.716,51.716,0.11999999731779099
1710867360000,51.707,51.716,51.707,51.716,0.23999999463558197
1710867420000,51.727,51.776,51.727,51.736,2.1308999061584473
1710867480000,51.747,51.747,51.747,51.747,0.11999999731779099
1710867540000,51.757,51.767,51.746,51.757,0.8417999744415283
1710867600000,51.747,51.757,51.746,51.757,0.47999998927116394
1710867660000,51.746,51.777,51.736,51.756,2.0136001110076904
1710867720000,51.747,51.756,51.746,51.746,0.5699999928474426
1710867780000,51.746,51.757,51.746,51.756,0.6899999976158142
1710867840000,51.757,51.757,51.726,51.726,0.44999998807907104
1710867900000,51.726,51.757,51.707,51.736,2.2227001190185547
1710867960000,51.736,51.757,51.726,51.757,0.8108999729156494
1710868020000,51.757,51.787,51.757,51.787,0.7208999991416931
1710868080000,51.797,51.807,51.796,51.807,1.559999942779541
1710868140000,51.816,51.816,51.797,51.806,0.7208999991416931
1710868200000,51.806,51.816,51.806,51.806,0.9599999785423279
1710868260000,51.806,51.817,51.796,51.816,0.8409000039100647
1710868320000,51.797,51.816,51.796,51.796,0.9599999785423279
1710868380000,51.807,51.807,51.796,51.796,0.23999999463558197
1710868440000,51.807,51.807,51.807,51.807,0.11999999731779099
1710868500000,51.816,51.816,51.816,51.816,0.11999999731779099
1710868560000,51.827,51.827,51.817,51.817,0.33090001344680786
1710868620000,51.826,51.827,51.786,51.797,0.6899999976158142
1710868680000,51.807,51.817,51.807,51.816,0.6000000238418579
1710868860000,51.827,51.827,51.756,51.797,1.3208999633789062
1710868920000,51.796,51.807,51.786,51.787,0.930899977684021
1710868980000,51.797,51.807,51.797,51.807,0.23999999463558197
1710869040000,51.807,51.816,51.797,51.816,0.45089998841285706
1710869100000,51.806,51.806,51.806,51.806,0.11999999731779099
1710869160000,51.816,51.817,51.806,51.816,1.1708999872207642
1710869220000,51.787,51.796,51.787,51.796,0.23999999463558197
1710869280000,51.807,51.836,51.807,51.836,0.47999998927116394
1710869400000,51.846,51.847,51.836,51.836,0.33090001344680786
1710869460000,51.836,51.836,51.826,51.836,0.33000001311302185
1710869520000,51.837,51.837,51.816,51.827,1.0508999824523926
1710869580000,51.836,51.837,51.836,51.837,0.48089998960494995
1710869640000,51.836,51.837,51.826,51.837,0.6899999976158142
1710869700000,51.826,51.847,51.826,51.847,0.47999998927116394
1710869760000,51.847,51.847,51.836,51.847,0.48089998960494995
1710869820000,51.836,51.856,51.836,51.856,0.36000001430511475
1710869880000,51.847,51.856,51.846,51.856,0.47999998927116394
1710869940000,51.856,51.856,51.826,51.837,0.7799999713897705
1710870000000,51.827,51.837,51.827,51.837,0.23999999463558197
1710870060000,51.846,51.847,51.766,51.786,4.140900135040283
1710870120000,51.797,51.826,51.796,51.816,1.3200000524520874
1710870180000,51.827,51.827,51.807,51.817,0.36000001430511475
1710870240000,51.837,51.847,51.837,51.847,0.121799997985363
1710870300000,51.837,51.837,51.816,51.817,0.8100000023841858
1710870360000,51.807,51.807,51.797,51.797,0.23999999463558197
1710870420000,51.796,51.796,51.766,51.766,0.7799999713897705
1710870480000,51.767,51.777,51.756,51.777,1.5
1710870540000,51.786,51.796,51.786,51.796,0.23999999463558197
1710870600000,51.807,51.807,51.796,51.796,0.36090001463890076
1710870660000,51.807,51.816,51.806,51.806,0.36000001430511475
1710870720000,51.797,51.797,51.797,51.797,0.11999999731779099
1710870780000,51.786,51.787,51.776,51.776,0.570900022983551
1710870840000,51.786,51.787,51.777,51.787,0.36000001430511475
1710870900000,51.796,51.817,51.796,51.817,0.24089999496936798
1710871020000,51.827,51.827,51.816,51.817,0.6917999982833862
1710871080000,51.826,51.826,51.826,51.826,0.11999999731779099
1710871140000,51.817,51.817,51.787,51.797,0.47999998927116394
1710871200000,51.797,51.807,51.786,51.797,0.9300000071525574
1710871260000,51.786,51.797,51.776,51.787,1.5318000316619873
1710871320000,51.797,51.797,51.776,51.787,0.570900022983551
1710871380000,51.797,51.807,51.797,51.807,0.23999999463558197
1710871440000,51.817,51.817,51.797,51.806,0.47999998927116394
1710871500000,51.807,51.807,51.786,51.786,0.33000001311302185
1710871560000,51.797,51.797,51.786,51.797,0.6000000238418579
1710871620000,51.807,51.817,51.807,51.817,0.6008999943733215
1710871740000,51.827,51.827,51.816,51.817,0.6899999976158142
1710871800000,51.817,51.817,51.806,51.806,0.20999999344348907
1710871860000,51.797,51.807,51.797,51.807,0.24089999496936798
1710871920000,51.797,51.797,51.787,51.787,0.23999999463558197
1710871980000,51.796,51.796,51.776,51.776,0.6899999976158142
1710872040000,51.777,51.777,51.717,51.727,1.590000033378601
1710872100000,51.736,51.757,51.736,51.747,1.5318000316619873
1710872160000,51.757,51.766,51.757,51.766,0.24089999496936798
1710872220000,51.777,51.777,51.777,51.777,0.23999999463558197
1710872280000,51.766,51.777,51.757,51.767,0.6909000277519226
1710872340000,51.777,51.786,51.776,51.786,0.47999998927116394
1710872400000,51.767,51.786,51.767,51.786,0.6000000238418579
1710872460000,51.786,51.786,51.777,51.786,0.33000001311302185
1710872520000,51.797,51.816,51.797,51.806,0.47999998927116394
1710872580000,51.806,51.806,51.797,51.806,0.930899977684021
1710872700000,51.796,51.806,51.796,51.806,0.23999999463558197
1710872760000,51.817,51.827,51.817,51.827,0.36090001463890076
1710872820000,51.837,51.837,51.826,51.826,0.23999999463558197
1710872880000,51.817,51.817,51.817,51.817,0.11999999731779099
1710872940000,51.827,51.827,51.826,51.826,0.120899997651577
1710873060000,51.816,51.847,51.816,51.836,0.6008999943733215
1710873120000,51.836,51.837,51.826,51.837,0.33090001344680786
1710873180000,51.836,51.837,51.827,51.837,0.33000001311302185
1710873240000,51.826,51.827,51.816,51.826,0.44999998807907104
1710873300000,51.817,51.817,51.807,51.807,0.33000001311302185
1710873360000,51.817,51.817,51.796,51.796,0.36000001430511475
1710873420000,51.806,51.806,51.806,51.806,0.0008999999845400453
1710873480000,51.817,51.817,51.817,51.817,0.11999999731779099
1710873600000,51.807,51.816,51.807,51.816,0.23999999463558197
1710873660000,51.827,51.827,51.827,51.827,0.11999999731779099
1710873720000,51.836,51.846,51.836,51.846,0.47999998927116394
1710873780000,51.836,51.836,51.836,51.836,0.11999999731779099
1710873900000,51.847,51.847,51.836,51.836,0.33000001311302185
1710873960000,51.836,51.846,51.836,51.836,0.36000001430511475
1710874020000,51.827,51.837,51.827,51.837,0.23999999463558197
1710874080000,51.846,51.846,51.846,51.846,0.11999999731779099
1710874140000,51.837,51.837,51.837,51.837,0.11999999731779099
1710874200000,51.826,51.827,51.826,51.827,0.36000001430511475
1710874260000,51.836,51.836,51.827,51.827,0.23999999463558197
1710874320000,51.837,51.837,51.817,51.827,0.47999998927116394
1710874380000,51.836,51.836,51.836,51.836,0.11999999731779099
1710874440000,51.827,51.827,51.827,51.827,0.11999999731779099
1710874500000,51.837,51.837,51.796,51.796,1.080899953842163
1710874560000,51.797,51.807,51.796,51.807,0.6008999943733215
1710874620000,51.817,51.817,51.797,51.797,0.47999998927116394
1710874680000,51.807,51.807,51.807,51.807,0.11999999731779099
1710874740000,51.797,51.816,51.797,51.816,0.6000000238418579
1710874800000,51.806,51.806,51.806,51.806,0.36000001430511475
1710874860000,51.797,51.807,51.797,51.807,0.23999999463558197
1710874920000,51.817,51.817,51.806,51.816,0.21089999377727509
1710874980000,51.826,51.857,51.826,51.846,0.6018000245094299
1710875040000,51.836,51.847,51.836,51.836,0.36000001430511475
1710875100000,51.847,51.847,51.786,51.786,1.530900001525879
1710875160000,51.797,51.806,51.777,51.797,0.7200000286102295
1710875220000,51.777,51.796,51.776,51.786,0.8427000045776367
1710875280000,51.796,51.797,51.786,51.796,0.9617999792098999
1710875400000,51.806,51.807,51.787,51.807,0.7208999991416931
1710875460000,51.807,51.807,51.786,51.787,1.6509000062942505
1710875520000,51.797,51.797,51.777,51.777,0.5400000214576721
1710875580000,51.787,51.806,51.786,51.806,0.6000000238418579
1710875640000,51.796,51.797,51.786,51.796,0.36090001463890076
1710875700000,51.797,51.797,51.776,51.786,1.020900011062622
1710875820000,51.796,51.817,51.796,51.816,0.36090001463890076
1710875880000,51.826,51.836,51.826,51.836,0.23999999463558197
1710875940000,51.847,51.847,51.787,51.787,1.080899953842163
1710876000000,51.797,51.807,51.797,51.797,0.36000001430511475
1710876060000,51.807,51.807,51.807,51.807,0.11999999731779099
1710876120000,51.816,51.827,51.806,51.816,0.3617999851703644
1710876180000,51.826,51.826,51.826,51.826,0.11999999731779099
1710876240000,51.816,51.817,51.796,51.797,0.7200000286102295
1710876300000,51.806,51.806,51.796,51.796,0.33000001311302185
1710876360000,51.797,51.807,51.797,51.807,0.47999998927116394
1710876480000,51.807,51.807,51.787,51.807,0.8100000023841858
1710876540000,51.796,51.807,51.796,51.807,0.23999999463558197
1710876600000,51.816,51.817,51.757,51.767,1.6217999458312988
1710876660000,51.756,51.756,51.716,51.716,1.1699999570846558
1710876720000,51.717,51.757,51.706,51.757,0.9300000071525574
1710876780000,51.766,51.777,51.756,51.776,0.930899977684021
1710876840000,51.777,51.777,51.746,51.766,1.409999966621399
1710876900000,51.777,51.786,51.776,51.786,0.241799995303154
1710876960000,51.777,51.787,51.766,51.766,0.48089998960494995
1710877020000,51.767,51.776,51.746,51.766,0.9300000071525574
1710877080000,51.777,51.786,51.776,51.786,0.121799997985363
1710877140000,51.776,51.796,51.776,51.796,0.6909000277519226
1710877200000,51.786,51.796,51.776,51.796,0.6008999943733215
1710877260000,51.806,51.807,51.806,51.807,0.120899997651577
1710877320000,51.816,51.837,51.807,51.836,1.4417999982833862
1710877380000,51.847,51.857,51.836,51.847,1.9218000173568726
1710877440000,51.837,51.847,51.827,51.847,0.47999998927116394
1710877500000,51.836,51.847,51.836,51.846,0.5699999928474426
1710877560000,51.856,51.867,51.846,51.867,0.9627000093460083
1710877620000,51.876,51.896,51.866,51.896,0.6018000245094299
1710877680000,51.907,51.907,51.876,51.887,1.3509000539779663
1710877740000,51.877,51.877,51.866,51.866,0.570900022983551
1710877800000,51.857,51.877,51.837,51.857,1.6509000062942505
1710877860000,51.847,51.897,51.837,51.887,1.9218000173568726
1710877920000,51.896,51.906,51.886,51.887,1.62090003490448
1710877980000,51.896,51.907,51.887,51.887,0.45179998874664307
1710878040000,51.886,51.886,51.856,51.867,0.8118000030517578
1710878100000,51.867,51.876,51.827,51.837,2.4927000999450684
1710878160000,51.846,51.886,51.846,51.877,2.369999885559082
1710878220000,51.887,51.896,51.877,51.896,1.051800012588501
1710878280000,51.897,51.897,51.876,51.877,1.2309000492095947
1710878340000,51.886,51.886,51.776,51.796,6.222599983215332
