timestamp,open,high,low,close,volume
1710839880000,574.577,574.577,574.577,574.577,0.008999999612569809
1710839940000,574.377,574.777,574.177,574.177,0.07199999690055847
1710840000000,574.377,574.577,573.177,573.177,0.23399999737739563
1710840060000,573.377,573.377,573.177,573.377,0.027000000700354576
1710840120000,573.177,573.377,573.177,573.377,0.035999998450279236
1710840180000,573.177,573.177,571.977,571.977,0.08100000023841858
1710840240000,572.177,572.377,571.977,572.177,0.09000000357627869
1710840300000,572.375,572.377,571.577,571.777,0.09000000357627869
1710840360000,571.977,571.977,571.777,571.777,0.035999998450279236
1710840420000,571.977,572.377,571.977,571.977,0.11699999868869781
1710840480000,571.777,572.177,571.777,571.977,0.06300000101327896
1710840540000,572.177,573.177,572.177,572.977,0.1889999955892563
1710840600000,573.177,573.177,572.577,572.577,0.09000000357627869
1710840660000,572.777,572.977,572.577,572.577,0.08100000023841858
1710840780000,572.777,573.177,572.577,573.177,0.15299999713897705
1710840840000,572.977,573.377,572.977,573.377,0.017999999225139618
1710840900000,573.177,573.377,571.777,571.977,0.15299999713897705
1710840960000,571.977,572.177,571.777,571.777,0.06300000101327896
1710841020000,571.977,572.177,571.777,571.777,0.05400000140070915
1710841080000,571.977,571.977,571.377,571.377,0.08100000023841858
1710841140000,571.577,571.577,571.377,571.377,0.017999999225139618
1710841200000,571.577,572.177,571.577,571.977,0.12600000202655792
1710841260000,571.777,572.177,571.777,572.177,0.06300000101327896
1710841320000,572.177,572.577,572.177,572.577,0.17100000381469727
1710841380000,572.377,573.377,572.377,573.177,0.18000000715255737
1710841440000,573.177,573.177,572.977,573.177,0.08100000023841858
1710841500000,572.977,573.177,572.177,572.177,0.1080000028014183
1710841560000,572.377,572.777,572.377,572.777,0.09000000357627869
1710841620000,572.777,572.777,572.577,572.577,0.06300000101327896
1710841680000,572.775,573.177,572.577,573.177,0.14399999380111694
1710841740000,572.977,573.177,572.977,572.977,0.04500000178813934
1710841800000,573.177,573.577,573.177,573.577,0.12600000202655792
1710841860000,573.377,574.777,573.377,574.177,0.26100000739097595
1710841920000,574.375,574.577,574.177,574.377,0.11699999868869781
1710841980000,574.577,574.577,574.177,574.377,0.035999998450279236
1710842040000,574.377,574.377,574.177,574.377,0.05400000140070915
1710842100000,574.177,574.577,574.177,574.377,0.1889999955892563
1710842160000,574.177,574.377,574.177,574.377,0.14399999380111694
1710842220000,574.177,574.377,573.977,574.177,0.11699999868869781
1710842280000,574.377,574.377,574.177,574.377,0.035999998450279236
1710842340000,574.177,574.377,574.177,574.377,0.017999999225139618
1710842400000,574.177,574.377,574.177,574.177,0.06300000101327896
1710842460000,574.377,574.377,574.377,574.377,0.008999999612569809
1710842520000,574.177,574.977,574.177,574.577,0.25200000405311584
1710842580000,574.777,574.977,574.777,574.777,0.06300000101327896
1710842640000,574.977,575.377,574.977,575.177,0.12600000202655792
1710842700000,575.377,575.377,574.577,575.177,0.12600000202655792
1710842760000,574.977,575.777,574.977,575.577,0.1889999955892563
1710842820000,575.377,575.777,575.377,575.777,0.06300000101327896
1710842880000,575.577,575.777,575.177,575.177,0.06300000101327896
1710842940000,575.377,575.377,574.577,574.777,0.17100000381469727
1710843000000,574.577,574.977,574.577,574.777,0.13500000536441803
1710843060000,574.577,574.977,574.577,574.777,0.1080000028014183
1710843120000,574.977,574.977,574.177,574.377,0.0989999994635582
1710843180000,574.177,574.377,574.177,574.177,0.07199999690055847
1710843240000,574.177,574.377,574.177,574.177,0.18000000715255737
1710843300000,574.377,574.577,574.177,574.377,0.05400000140070915
1710843360000,574.177,574.377,574.177,574.377,0.04500000178813934
1710843420000,574.177,574.577,574.177,574.377,0.09000000357627869
1710843480000,574.377,574.777,574.177,574.377,0.07199999690055847
1710843540000,574.177,574.377,573.977,574.177,0.05400000140070915
1710843600000,573.977,574.177,573.177,573.177,0.1889999955892563
1710843660000,573.377,573.977,573.177,573.977,0.15299999713897705
1710843720000,573.977,573.977,573.777,573.977,0.04500000178813934
1710843780000,573.777,573.977,572.577,572.977,0.23399999737739563
1710843840000,573.177,573.177,572.977,573.177,0.1080000028014183
1710843900000,572.977,573.177,572.977,572.977,0.06300000101327896
1710843960000,573.177,573.577,572.977,573.377,0.1979999989271164
1710844020000,573.577,573.577,573.377,573.577,0.07199999690055847
1710844080000,573.377,573.977,573.377,573.977,0.11699999868869781
1710844140000,573.977,574.177,573.977,574.177,0.04500000178813934
1710844200000,573.977,574.377,573.977,574.177,0.07199999690055847
1710844260000,574.377,574.577,574.177,574.577,0.1080000028014183
1710844320000,574.377,574.577,574.177,574.377,0.14399999380111694
1710844380000,574.577,574.577,574.377,574.377,0.04500000178813934
1710844440000,574.377,574.377,573.777,573.777,0.08100000023841858
1710844500000,573.977,573.977,573.777,573.777,0.035999998450279236
1710844560000,573.977,573.977,573.777,573.777,0.0989999994635582
1710844620000,573.977,573.977,573.777,573.977,0.06300000101327896
1710844680000,573.777,573.977,572.977,572.977,0.1080000028014183
1710844740000,573.175,573.177,572.977,572.977,0.027000000700354576
1710844800000,573.177,573.177,572.777,572.977,0.1080000028014183
1710844860000,572.777,572.977,572.577,572.777,0.09000000357627869
1710844920000,572.977,572.977,572.777,572.977,0.035999998450279236
1710844980000,572.777,572.977,572.377,572.577,0.14399999380111694
1710845040000,572.377,572.577,572.377,572.577,0.2070000022649765
1710845100000,572.377,572.577,572.377,572.377,0.1080000028014183
1710845160000,572.577,572.577,572.377,572.377,0.04500000178813934
1710845220000,572.577,572.777,572.377,572.377,0.12600000202655792
1710845280000,572.577,572.577,571.777,571.977,0.1979999989271164
1710845340000,571.777,571.977,571.777,571.977,0.06300000101327896
1710845400000,571.777,572.377,571.777,572.177,0.23399999737739563
1710845460000,572.377,572.977,572.377,572.777,0.11699999868869781
1710845520000,572.577,572.977,572.577,572.577,0.13500000536441803
1710845580000,572.577,572.577,572.577,572.577,0.008999999612569809
1710845640000,572.777,572.777,572.577,572.777,0.08100000023841858
1710845700000,572.577,573.577,572.577,573.177,0.18000000715255737
1710845760000,573.377,573.577,573.177,573.577,0.07199999690055847
1710845820000,573.377,573.577,572.177,572.377,0.2070000022649765
1710845880000,572.377,572.777,572.377,572.777,0.09000000357627869
1710845940000,572.577,572.777,572.577,572.577,0.06300000101327896
1710846000000,572.777,572.977,572.577,572.777,0.07199999690055847
1710846060000,572.777,572.777,572.577,572.577,0.0989999994635582
1710846180000,572.777,572.777,572.577,572.777,0.06300000101327896
1710846240000,572.577,572.977,572.577,572.777,0.035999998450279236
1710846300000,572.977,573.177,572.777,572.977,0.04500000178813934
1710846360000,573.177,573.377,572.977,573.177,0.0989999994635582
1710846420000,572.977,573.177,572.977,572.977,0.04500000178813934
1710846480000,573.177,573.177,572.777,572.977,0.09000000357627869
1710846540000,572.777,572.977,572.577,572.577,0.17100000381469727
1710846600000,572.777,572.777,572.177,572.377,0.23399999737739563
1710846660000,572.577,572.577,572.377,572.577,0.04500000178813934
1710846720000,572.377,572.777,572.177,572.377,0.0989999994635582
1710846780000,572.177,572.577,572.177,572.377,0.07199999690055847
1710846840000,572.577,572.977,572.577,572.777,0.15299999713897705
1710846900000,572.577,572.777,571.977,572.177,0.08100000023841858
1710846960000,572.177,572.177,571.977,572.177,0.04500000178813934
1710847020000,571.977,572.177,571.977,571.977,0.027000000700354576
1710847080000,572.177,572.177,571.577,571.977,0.13500000536441803
1710847140000,571.777,571.977,571.777,571.777,0.08100000023841858
1710847200000,571.977,571.977,571.377,571.577,0.08100000023841858
1710847260000,571.577,571.777,571.577,571.577,0.027000000700354576
1710847320000,571.777,571.977,571.577,571.977,0.13500000536441803
1710847380000,571.777,572.177,571.377,571.977,0.2070000022649765
1710847440000,571.777,571.777,571.777,571.777,0.008999999612569809
1710847500000,571.977,572.377,571.777,572.177,0.11699999868869781
1710847560000,572.377,572.377,571.777,571.777,0.07199999690055847
1710847620000,571.977,571.977,570.577,570.577,0.14399999380111694
1710847680000,570.577,570.777,570.577,570.777,0.017999999225139618
1710847740000,570.777,570.777,570.177,570.177,0.23399999737739563
1710847800000,570.377,570.577,570.177,570.377,0.11699999868869781
1710847860000,570.575,570.577,570.177,570.377,0.15299999713897705
1710847920000,570.577,570.577,570.377,570.577,0.09000000357627869
1710847980000,570.377,570.977,570.377,570.977,0.1979999989271164
1710848040000,570.977,570.977,570.777,570.977,0.09000000357627869
1710848100000,570.777,571.977,570.777,571.777,0.12600000202655792
1710848160000,571.777,571.977,571.777,571.977,0.27900001406669617
1710848220000,571.777,571.977,571.777,571.977,0.0989999994635582
1710848280000,571.777,572.177,571.777,571.977,0.13500000536441803
1710848340000,572.177,572.577,571.977,572.377,0.12600000202655792
1710848400000,572.377,572.377,571.777,571.977,0.1979999989271164
1710848460000,572.177,572.177,571.777,571.977,0.035999998450279236
1710848520000,571.777,571.977,571.777,571.777,0.14399999380111694
1710848580000,571.977,571.977,571.777,571.777,0.035999998450279236
1710848640000,571.977,571.977,571.777,571.777,0.05400000140070915
1710848700000,571.977,571.977,571.777,571.977,0.07199999690055847
1710848760000,571.777,571.977,570.777,571.377,0.22499999403953552
1710848820000,571.177,571.377,571.177,571.377,0.035999998450279236
1710848880000,571.177,571.377,571.177,571.377,0.035999998450279236
1710848940000,571.377,571.577,571.177,571.377,0.1979999989271164
1710849000000,571.577,571.577,571.177,571.177,0.06300000101327896
1710849060000,571.377,571.977,571.377,571.777,0.08100000023841858
1710849120000,571.977,572.177,571.777,571.777,0.09000000357627869
1710849180000,571.977,571.977,571.977,571.977,0.017999999225139618
1710849240000,571.777,571.977,571.777,571.777,0.06300000101327896
1710849300000,571.977,571.977,571.777,571.777,0.035999998450279236
1710849360000,571.977,572.577,571.777,572.177,0.15299999713897705
1710849420000,572.377,572.377,572.177,572.377,0.04500000178813934
1710849480000,572.177,572.777,572.177,572.777,0.16200000047683716
1710849540000,572.777,573.177,572.777,573.177,0.0989999994635582
1710849600000,572.977,573.177,572.977,572.977,0.08100000023841858
1710849660000,573.175,573.377,572.577,572.777,0.13500000536441803
1710849720000,572.577,572.977,572.577,572.577,0.15299999713897705
1710849780000,572.777,572.977,572.577,572.577,0.14399999380111694
1710849840000,572.577,572.577,572.177,572.177,0.13500000536441803
1710849900000,572.377,572.377,571.777,571.977,0.08100000023841858
1710849960000,571.777,571.977,571.577,571.577,0.0989999994635582
1710850020000,571.777,571.777,570.977,571.377,0.11699999868869781
1710850080000,571.577,571.777,570.977,571.577,0.24300000071525574
1710850140000,571.777,572.177,571.577,571.977,0.07199999690055847
1710850200000,572.177,572.177,571.977,571.977,0.017999999225139618
1710850260000,572.177,572.177,571.777,571.977,0.14399999380111694
1710850320000,571.777,571.777,571.777,571.777,0.008999999612569809
1710850380000,571.977,571.977,571.577,571.577,0.0989999994635582
1710850440000,571.577,571.577,570.977,571.377,0.1889999955892563
1710850500000,571.577,571.577,571.177,571.177,0.06300000101327896
1710850560000,571.377,571.377,571.177,571.177,0.04500000178813934
1710850620000,571.377,572.177,571.377,571.977,0.17100000381469727
1710850680000,572.377,572.377,572.377,572.377,0.008999999612569809
1710850740000,572.177,572.377,572.177,572.377,0.017999999225139618
1710850800000,572.377,572.377,571.377,571.777,0.2879999876022339
1710850860000,571.777,571.777,571.577,571.577,0.05400000140070915
1710850920000,571.777,571.777,571.377,571.377,0.04500000178813934
1710850980000,571.577,572.177,571.377,571.977,0.1979999989271164
1710851040000,571.777,572.177,571.777,572.177,0.14399999380111694
1710851100000,572.177,572.177,571.377,571.577,0.15299999713897705
1710851160000,571.377,571.777,571.377,571.777,0.017999999225139618
1710851220000,571.577,571.777,571.577,571.577,0.18000000715255737
1710851280000,571.777,571.777,571.377,571.377,0.035999998450279236
1710851400000,571.577,571.577,571.377,571.577,0.06300000101327896
1710851460000,571.577,571.777,571.377,571.377,0.11699999868869781
1710851520000,571.577,571.977,571.377,571.777,0.16200000047683716
1710851580000,571.177,571.777,571.177,571.377,0.2070000022649765
1710851640000,571.577,571.777,571.377,571.577,0.0989999994635582
1710851700000,571.777,571.777,571.577,571.777,0.07199999690055847
1710851760000,571.777,571.777,571.377,571.577,0.0989999994635582
1710851820000,571.777,571.777,571.577,571.777,0.11699999868869781
1710851880000,571.777,571.977,571.577,571.977,0.13500000536441803
1710851940000,571.977,571.977,571.777,571.977,0.05400000140070915
1710852000000,571.777,571.977,571.777,571.777,0.027000000700354576
1710852060000,571.977,572.177,571.577,571.777,0.2070000022649765
1710852120000,571.577,571.977,571.577,571.777,0.17100000381469727
1710852180000,571.577,571.777,571.577,571.577,0.05400000140070915
1710852240000,571.777,571.777,571.577,571.777,0.13500000536441803
1710852300000,571.577,571.977,571.577,571.977,0.1080000028014183
1710852360000,571.777,571.977,571.777,571.977,0.035999998450279236
1710852420000,571.777,571.977,571.777,571.777,0.035999998450279236
1710852480000,571.977,572.377,571.977,572.177,0.17100000381469727
1710852540000,571.977,572.377,571.977,572.377,0.18000000715255737
1710852600000,572.177,572.577,571.977,572.177,0.27900001406669617
1710852660000,571.977,572.377,571.977,572.177,0.05400000140070915
1710852720000,572.375,572.577,572.177,572.377,0.07199999690055847
1710852780000,572.177,572.377,572.177,572.377,0.017999999225139618
1710852840000,572.377,572.377,572.177,572.377,0.14399999380111694
1710852900000,572.177,572.377,572.177,572.377,0.06300000101327896
1710852960000,572.177,572.777,572.177,572.777,0.1889999955892563
1710853020000,572.577,572.977,572.577,572.777,0.09000000357627869
1710853080000,572.977,572.977,572.777,572.777,0.09000000357627869
1710853140000,572.977,573.377,572.777,573.377,0.11699999868869781
1710853200000,573.377,573.377,572.777,572.977,0.12600000202655792
1710853260000,572.777,573.177,572.777,572.977,0.07199999690055847
1710853320000,573.177,573.377,572.977,573.177,0.08100000023841858
1710853380000,573.377,573.377,572.977,572.977,0.06300000101327896
1710853440000,573.175,573.177,572.977,572.977,0.04500000178813934
1710853500000,573.177,573.177,572.577,572.977,0.13500000536441803
1710853560000,572.777,572.977,572.777,572.977,0.07199999690055847
1710853620000,572.777,573.177,572.577,572.577,0.15299999713897705
1710853680000,572.777,572.777,572.377,572.577,0.06300000101327896
1710853740000,572.377,572.577,572.377,572.577,0.017999999225139618
1710853800000,572.377,572.377,572.377,572.377,0.008999999612569809
1710853860000,572.377,572.777,572.377,572.777,0.027000000700354576
1710853920000,572.577,572.777,571.977,572.177,0.09000000357627869
1710853980000,571.977,572.177,571.977,572.177,0.13500000536441803
1710854040000,571.977,572.777,571.977,572.577,0.11699999868869781
1710854100000,572.577,572.777,572.377,572.377,0.12600000202655792
1710854160000,572.377,572.577,572.377,572.377,0.06300000101327896
1710854220000,572.575,572.577,572.377,572.377,0.08100000023841858
1710854280000,572.577,572.577,572.377,572.377,0.0989999994635582
1710854340000,572.577,572.577,572.377,572.377,0.06300000101327896
1710854400000,572.577,572.577,572.377,572.577,0.06300000101327896
1710854460000,572.577,572.577,572.377,572.377,0.017999999225139618
1710854520000,572.575,572.577,572.377,572.577,0.12600000202655792
1710854580000,572.377,572.977,572.377,572.777,0.08100000023841858
1710854640000,572.977,573.177,572.177,572.377,0.13500000536441803
1710854700000,572.177,572.377,572.177,572.377,0.13500000536441803
1710854760000,572.177,572.177,572.177,572.177,0.008999999612569809
1710854820000,571.977,572.377,571.977,572.177,0.0989999994635582
1710854880000,572.377,572.377,571.977,572.177,0.16200000047683716
1710854940000,572.377,572.377,571.977,572.177,0.1979999989271164
1710855000000,571.777,572.377,571.777,572.377,0.27000001072883606
1710855060000,572.177,572.377,572.177,572.177,0.13500000536441803
1710855120000,572.377,572.577,572.177,572.377,0.24300000071525574
1710855180000,572.377,572.577,572.377,572.577,0.08100000023841858
1710855240000,572.377,572.577,572.177,572.377,0.13500000536441803
1710855360000,572.177,572.377,572.177,572.377,0.08100000023841858
1710855420000,571.777,571.777,571.577,571.577,0.12600000202655792
1710855480000,571.775,571.777,571.177,571.577,0.18000000715255737
1710855540000,571.377,571.577,570.777,570.975,0.2070000022649765
1710855600000,570.777,570.977,570.577,570.777,0.5580000281333923
1710855660000,570.577,570.977,570.577,570.777,0.1979999989271164
1710855720000,570.977,571.777,570.777,571.777,0.2160000056028366
1710855780000,571.577,571.777,571.177,571.377,0.1979999989271164
1710855840000,571.177,571.577,571.177,571.577,0.2070000022649765
1710855900000,571.777,571.977,570.777,570.977,0.296999990940094
1710855960000,570.777,570.977,570.377,570.377,0.1979999989271164
1710856020000,570.577,570.577,570.377,570.377,0.07199999690055847
1710856080000,570.577,571.577,570.377,571.577,0.3330000042915344
1710856140000,571.377,571.577,571.377,571.577,0.1080000028014183
1710856200000,571.377,571.577,571.177,571.377,0.07199999690055847
1710856260000,571.577,571.577,571.377,571.377,0.11699999868869781
1710856320000,571.575,571.577,571.377,571.377,0.027000000700354576
1710856380000,571.577,571.777,571.377,571.577,0.13500000536441803
1710856440000,571.377,571.577,571.377,571.577,0.06300000101327896
1710856500000,571.377,571.777,571.377,571.577,0.2070000022649765
1710856560000,571.377,571.577,571.377,571.577,0.12600000202655792
1710856620000,571.377,571.577,571.377,571.577,0.11699999868869781
1710856680000,571.377,571.577,571.177,571.377,0.25200000405311584
1710856740000,571.577,571.577,571.377,571.377,0.14399999380111694
1710856800000,571.577,571.577,570.577,570.977,0.296999990940094
1710856860000,570.777,570.977,570.777,570.977,0.13500000536441803
1710856920000,570.777,571.177,570.777,570.977,0.16200000047683716
1710856980000,571.177,571.377,570.977,570.977,0.26100000739097595
1710857040000,571.177,571.177,570.977,570.977,0.035999998450279236
1710857100000,571.177,571.577,571.177,571.177,0.09000000357627869
1710857160000,571.377,572.377,571.377,572.177,0.11699999868869781
1710857220000,571.977,572.177,571.977,572.177,0.06300000101327896
1710857280000,571.977,571.977,570.377,570.577,0.2070000022649765
1710857340000,570.377,570.577,569.977,569.977,0.13500000536441803
1710857400000,570.177,570.177,569.977,570.177,0.16200000047683716
1710857460000,569.977,570.177,569.577,569.977,0.12600000202655792
1710857520000,569.977,569.977,569.577,569.777,0.06300000101327896
1710857580000,569.577,570.177,569.577,569.977,0.15299999713897705
1710857640000,570.177,570.377,569.977,570.377,0.1889999955892563
1710857700000,570.377,570.377,570.177,570.177,0.017999999225139618
1710857760000,570.377,570.577,570.377,570.377,0.04500000178813934
1710857820000,570.577,570.577,570.377,570.577,0.1080000028014183
1710857880000,570.377,570.577,569.977,569.977,0.11699999868869781
1710857940000,570.177,570.577,569.977,570.377,0.12600000202655792
1710858000000,570.177,570.377,570.177,570.377,0.07199999690055847
1710858060000,570.375,570.577,570.177,570.377,0.18000000715255737
1710858120000,570.577,570.577,569.577,569.777,0.22499999403953552
1710858180000,569.777,569.777,568.977,569.377,0.1889999955892563
1710858240000,569.377,569.377,568.777,569.177,0.22499999403953552
1710858300000,568.977,569.177,568.977,568.977,0.027000000700354576
1710858360000,569.177,569.177,568.977,568.977,0.017999999225139618
1710858420000,569.177,569.377,568.777,568.977,0.15299999713897705
1710858480000,568.777,568.977,568.177,568.377,0.1080000028014183
1710858540000,568.177,568.377,568.177,568.177,0.08100000023841858
1710858600000,567.977,568.177,567.977,568.177,0.14399999380111694
1710858660000,568.177,568.777,567.977,568.577,0.22499999403953552
1710858720000,568.775,568.977,568.577,568.577,0.0989999994635582
1710858780000,568.777,569.177,568.577,568.977,0.2070000022649765
1710858840000,569.177,569.377,568.977,568.977,0.2160000056028366
1710858900000,569.177,569.177,568.777,568.977,0.18000000715255737
1710858960000,568.777,568.777,568.377,568.377,0.08100000023841858
1710859020000,568.577,568.777,568.377,568.377,0.08100000023841858
1710859080000,568.577,568.577,568.377,568.377,0.06300000101327896
1710859140000,568.575,568.977,568.377,568.377,0.18000000715255737
1710859200000,568.577,569.177,568.377,568.777,0.3059999942779541
1710859260000,568.977,569.377,568.777,569.177,0.0989999994635582
1710859320000,569.377,569.377,569.177,569.177,0.017999999225139618
1710859380000,569.377,569.577,569.177,569.377,0.12600000202655792
1710859440000,569.177,569.377,569.177,569.177,0.04500000178813934
1710859500000,569.377,569.377,569.177,569.177,0.09000000357627869
1710859560000,569.377,569.377,569.177,569.177,0.08100000023841858
1710859620000,569.377,569.377,569.177,569.377,0.08100000023841858
1710859680000,569.377,569.977,569.377,569.577,0.27900001406669617
1710859740000,569.777,570.177,569.377,569.577,0.23399999737739563
1710859800000,569.377,569.577,569.377,569.577,0.11699999868869781
1710859860000,569.377,569.777,569.377,569.577,0.07199999690055847
1710859920000,569.777,569.977,569.377,569.577,0.17100000381469727
1710859980000,569.377,569.777,569.177,569.777,0.1889999955892563
1710860040000,569.577,569.977,569.577,569.777,0.08100000023841858
1710860100000,569.977,570.177,569.777,570.177,0.13500000536441803
1710860160000,569.977,570.377,569.977,570.377,0.13500000536441803
1710860220000,570.177,570.577,570.177,570.177,0.15299999713897705
1710860280000,570.377,570.377,569.777,569.977,0.08100000023841858
1710860340000,569.977,569.977,569.577,569.777,0.0989999994635582
1710860400000,569.777,569.777,569.377,569.577,0.14399999380111694
1710860460000,569.377,569.577,569.377,569.377,0.0989999994635582
1710860520000,569.577,569.577,569.377,569.577,0.07199999690055847
1710860580000,569.377,569.577,569.377,569.577,0.07199999690055847
1710860640000,569.777,570.377,569.577,570.377,0.27000001072883606
1710860700000,570.177,570.577,570.177,570.177,0.13500000536441803
1710860760000,570.377,570.377,569.777,569.977,0.1979999989271164
1710860820000,569.777,570.377,569.777,570.177,0.17100000381469727
1710860880000,570.377,570.577,570.177,570.377,0.14399999380111694
1710860940000,570.177,570.377,569.777,569.777,0.11699999868869781
1710861000000,569.977,570.177,569.777,569.777,0.13500000536441803
1710861060000,569.977,569.977,569.577,569.577,0.11699999868869781
1710861120000,569.777,569.777,569.377,569.377,0.04500000178813934
1710861180000,569.577,570.177,569.577,570.177,0.17100000381469727
1710861240000,569.977,570.377,569.977,570.177,0.14399999380111694
1710861300000,570.377,570.777,570.177,570.577,0.1080000028014183
1710861360000,570.577,570.577,570.177,570.377,0.13500000536441803
1710861420000,570.177,570.377,570.177,570.177,0.0989999994635582
1710861480000,570.177,570.977,570.177,570.977,0.16200000047683716
1710861540000,570.777,570.977,570.177,570.177,0.2160000056028366
1710861600000,570.377,570.377,569.577,569.777,0.22499999403953552
1710861660000,569.977,570.177,569.777,569.977,0.0989999994635582
1710861720000,569.777,569.977,569.777,569.777,0.04500000178813934
1710861780000,569.777,569.977,569.777,569.777,0.0989999994635582
1710861840000,569.977,569.977,569.377,569.377,0.1080000028014183
1710861900000,569.577,569.577,569.377,569.377,0.04500000178813934
1710861960000,569.577,569.577,569.177,569.377,0.09000000357627869
1710862020000,569.177,569.977,569.177,569.777,0.14399999380111694
1710862080000,569.977,569.977,569.777,569.977,0.1080000028014183
1710862140000,569.777,569.977,569.777,569.977,0.017999999225139618
1710862200000,569.777,570.377,569.777,570.377,0.06300000101327896
1710862260000,570.177,570.577,570.177,570.577,0.027000000700354576
1710862320000,570.777,570.777,570.577,570.577,0.017999999225139618
1710862380000,570.577,570.777,570.577,570.777,0.12600000202655792
1710862440000,570.577,570.777,570.377,570.577,0.12600000202655792
1710862500000,570.777,570.977,570.577,570.777,0.11699999868869781
