timestamp,open,high,low,close,volume
1710839160000,13.149,13.149,13.149,13.149,0.022700000554323196
1710839220000,13.149,13.149,13.139,13.144,0.11349999904632568
1710839340000,13.154,13.154,13.154,13.154,0.03125
1710839400000,13.159,13.164,13.159,13.164,0.11349999904632568
1710839520000,13.159,13.159,13.154,13.154,0.09080000221729279
1710839580000,13.159,13.159,13.159,13.159,0.022700000554323196
1710839640000,13.159,13.164,13.159,13.159,0.24969999492168427
1710839700000,13.164,13.164,13.159,13.159,0.06809999793767929
1710839760000,13.154,13.154,13.154,13.154,0.022700000554323196
1710839820000,13.154,13.154,13.154,13.154,0.022700000554323196
1710839880000,13.154,13.159,13.154,13.159,0.11349999904632568
1710840000000,13.154,13.159,13.154,13.159,0.04540000110864639
1710840060000,13.159,13.159,13.159,13.159,0.022700000554323196
1710840120000,13.164,13.164,13.164,13.164,0.09080000221729279
1710840180000,13.164,13.164,13.159,13.159,0.15889999270439148
1710840240000,13.154,13.154,13.154,13.154,0.022700000554323196
1710840300000,13.154,13.159,13.149,13.159,0.20430000126361847
1710840360000,13.159,13.159,13.159,13.159,0.022700000554323196
1710840420000,13.159,13.159,13.154,13.154,0.15889999270439148
1710840480000,13.149,13.149,13.144,13.149,0.11349999904632568
1710840540000,13.149,13.149,13.144,13.144,0.04540000110864639
1710840600000,13.149,13.149,13.144,13.149,0.13619999587535858
1710840720000,13.149,13.149,13.144,13.149,0.09080000221729279
1710840780000,13.154,13.159,13.154,13.154,0.09080000221729279
1710840840000,13.154,13.154,13.154,13.154,0.09080000221729279
1710840900000,13.154,13.154,13.154,13.154,0.04540000110864639
1710840960000,13.149,13.149,13.149,13.149,0.022700000554323196
1710841020000,13.154,13.154,13.149,13.149,0.04540000110864639
1710841080000,13.149,13.149,13.149,13.149,0.022700000554323196
1710841140000,13.149,13.154,13.149,13.154,0.04540000110864639
1710841200000,13.154,13.154,13.149,13.149,0.04540000110864639
1710841260000,13.149,13.149,13.144,13.144,0.04540000110864639
1710841320000,13.149,13.149,13.149,13.149,0.022700000554323196
1710841380000,13.149,13.149,13.149,13.149,0.09080000221729279
1710841440000,13.149,13.149,13.149,13.149,0.06809999793767929
1710841500000,13.144,13.149,13.144,13.144,0.06809999793767929
1710841560000,13.144,13.144,13.144,13.144,0.04540000110864639
1710841620000,13.149,13.149,13.144,13.144,0.04540000110864639
1710841680000,13.149,13.149,13.149,13.149,0.022700000554323196
1710841740000,13.154,13.154,13.154,13.154,0.022700000554323196
1710841800000,13.159,13.159,13.159,13.159,0.04540000110864639
1710841860000,13.159,13.159,13.159,13.159,0.022700000554323196
1710841920000,13.159,13.159,13.159,13.159,0.022700000554323196
1710841980000,13.159,13.159,13.159,13.159,0.06809999793767929
1710842100000,13.154,13.159,13.154,13.159,0.13619999587535858
1710842160000,13.159,13.159,13.159,13.159,0.04540000110864639
1710842220000,13.159,13.159,13.159,13.159,0.15889999270439148
1710842340000,13.164,13.164,13.164,13.164,0.022700000554323196
1710842400000,13.164,13.164,13.159,13.159,0.04540000110864639
1710842460000,13.164,13.169,13.164,13.169,0.13619999587535858
1710842520000,13.169,13.174,13.169,13.174,0.24969999492168427
1710842580000,13.174,13.174,13.174,13.174,0.04540000110864639
1710842640000,13.174,13.174,13.169,13.174,0.15889999270439148
1710842760000,13.174,13.174,13.169,13.169,0.06809999793767929
1710842820000,13.169,13.174,13.169,13.174,0.09080000221729279
1710842880000,13.174,13.174,13.174,13.174,0.13619999587535858
1710842940000,13.179,13.179,13.179,13.179,0.022700000554323196
1710843060000,13.179,13.184,13.179,13.179,0.06809999793767929
1710843120000,13.179,13.179,13.179,13.179,0.11349999904632568
1710843180000,13.179,13.184,13.179,13.184,0.11349999904632568
1710843240000,13.184,13.184,13.184,13.184,0.06809999793767929
1710843300000,13.179,13.179,13.179,13.179,0.022700000554323196
1710843360000,13.179,13.179,13.179,13.179,0.04540000110864639
1710843420000,13.179,13.184,13.179,13.184,0.16744999587535858
1710843480000,13.184,13.189,13.184,13.189,0.04540000110864639
1710843540000,13.189,13.219,13.189,13.219,0.43130001425743103
1710843600000,13.224,13.224,13.214,13.214,0.15889999270439148
1710843660000,13.209,13.209,13.204,13.209,0.18160000443458557
1710843720000,13.209,13.224,13.204,13.224,0.22699999809265137
1710843780000,13.224,13.234,13.224,13.224,0.20430000126361847
1710843840000,13.224,13.224,13.219,13.219,0.04540000110864639
1710843900000,13.224,13.224,13.219,13.219,0.04540000110864639
1710843960000,13.224,13.224,13.219,13.224,0.06809999793767929
1710844020000,13.224,13.224,13.224,13.224,0.04540000110864639
1710844080000,13.219,13.224,13.219,13.224,0.06809999793767929
1710844140000,13.224,13.229,13.219,13.229,0.09934999793767929
1710844200000,13.224,13.224,13.219,13.219,0.09080000221729279
1710844260000,13.214,13.214,13.204,13.209,0.07665000110864639
1710844320000,13.204,13.204,13.204,13.204,0.11349999904632568
1710844380000,13.199,13.199,13.199,13.199,0.022700000554323196
1710844500000,13.199,13.204,13.199,13.204,0.04540000110864639
1710844680000,13.199,13.199,13.199,13.199,0.04540000110864639
1710844800000,13.199,13.204,13.199,13.204,0.06809999793767929
1710844860000,13.204,13.204,13.204,13.204,0.022700000554323196
1710844980000,13.204,13.204,13.204,13.204,0.022700000554323196
1710845040000,13.204,13.204,13.204,13.204,0.06809999793767929
1710845100000,13.204,13.204,13.204,13.204,0.04540000110864639
1710845160000,13.209,13.209,13.204,13.204,0.09080000221729279
1710845220000,13.204,13.204,13.204,13.204,0.022700000554323196
1710845280000,13.201,13.201,13.201,13.201,0.008550000376999378
1710845400000,13.199,13.204,13.199,13.204,0.04540000110864639
1710845520000,13.199,13.199,13.194,13.194,0.06809999793767929
1710845580000,13.194,13.194,13.194,13.194,0.09080000221729279
1710845760000,13.199,13.199,13.194,13.194,0.09080000221729279
1710845880000,13.194,13.194,13.194,13.194,0.18160000443458557
1710846060000,13.194,13.194,13.194,13.194,0.022700000554323196
1710846120000,13.194,13.199,13.194,13.199,0.09080000221729279
1710846180000,13.194,13.199,13.194,13.199,0.09080000221729279
1710846240000,13.199,13.199,13.199,13.199,0.022700000554323196
1710846360000,13.204,13.204,13.204,13.204,0.022700000554323196
1710846720000,13.199,13.199,13.199,13.199,0.04540000110864639
1710846840000,13.204,13.204,13.204,13.204,0.022700000554323196
1710847620000,13.209,13.214,13.209,13.209,0.15889999270439148
1710847860000,13.204,13.204,13.204,13.204,0.04540000110864639
1710848100000,13.204,13.209,13.204,13.209,0.04540000110864639
1710848160000,13.209,13.209,13.209,13.209,0.04540000110864639
1710848220000,13.209,13.209,13.209,13.209,0.022700000554323196
1710848280000,13.209,13.209,13.209,13.209,0.04540000110864639
1710848340000,13.209,13.209,13.209,13.209,0.09080000221729279
1710848400000,13.209,13.209,13.209,13.209,0.022700000554323196
1710848460000,13.209,13.209,13.204,13.209,0.09080000221729279
1710848520000,13.209,13.209,13.209,13.209,0.022700000554323196
1710848580000,13.209,13.209,13.209,13.209,0.04540000110864639
1710848640000,13.214,13.214,13.214,13.214,0.022700000554323196
1710848820000,13.209,13.209,13.209,13.209,0.022700000554323196
1710848940000,13.209,13.209,13.209,13.209,0.18160000443458557
1710849060000,13.209,13.214,13.209,13.214,0.09080000221729279
1710849180000,13.209,13.209,13.209,13.209,0.04540000110864639
1710849240000,13.209,13.209,13.209,13.209,0.09080000221729279
1710849300000,13.214,13.214,13.204,13.204,0.09080000221729279
1710849360000,13.204,13.209,13.204,13.209,0.13619999587535858
1710849540000,13.209,13.209,13.209,13.209,0.022700000554323196
1710849600000,13.209,13.219,13.209,13.219,0.09080000221729279
1710849660000,13.219,13.219,13.219,13.219,0.022700000554323196
1710849720000,13.224,13.224,13.219,13.224,0.06809999793767929
1710849780000,13.224,13.224,13.224,13.224,0.022700000554323196
1710849960000,13.229,13.229,13.229,13.229,0.04540000110864639
1710850020000,13.234,13.234,13.229,13.234,0.20430000126361847
1710850140000,13.234,13.234,13.234,13.234,0.11349999904632568
1710850200000,13.239,13.239,13.239,13.239,0.022700000554323196
1710850260000,13.239,13.239,13.234,13.239,0.09080000221729279
1710850380000,13.239,13.239,13.234,13.234,0.04540000110864639
1710850440000,13.229,13.229,13.229,13.229,0.022700000554323196
1710850500000,13.234,13.234,13.234,13.234,0.04540000110864639
1710850620000,13.239,13.239,13.239,13.239,0.06809999793767929
1710850680000,13.234,13.239,13.234,13.234,0.11349999904632568
1710850740000,13.239,13.239,13.239,13.239,0.022700000554323196
1710850800000,13.239,13.244,13.239,13.244,0.03125
1710850860000,13.244,13.244,13.239,13.239,0.06809999793767929
1710851040000,13.234,13.234,13.229,13.229,0.06809999793767929
1710851160000,13.234,13.234,13.234,13.234,0.04540000110864639
1710851220000,13.239,13.239,13.239,13.239,0.04540000110864639
1710851280000,13.239,13.239,13.239,13.239,0.04540000110864639
1710851340000,13.234,13.234,13.234,13.234,0.022700000554323196
1710851400000,13.234,13.234,13.234,13.234,0.06809999793767929
1710851460000,13.234,13.234,13.234,13.234,0.022700000554323196
1710851520000,13.234,13.239,13.234,13.234,0.20430000126361847
1710851640000,13.234,13.234,13.234,13.234,0.11349999904632568
1710851700000,13.239,13.239,13.234,13.234,0.06809999793767929
1710851760000,13.234,13.234,13.234,13.234,0.022700000554323196
1710851820000,13.234,13.234,13.234,13.234,0.09080000221729279
1710851880000,13.229,13.229,13.229,13.229,0.04540000110864639
1710851940000,13.229,13.229,13.229,13.229,0.04540000110864639
1710852180000,13.229,13.229,13.229,13.229,0.022700000554323196
1710852240000,13.229,13.229,13.229,13.229,0.022700000554323196
1710852300000,13.229,13.229,13.229,13.229,0.022700000554323196
1710852360000,13.224,13.224,13.219,13.224,0.11349999904632568
1710852480000,13.224,13.229,13.224,13.229,0.04540000110864639
1710852540000,13.229,13.229,13.229,13.229,0.022700000554323196
1710852600000,13.229,13.229,13.229,13.229,0.022700000554323196
1710852660000,13.229,13.229,13.229,13.229,0.04540000110864639
1710852780000,13.229,13.229,13.229,13.229,0.13619999587535858
1710852840000,13.224,13.224,13.224,13.224,0.06809999793767929
1710853020000,13.219,13.219,13.214,13.214,0.06809999793767929
1710853080000,13.219,13.224,13.219,13.219,0.09080000221729279
1710853140000,13.224,13.224,13.219,13.219,0.11349999904632568
1710853200000,13.219,13.219,13.219,13.219,0.06809999793767929
1710853260000,13.219,13.219,13.219,13.219,0.04540000110864639
1710853380000,13.219,13.219,13.219,13.219,0.04540000110864639
1710853500000,13.224,13.224,13.219,13.219,0.27239999175071716
1710853560000,13.224,13.224,13.219,13.224,0.13619999587535858
1710853620000,13.219,13.229,13.219,13.229,0.11349999904632568
1710853680000,13.229,13.229,13.229,13.229,0.04540000110864639
1710853800000,13.229,13.229,13.229,13.229,0.022700000554323196
1710853860000,13.229,13.229,13.229,13.229,0.022700000554323196
1710853920000,13.229,13.239,13.229,13.239,0.18160000443458557
1710853980000,13.244,13.244,13.244,13.244,0.022700000554323196
1710854040000,13.244,13.249,13.244,13.249,0.04540000110864639
1710854100000,13.249,13.254,13.249,13.254,0.13619999587535858
1710854160000,13.254,13.259,13.254,13.259,0.04540000110864639
1710854220000,13.259,13.259,13.259,13.259,0.04540000110864639
1710854280000,13.259,13.264,13.259,13.264,0.04540000110864639
1710854340000,13.259,13.264,13.259,13.259,0.09080000221729279
1710854400000,13.259,13.264,13.259,13.264,0.15889999270439148
1710854460000,13.264,13.264,13.264,13.264,0.13619999587535858
1710854520000,13.264,13.264,13.264,13.264,0.022700000554323196
1710854580000,13.264,13.264,13.259,13.259,0.09080000221729279
1710854640000,13.254,13.259,13.254,13.254,0.06809999793767929
1710854700000,13.259,13.264,13.259,13.264,0.06809999793767929
1710854760000,13.269,13.274,13.269,13.274,0.06809999793767929
1710854940000,13.274,13.274,13.274,13.274,0.04540000110864639
1710855000000,13.274,13.284,13.274,13.279,0.37174999713897705
1710855060000,13.284,13.289,13.284,13.289,0.20430000126361847
1710855120000,13.284,13.284,13.284,13.284,0.06809999793767929
1710855180000,13.279,13.284,13.279,13.284,0.06809999793767929
1710855240000,13.279,13.279,13.279,13.279,0.06809999793767929
1710855300000,13.279,13.279,13.274,13.274,0.06809999793767929
1710855360000,13.274,13.279,13.274,13.279,0.06809999793767929
1710855420000,13.279,13.284,13.279,13.284,0.09080000221729279
1710855480000,13.279,13.279,13.279,13.279,0.022700000554323196
1710855540000,13.284,13.284,13.279,13.284,0.20430000126361847
1710855600000,13.289,13.289,13.289,13.289,0.022700000554323196
1710855660000,13.284,13.289,13.284,13.284,0.13619999587535858
1710855720000,13.279,13.279,13.274,13.274,0.11349999904632568
1710855840000,13.269,13.274,13.269,13.274,0.09080000221729279
1710855900000,13.274,13.279,13.269,13.269,0.11349999904632568
1710856080000,13.264,13.264,13.264,13.264,0.04540000110864639
1710856140000,13.259,13.259,13.254,13.254,0.11349999904632568
1710856260000,13.254,13.259,13.254,13.259,0.04540000110864639
1710856320000,13.259,13.259,13.259,13.259,0.13619999587535858
1710856380000,13.259,13.264,13.259,13.264,0.04540000110864639
1710856440000,13.264,13.269,13.264,13.269,0.06809999793767929
1710856500000,13.264,13.264,13.264,13.264,0.022700000554323196
1710856560000,13.259,13.259,13.259,13.259,0.022700000554323196
1710856620000,13.259,13.264,13.259,13.264,0.11349999904632568
1710856680000,13.269,13.269,13.264,13.264,0.09080000221729279
1710856740000,13.269,13.274,13.269,13.269,0.13619999587535858
1710856800000,13.264,13.269,13.259,13.269,0.39445000886917114
1710856860000,13.264,13.264,13.264,13.264,0.022700000554323196
1710856980000,13.269,13.269,13.269,13.269,0.022700000554323196
1710857040000,13.264,13.274,13.264,13.274,0.13619999587535858
1710857100000,13.269,13.274,13.259,13.264,0.27239999175071716
1710857160000,13.264,13.264,13.259,13.259,0.04540000110864639
1710857220000,13.259,13.264,13.259,13.259,0.06809999793767929
1710857280000,13.254,13.259,13.254,13.254,0.09080000221729279
1710857340000,13.254,13.254,13.254,13.254,0.022700000554323196
1710857400000,13.259,13.259,13.259,13.259,0.04540000110864639
1710857460000,13.264,13.264,13.259,13.264,0.06809999793767929
1710857580000,13.264,13.264,13.264,13.264,0.04540000110864639
1710857640000,13.269,13.269,13.264,13.264,0.04540000110864639
1710857700000,13.264,13.264,13.264,13.264,0.15889999270439148
1710857760000,13.264,13.264,13.264,13.264,0.04540000110864639
1710857820000,13.269,13.269,13.269,13.269,0.022700000554323196
1710857880000,13.269,13.269,13.269,13.269,0.15889999270439148
1710857940000,13.269,13.269,13.269,13.269,0.04540000110864639
1710858000000,13.269,13.269,13.269,13.269,0.09080000221729279
1710858060000,13.274,13.274,13.274,13.274,0.008550000376999378
1710858120000,13.274,13.274,13.274,13.274,0.04540000110864639
1710858300000,13.274,13.279,13.274,13.279,0.04540000110864639
1710858360000,13.274,13.279,13.274,13.279,0.18160000443458557
1710858420000,13.279,13.279,13.279,13.279,0.022700000554323196
1710858480000,13.284,13.284,13.284,13.284,0.022700000554323196
1710858600000,13.284,13.284,13.284,13.284,0.04540000110864639
1710858660000,13.284,13.289,13.284,13.289,0.09080000221729279
1710858720000,13.289,13.289,13.284,13.284,0.13619999587535858
1710858780000,13.279,13.279,13.279,13.279,0.06809999793767929
1710858840000,13.279,13.279,13.279,13.279,0.06809999793767929
1710858900000,13.279,13.279,13.279,13.279,0.15889999270439148
1710858960000,13.279,13.279,13.279,13.279,0.06809999793767929
1710859020000,13.274,13.274,13.269,13.269,0.13619999587535858
1710859140000,13.269,13.269,13.269,13.269,0.022700000554323196
1710859200000,13.274,13.274,13.274,13.274,0.06809999793767929
1710859260000,13.274,13.279,13.274,13.279,0.04540000110864639
1710859320000,13.279,13.279,13.279,13.279,0.38589999079704285
1710859380000,13.279,13.279,13.274,13.274,0.31779998540878296
1710859440000,13.274,13.274,13.274,13.274,0.022700000554323196
1710859500000,13.274,13.274,13.269,13.269,0.06809999793767929
1710859560000,13.269,13.269,13.269,13.269,0.04540000110864639
1710859620000,13.264,13.264,13.259,13.259,0.04540000110864639
1710859680000,13.264,13.269,13.264,13.269,0.06809999793767929
1710859800000,13.264,13.264,13.259,13.259,0.11349999904632568
1710859860000,13.259,13.264,13.259,13.259,0.09080000221729279
1710859920000,13.259,13.259,13.259,13.259,0.06809999793767929
1710859980000,13.259,13.259,13.259,13.259,0.04540000110864639
1710860040000,13.259,13.264,13.259,13.259,0.06809999793767929
1710860100000,13.264,13.264,13.259,13.259,0.09080000221729279
1710860160000,13.259,13.259,13.259,13.259,0.11349999904632568
1710860220000,13.254,13.259,13.254,13.259,0.06809999793767929
1710860280000,13.264,13.264,13.259,13.264,0.06809999793767929
1710860400000,13.264,13.269,13.264,13.269,0.06809999793767929
1710860460000,13.269,13.269,13.269,13.269,0.04540000110864639
1710860520000,13.269,13.274,13.269,13.269,0.11349999904632568
1710860580000,13.264,13.264,13.259,13.264,0.15889999270439148
1710860700000,13.264,13.264,13.264,13.264,0.27239999175071716
1710860820000,13.264,13.264,13.264,13.264,0.04540000110864639
1710860940000,13.264,13.264,13.259,13.259,0.09080000221729279
1710861000000,13.259,13.264,13.259,13.264,0.06809999793767929
1710861060000,13.259,13.259,13.259,13.259,0.13619999587535858
1710861120000,13.259,13.259,13.259,13.259,0.06809999793767929
1710861240000,13.264,13.264,13.261,13.261,0.03125
1710861540000,13.254,13.259,13.254,13.254,0.06809999793767929
1710861600000,13.254,13.259,13.254,13.259,0.13619999587535858
1710861660000,13.259,13.264,13.259,13.264,0.09080000221729279
1710861720000,13.264,13.264,13.254,13.254,0.13619999587535858
1710861780000,13.254,13.254,13.254,13.254,0.022700000554323196
1710861840000,13.254,13.254,13.254,13.254,0.022700000554323196
1710861900000,13.254,13.254,13.254,13.254,0.11349999904632568
1710861960000,13.254,13.254,13.254,13.254,0.09080000221729279
1710862020000,13.254,13.254,13.254,13.254,0.06809999793767929
1710862080000,13.254,13.254,13.254,13.254,0.13619999587535858
1710862140000,13.254,13.254,13.254,13.254,0.06809999793767929
1710862200000,13.254,13.259,13.254,13.259,0.04540000110864639
1710862260000,13.259,13.259,13.259,13.259,0.022700000554323196
1710862380000,13.264,13.269,13.264,13.264,0.15889999270439148
1710862500000,13.264,13.269,13.264,13.264,0.06809999793767929
1710862560000,13.269,13.269,13.269,13.269,0.022700000554323196
1710862620000,13.264,13.264,13.259,13.259,0.06809999793767929
1710862680000,13.259,13.259,13.259,13.259,0.022700000554323196
1710862740000,13.254,13.254,13.254,13.254,0.04540000110864639
1710862800000,13.254,13.254,13.254,13.254,0.022700000554323196
1710862860000,13.254,13.254,13.254,13.254,0.06809999793767929
1710862920000,13.254,13.259,13.254,13.259,0.04540000110864639
1710862980000,13.259,13.259,13.259,13.259,0.04540000110864639
1710863100000,13.254,13.254,13.254,13.254,0.06809999793767929
1710863160000,13.259,13.259,13.254,13.254,0.04540000110864639
1710863220000,13.249,13.254,13.249,13.249,0.20430000126361847
1710863280000,13.249,13.249,13.249,13.249,0.022700000554323196
1710863340000,13.249,13.254,13.249,13.254,0.13619999587535858
1710863400000,13.254,13.259,13.254,13.259,0.15889999270439148
1710863460000,13.254,13.259,13.254,13.259,0.04540000110864639
1710863640000,13.254,13.259,13.254,13.259,0.09080000221729279
1710863700000,13.259,13.264,13.259,13.264,0.09080000221729279
1710863760000,13.259,13.259,13.254,13.259,0.09080000221729279
1710863940000,13.254,13.254,13.254,13.254,0.022700000554323196
1710864000000,13.254,13.254,13.249,13.254,0.22699999809265137
1710864060000,13.249,13.254,13.249,13.254,0.04540000110864639
1710864120000,13.254,13.254,13.254,13.254,0.18160000443458557
1710864180000,13.254,13.254,13.254,13.254,0.04540000110864639
1710864360000,13.254,13.254,13.254,13.254,0.09080000221729279
1710864720000,13.254,13.254,13.254,13.254,0.04540000110864639
1710864780000,13.254,13.259,13.254,13.254,0.11349999904632568
1710864840000,13.259,13.259,13.259,13.259,0.022700000554323196
1710864900000,13.254,13.259,13.254,13.254,0.11349999904632568
1710864960000,13.254,13.259,13.254,13.259,0.04540000110864639
1710865020000,13.259,13.264,13.259,13.259,0.09080000221729279
1710865140000,13.259,13.264,13.259,13.264,0.04540000110864639
1710865200000,13.264,13.264,13.264,13.264,0.09080000221729279
1710865260000,13.269,13.269,13.269,13.269,0.13619999587535858
1710865320000,13.269,13.274,13.269,13.274,0.06809999793767929
1710865380000,13.269,13.274,13.269,13.274,0.09080000221729279
1710865440000,13.274,13.274,13.274,13.274,0.06809999793767929
1710865500000,13.274,13.274,13.269,13.274,0.24969999492168427
1710865620000,13.269,13.269,13.269,13.269,0.04540000110864639
1710865680000,13.264,13.269,13.264,13.264,0.11349999904632568
1710865740000,13.264,13.264,13.259,13.259,0.15889999270439148
