timestamp,open,high,low,close,volume
1710841740000,105.199,105.299,105.199,105.299,0.047600001096725464
1710841860000,105.299,105.399,105.299,105.399,0.047600001096725464
1710842040000,105.299,105.399,105.299,105.299,0.05950000137090683
1710842160000,105.299,105.299,105.299,105.299,0.011900000274181366
1710842280000,105.199,105.199,105.199,105.199,0.011900000274181366
1710842400000,104.899,105.199,104.899,105.199,0.0357000008225441
1710842460000,105.099,105.199,105.099,105.199,0.023800000548362732
1710842520000,105.099,105.199,105.099,105.199,0.0714000016450882
1710842580000,105.199,105.199,105.199,105.199,0.011900000274181366
1710842640000,105.299,105.299,105.299,105.299,0.011900000274181366
1710842820000,105.299,105.399,105.299,105.399,0.023800000548362732
1710843060000,105.499,105.499,105.399,105.399,0.0357000008225441
1710843120000,105.299,105.399,105.299,105.299,0.0357000008225441
1710843180000,105.399,105.399,105.299,105.299,0.05950000137090683
1710843360000,105.399,105.399,105.399,105.399,0.011900000274181366
1710843540000,105.299,105.299,105.299,105.299,0.023800000548362732
1710843600000,105.199,105.199,105.199,105.199,0.011900000274181366
1710843660000,105.299,105.299,105.199,105.199,0.016349999234080315
1710843720000,105.299,105.299,105.299,105.299,0.011900000274181366
1710843780000,105.199,105.299,105.199,105.299,0.023800000548362732
1710843840000,105.299,105.399,105.299,105.399,0.023800000548362732
1710843900000,105.299,105.299,105.299,105.299,0.011900000274181366
1710844020000,105.299,105.399,105.299,105.399,0.023800000548362732
1710844140000,105.399,105.399,105.399,105.399,0.023800000548362732
1710844320000,105.299,105.299,105.199,105.299,0.02824999950826168
1710844380000,105.099,105.099,105.099,105.099,0.011900000274181366
1710844500000,104.999,104.999,104.999,104.999,0.023800000548362732
1710844560000,105.099,105.099,105.099,105.099,0.011900000274181366
1710844740000,104.999,105.099,104.999,105.099,0.047600001096725464
1710844800000,104.999,104.999,104.999,104.999,0.011900000274181366
1710844920000,105.099,105.099,105.099,105.099,0.011900000274181366
1710844980000,104.999,104.999,104.999,104.999,0.023800000548362732
1710845040000,104.999,104.999,104.999,104.999,0.023800000548362732
1710845100000,104.999,105.099,104.999,104.999,0.047600001096725464
1710845340000,104.899,104.999,104.799,104.999,0.05950000137090683
1710845460000,104.899,104.899,104.899,104.899,0.011900000274181366
1710845520000,104.899,104.899,104.899,104.899,0.011900000274181366
1710845580000,104.799,104.799,104.799,104.799,0.011900000274181366
1710845700000,104.899,104.899,104.899,104.899,0.011900000274181366
1710845760000,104.799,104.899,104.799,104.899,0.023800000548362732
1710845820000,104.799,104.799,104.799,104.799,0.011900000274181366
1710845880000,104.899,104.899,104.899,104.899,0.011900000274181366
1710845940000,104.799,104.999,104.799,104.999,0.05950000137090683
1710846000000,104.999,104.999,104.999,104.999,0.05950000137090683
1710846060000,104.999,104.999,104.999,104.999,0.011900000274181366
1710846180000,104.899,104.999,104.899,104.899,0.0357000008225441
1710846240000,104.799,104.899,104.799,104.899,0.0357000008225441
1710846660000,104.799,104.799,104.699,104.799,0.047600001096725464
1710846720000,104.699,104.699,104.699,104.699,0.011900000274181366
1710846840000,104.699,104.699,104.699,104.699,0.0357000008225441
1710846900000,104.599,104.599,104.599,104.599,0.011900000274181366
1710846960000,104.599,104.599,104.599,104.599,0.011900000274181366
1710847020000,104.599,104.699,104.599,104.699,0.023800000548362732
1710847260000,104.599,104.599,104.599,104.599,0.023800000548362732
1710847320000,104.699,104.699,104.599,104.599,0.0714000016450882
1710847380000,104.599,104.599,104.599,104.599,0.011900000274181366
1710847440000,104.699,104.699,104.599,104.699,0.047600001096725464
1710847620000,104.699,104.699,104.699,104.699,0.011900000274181366
1710847680000,104.699,104.699,104.699,104.699,0.011900000274181366
1710847800000,104.899,104.899,104.799,104.799,0.0714000016450882
1710847860000,104.899,104.899,104.799,104.799,0.0357000008225441
1710847980000,104.899,104.899,104.799,104.799,0.023800000548362732
1710848040000,104.799,104.799,104.799,104.799,0.011900000274181366
1710848880000,104.699,104.699,104.699,104.699,0.011900000274181366
1710849060000,104.699,104.699,104.699,104.699,0.011900000274181366
1710849180000,104.599,104.599,104.499,104.499,0.0357000008225441
1710849300000,104.599,104.599,104.599,104.599,0.011900000274181366
1710849360000,104.499,104.499,104.499,104.499,0.011900000274181366
1710849420000,104.599,104.699,104.599,104.699,0.023800000548362732
1710849540000,104.599,104.599,104.599,104.599,0.023800000548362732
1710849600000,104.599,104.599,104.599,104.599,0.011900000274181366
1710849660000,104.699,104.699,104.699,104.699,0.011900000274181366
1710849720000,104.599,104.699,104.599,104.699,0.023800000548362732
1710850140000,104.599,104.699,104.599,104.599,0.0357000008225441
1710850200000,104.599,104.599,104.599,104.599,0.011900000274181366
1710850320000,104.499,104.499,104.399,104.399,0.023800000548362732
1710850380000,104.299,104.399,104.299,104.399,0.0357000008225441
1710850440000,104.299,104.299,104.299,104.299,0.023800000548362732
1710850500000,104.299,104.299,104.099,104.199,0.05950000137090683
1710850560000,104.199,104.299,104.199,104.299,0.023800000548362732
1710850680000,104.199,104.199,104.199,104.199,0.011900000274181366
1710850740000,104.199,104.199,104.199,104.199,0.011900000274181366
1710850800000,104.099,104.099,104.099,104.099,0.011900000274181366
1710850860000,104.199,104.199,104.099,104.099,0.023800000548362732
1710851160000,104.199,104.199,104.099,104.099,0.047600001096725464
1710851280000,104.199,104.299,104.199,104.299,0.023800000548362732
1710851340000,104.299,104.299,104.299,104.299,0.011900000274181366
1710851460000,104.399,104.399,104.299,104.299,0.023800000548362732
1710851520000,104.399,104.399,104.399,104.399,0.023800000548362732
1710851640000,104.399,104.399,104.399,104.399,0.011900000274181366
1710851700000,104.499,104.499,104.399,104.499,0.0357000008225441
1710851760000,104.399,104.499,104.399,104.399,0.0357000008225441
1710851940000,104.499,104.599,104.499,104.599,0.023800000548362732
1710852180000,104.499,104.499,104.499,104.499,0.023800000548362732
1710852240000,104.499,104.499,104.499,104.499,0.047600001096725464
1710852300000,104.599,104.599,104.499,104.499,0.023800000548362732
1710852420000,104.499,104.499,104.499,104.499,0.023800000548362732
1710852540000,104.599,104.599,104.599,104.599,0.011900000274181366
1710852600000,104.499,104.499,104.399,104.399,0.047600001096725464
1710852720000,104.499,104.499,104.399,104.399,0.023800000548362732
1710852960000,104.599,104.699,104.599,104.699,0.023800000548362732
1710853140000,104.599,104.599,104.599,104.599,0.011900000274181366
1710853200000,104.599,104.599,104.599,104.599,0.011900000274181366
1710853320000,104.699,104.699,104.599,104.599,0.023800000548362732
1710853440000,104.599,104.599,104.599,104.599,0.011900000274181366
1710853560000,104.599,104.599,104.599,104.599,0.011900000274181366
1710853620000,104.699,104.699,104.699,104.699,0.011900000274181366
1710853680000,104.799,104.799,104.699,104.799,0.05950000137090683
1710853800000,104.799,104.799,104.799,104.799,0.023800000548362732
1710853860000,104.799,104.799,104.799,104.799,0.023800000548362732
1710853920000,104.799,104.799,104.799,104.799,0.023800000548362732
1710854100000,104.699,104.799,104.699,104.799,0.023800000548362732
1710854160000,104.699,104.699,104.599,104.599,0.023800000548362732
1710854220000,104.699,104.999,104.699,104.999,0.0714000016450882
1710854580000,104.899,104.899,104.799,104.899,0.0357000008225441
1710854640000,104.999,104.999,104.999,104.999,0.011900000274181366
1710854700000,104.899,104.899,104.899,104.899,0.0714000016450882
1710854760000,104.999,104.999,104.999,104.999,0.011900000274181366
1710855120000,104.999,104.999,104.999,104.999,0.023800000548362732
1710855240000,104.899,104.899,104.799,104.799,0.0357000008225441
1710855360000,104.799,104.799,104.799,104.799,0.011900000274181366
1710855480000,104.899,104.899,104.799,104.799,0.023800000548362732
1710855540000,104.799,104.799,104.799,104.799,0.011900000274181366
1710855720000,104.699,104.699,104.699,104.699,0.023800000548362732
1710855780000,104.599,104.599,104.499,104.599,0.047600001096725464
1710855840000,104.699,104.699,104.599,104.699,0.0357000008225441
1710855900000,104.599,104.599,104.599,104.599,0.011900000274181366
1710855960000,104.599,104.699,104.599,104.699,0.0357000008225441
1710856260000,104.699,104.799,104.699,104.799,0.0357000008225441
1710856440000,104.699,104.699,104.699,104.699,0.023800000548362732
1710856500000,104.799,104.799,104.799,104.799,0.011900000274181366
1710856560000,104.899,104.899,104.799,104.799,0.023800000548362732
1710856740000,104.899,104.899,104.799,104.799,0.023800000548362732
1710856800000,104.899,104.899,104.799,104.899,0.0357000008225441
1710856860000,104.899,104.999,104.899,104.899,0.0714000016450882
1710856920000,104.999,104.999,104.999,104.999,0.011900000274181366
1710856980000,104.899,104.999,104.899,104.999,0.05950000137090683
1710857220000,104.899,104.899,104.899,104.899,0.08330000191926956
1710857280000,104.799,104.799,104.799,104.799,0.011900000274181366
1710857340000,104.899,104.899,104.799,104.899,0.0357000008225441
1710857520000,104.799,104.799,104.799,104.799,0.011900000274181366
1710857580000,104.799,104.899,104.799,104.799,0.0357000008225441
1710857640000,104.899,104.899,104.899,104.899,0.011900000274181366
1710857700000,104.899,104.999,104.899,104.899,0.08330000191926956
1710857760000,104.899,104.899,104.899,104.899,0.023800000548362732
1710857880000,104.899,104.899,104.899,104.899,0.023800000548362732
1710858000000,104.799,104.899,104.799,104.899,0.023800000548362732
1710858060000,104.899,104.999,104.899,104.999,0.023800000548362732
1710858120000,104.999,105.099,104.999,104.999,0.0714000016450882
1710858480000,104.899,104.899,104.799,104.799,0.0357000008225441
1710858540000,104.899,104.899,104.799,104.799,0.0357000008225441
1710858660000,104.799,104.899,104.799,104.799,0.0357000008225441
1710858720000,104.899,104.899,104.799,104.799,0.023800000548362732
1710858780000,104.799,104.799,104.799,104.799,0.011900000274181366
1710858840000,104.699,104.699,104.699,104.699,0.0357000008225441
1710858960000,104.799,104.799,104.799,104.799,0.011900000274181366
1710859020000,104.699,104.799,104.599,104.699,0.1071000024676323
1710859140000,104.599,104.599,104.599,104.599,0.08330000191926956
1710859200000,104.699,104.699,104.699,104.699,0.09520000219345093
1710859260000,104.699,104.699,104.699,104.699,0.011900000274181366
1710859500000,104.799,104.799,104.699,104.699,0.0357000008225441
1710859740000,104.599,104.599,104.599,104.599,0.011900000274181366
1710859800000,104.599,104.599,104.599,104.599,0.011900000274181366
1710859920000,104.599,104.699,104.599,104.699,0.023800000548362732
1710860100000,104.699,104.699,104.699,104.699,0.09520000219345093
1710860160000,104.699,104.799,104.699,104.699,0.09520000219345093
1710860340000,104.599,104.699,104.599,104.599,0.0714000016450882
1710860400000,104.699,104.699,104.699,104.699,0.011900000274181366
1710860460000,104.599,104.599,104.599,104.599,0.023800000548362732
1710860520000,104.599,104.699,104.599,104.699,0.023800000548362732
1710860580000,104.599,104.599,104.599,104.599,0.011900000274181366
1710860640000,104.699,104.699,104.699,104.699,0.011900000274181366
1710860820000,104.599,104.699,104.599,104.599,0.0357000008225441
1710860880000,104.599,104.599,104.599,104.599,0.011900000274181366
1710860940000,104.599,104.599,104.599,104.599,0.047600001096725464
1710861120000,104.599,104.699,104.599,104.599,0.047600001096725464
1710861360000,104.499,104.499,104.499,104.499,0.023800000548362732
1710861480000,104.399,104.399,104.399,104.399,0.011900000274181366
1710861540000,104.399,104.399,104.299,104.299,0.047600001096725464
1710861600000,104.399,104.399,104.299,104.399,0.0357000008225441
1710861660000,104.299,104.399,104.299,104.399,0.023800000548362732
1710861720000,104.299,104.399,104.299,104.399,0.023800000548362732
1710861780000,104.299,104.399,104.299,104.399,0.047600001096725464
1710862080000,104.299,104.299,104.299,104.299,0.023800000548362732
1710862140000,104.199,104.199,104.099,104.199,0.09520000219345093
1710862200000,104.099,104.099,104.099,104.099,0.011900000274181366
1710862260000,104.099,104.199,104.099,104.199,0.02824999950826168
1710862320000,103.999,104.099,103.999,104.099,0.08330000191926956
1710862380000,104.199,104.299,104.199,104.299,0.0357000008225441
1710862440000,104.299,104.399,104.299,104.299,0.05950000137090683
1710862500000,104.299,104.299,104.299,104.299,0.011900000274181366
1710862560000,104.299,104.399,104.299,104.299,0.0357000008225441
1710862620000,104.299,104.299,104.299,104.299,0.011900000274181366
1710862680000,104.199,104.299,104.199,104.299,0.047600001096725464
1710862740000,104.199,104.299,104.199,104.299,0.047600001096725464
1710862920000,104.299,104.399,104.299,104.399,0.047600001096725464
1710862980000,104.399,104.399,104.399,104.399,0.011900000274181366
1710863040000,104.399,104.399,104.399,104.399,0.011900000274181366
1710863100000,104.399,104.499,104.399,104.499,0.023800000548362732
1710863160000,104.499,104.699,104.499,104.699,0.0714000016450882
1710863220000,104.599,104.799,104.599,104.799,0.047600001096725464
1710863280000,104.799,104.799,104.799,104.799,0.011900000274181366
1710863340000,104.899,104.899,104.899,104.899,0.011900000274181366
1710863400000,104.899,104.999,104.899,104.999,0.023800000548362732
1710863460000,104.899,104.899,104.899,104.899,0.011900000274181366
1710863520000,104.899,104.999,104.899,104.999,0.047600001096725464
1710863580000,104.999,104.999,104.899,104.999,0.0357000008225441
1710863640000,104.899,105.099,104.899,105.099,0.047600001096725464
1710863760000,105.099,105.099,105.099,105.099,0.023800000548362732
1710863820000,104.999,105.199,104.999,105.099,0.047600001096725464
1710863940000,105.099,105.099,105.099,105.099,0.011900000274181366
1710864060000,105.099,105.199,105.099,105.199,0.023800000548362732
1710864300000,105.199,105.199,105.199,105.199,0.023800000548362732
1710864360000,105.199,105.199,105.199,105.199,0.023800000548362732
1710864840000,105.199,105.199,105.199,105.199,0.0357000008225441
1710864900000,105.199,105.199,105.199,105.199,0.011900000274181366
1710865260000,105.099,105.199,105.099,105.199,0.05950000137090683
1710865320000,105.099,105.199,105.099,105.199,0.023800000548362732
1710865440000,105.299,105.299,105.199,105.199,0.0357000008225441
1710865560000,105.099,105.099,105.099,105.099,0.011900000274181366
1710865620000,105.199,105.199,105.199,105.199,0.011900000274181366
1710865680000,105.099,105.199,105.099,105.199,0.023800000548362732
1710865740000,105.099,105.199,105.099,105.099,0.08330000191926956
