timestamp,open,high,low,close,volume
1710864180000,40.536,40.536,40.536,40.536,0.11999999731779099
1710864360000,40.537,40.546,40.537,40.546,0.2199999988079071
1710864600000,40.536,40.547,40.536,40.547,0.3400000035762787
1710864660000,40.547,40.547,40.537,40.537,0.20999999344348907
1710864720000,40.537,40.537,40.537,40.537,0.2199999988079071
1710864840000,40.537,40.537,40.537,40.537,0.11999999731779099
1710864900000,40.536,40.556,40.536,40.556,0.3400000035762787
1710864960000,40.556,40.567,40.556,40.567,0.2199999988079071
1710865020000,40.576,40.597,40.576,40.586,0.6800000071525574
1710865080000,40.586,40.587,40.586,40.587,0.3400000035762787
1710865140000,40.586,40.597,40.586,40.597,0.2199999988079071
1710865200000,40.607,40.607,40.607,40.607,0.11999999731779099
1710865260000,40.597,40.597,40.597,40.597,0.11999999731779099
1710865380000,40.607,40.617,40.607,40.617,0.23999999463558197
1710865440000,40.626,40.626,40.626,40.626,0.11999999731779099
1710865500000,40.617,40.617,40.617,40.617,0.11999999731779099
1710865620000,40.607,40.607,40.607,40.607,0.11999999731779099
1710865680000,40.606,40.617,40.606,40.617,0.2199999988079071
1710865800000,40.616,40.626,40.616,40.617,0.6700000166893005
1710865860000,40.626,40.626,40.626,40.626,0.11999999731779099
1710865980000,40.626,40.626,40.617,40.617,0.20999999344348907
1710866160000,40.616,40.626,40.616,40.626,0.2199999988079071
1710866280000,40.616,40.616,40.616,40.616,0.11999999731779099
1710866460000,40.627,40.627,40.627,40.627,0.11999999731779099
1710866520000,40.637,40.637,40.627,40.627,0.33000001311302185
1710866580000,40.636,40.636,40.636,40.636,0.11999999731779099
1710866640000,40.636,40.647,40.636,40.647,0.2199999988079071
1710866940000,40.646,40.657,40.646,40.657,0.2199999988079071
1710867000000,40.656,40.667,40.656,40.656,0.8399999737739563
1710867060000,40.656,40.666,40.656,40.666,0.2199999988079071
1710867180000,40.666,40.666,40.657,40.657,0.20999999344348907
1710867300000,40.666,40.667,40.657,40.657,0.33000001311302185
1710867480000,40.657,40.657,40.646,40.646,0.20999999344348907
1710867540000,40.647,40.667,40.647,40.657,0.46000000834465027
1710867600000,40.656,40.666,40.656,40.666,0.36000001430511475
1710867660000,40.666,40.707,40.666,40.696,1.2999999523162842
1710867720000,40.697,40.697,40.666,40.666,0.8500000238418579
1710867780000,40.667,40.676,40.667,40.667,0.4300000071525574
1710867840000,40.657,40.657,40.657,40.657,0.11999999731779099
1710867900000,40.657,40.657,40.646,40.656,0.4300000071525574
1710867960000,40.647,40.647,40.636,40.636,0.8199999928474426
1710868020000,40.647,40.657,40.646,40.646,1.2000000476837158
1710868260000,40.657,40.657,40.646,40.656,0.44999998807907104
1710868320000,40.666,40.667,40.656,40.657,0.47999998927116394
1710868440000,40.646,40.646,40.646,40.646,0.23999999463558197
1710868500000,40.637,40.637,40.637,40.637,0.11999999731779099
1710868800000,40.626,40.626,40.626,40.626,0.11999999731779099
1710868860000,40.627,40.636,40.627,40.636,0.2199999988079071
1710869100000,40.627,40.627,40.627,40.627,0.11999999731779099
1710869220000,40.637,40.637,40.637,40.637,0.11999999731779099
1710869400000,40.646,40.646,40.646,40.646,0.11999999731779099
1710869520000,40.646,40.646,40.636,40.646,0.33000001311302185
1710869940000,40.657,40.657,40.657,40.657,0.11999999731779099
1710870000000,40.657,40.657,40.646,40.646,0.20999999344348907
1710870060000,40.657,40.657,40.646,40.646,0.23999999463558197
1710870300000,40.647,40.656,40.647,40.656,0.2199999988079071
1710870360000,40.646,40.657,40.646,40.647,0.44999998807907104
1710870720000,40.637,40.637,40.637,40.637,0.11999999731779099
1710870900000,40.646,40.646,40.646,40.646,0.11999999731779099
1710871260000,40.647,40.647,40.636,40.636,0.20999999344348907
1710871440000,40.626,40.637,40.626,40.637,0.23999999463558197
1710871620000,40.636,40.636,40.626,40.626,0.20999999344348907
1710871800000,40.626,40.637,40.626,40.627,0.4300000071525574
1710871860000,40.637,40.637,40.637,40.637,0.11999999731779099
1710871980000,40.636,40.636,40.636,40.636,0.23999999463558197
1710872040000,40.637,40.637,40.636,40.636,0.2199999988079071
1710872280000,40.646,40.646,40.636,40.636,0.20999999344348907
1710872460000,40.637,40.637,40.626,40.626,0.20999999344348907
1710872700000,40.617,40.617,40.617,40.617,0.11999999731779099
1710872760000,40.617,40.626,40.617,40.626,0.2199999988079071
1710873240000,40.627,40.627,40.617,40.617,0.20999999344348907
1710873420000,40.607,40.607,40.607,40.607,0.23999999463558197
1710873480000,40.616,40.616,40.616,40.616,0.11999999731779099
1710873660000,40.616,40.627,40.616,40.627,0.2199999988079071
1710873780000,40.627,40.636,40.627,40.636,0.2199999988079071
1710873900000,40.637,40.647,40.636,40.636,0.46000000834465027
1710873960000,40.637,40.647,40.637,40.647,0.2199999988079071
1710874080000,40.636,40.636,40.636,40.636,0.11999999731779099
1710874140000,40.646,40.646,40.646,40.646,0.11999999731779099
1710874320000,40.637,40.637,40.637,40.637,0.11999999731779099
1710874440000,40.636,40.636,40.626,40.626,0.20999999344348907
1710874500000,40.616,40.617,40.607,40.607,0.44999998807907104
1710874560000,40.606,40.617,40.606,40.617,0.2199999988079071
1710874620000,40.616,40.616,40.616,40.616,0.10000000149011612
1710874680000,40.626,40.636,40.626,40.636,0.2199999988079071
1710874740000,40.626,40.626,40.626,40.626,0.11999999731779099
1710874800000,40.626,40.626,40.626,40.626,0.2199999988079071
1710874860000,40.637,40.637,40.626,40.626,0.20999999344348907
1710874920000,40.626,40.627,40.626,40.627,0.47999998927116394
1710874980000,40.636,40.636,40.636,40.636,0.11999999731779099
1710875040000,40.636,40.636,40.627,40.627,0.20999999344348907
1710875100000,40.617,40.617,40.617,40.617,0.11999999731779099
1710875340000,40.616,40.616,40.607,40.607,0.20999999344348907
1710875400000,40.606,40.606,40.606,40.606,0.2199999988079071
1710875460000,40.606,40.606,40.606,40.606,0.11999999731779099
1710875580000,40.597,40.606,40.596,40.606,1.3200000524520874
1710875640000,40.606,40.617,40.606,40.617,0.2199999988079071
1710875700000,40.617,40.617,40.606,40.606,0.20999999344348907
1710875760000,40.606,40.617,40.606,40.617,0.2199999988079071
1710875940000,40.617,40.627,40.617,40.627,0.699999988079071
1710876060000,40.627,40.627,40.616,40.616,0.20999999344348907
1710876120000,40.607,40.607,40.607,40.607,0.11999999731779099
1710876180000,40.607,40.607,40.607,40.607,0.11999999731779099
1710876240000,40.607,40.607,40.606,40.606,0.2199999988079071
1710876780000,40.606,40.607,40.606,40.606,0.47999998927116394
1710876840000,40.606,40.606,40.596,40.597,0.5699999928474426
1710876900000,40.597,40.597,40.596,40.596,0.8199999928474426
1710876960000,40.607,40.607,40.607,40.607,0.11999999731779099
1710877020000,40.616,40.616,40.616,40.616,0.11999999731779099
1710877140000,40.616,40.616,40.616,40.616,0.699999988079071
1710877380000,40.616,40.616,40.616,40.616,0.11999999731779099
1710877560000,40.616,40.616,40.616,40.616,0.23999999463558197
1710877620000,40.617,40.626,40.617,40.626,0.2199999988079071
1710877800000,40.626,40.626,40.617,40.617,0.20999999344348907
1710877980000,40.617,40.627,40.617,40.627,0.23999999463558197
1710878100000,40.637,40.637,40.637,40.637,0.11999999731779099
1710878220000,40.626,40.626,40.626,40.626,0.11999999731779099
