timestamp,open,high,low,close,volume
1710837360000,24.732,24.756,24.732,24.756,0.01889999955892563
1710837420000,24.732,24.769,24.722,24.756,0.17010000348091125
1710837480000,24.777,24.804,24.773,24.786,0.06615000218153
1710837540000,24.777,24.799,24.766,24.775,0.09449999779462814
1710837600000,24.797,24.797,24.754,24.777,0.056699998676776886
1710837660000,24.764,24.766,24.752,24.752,0.03779999911785126
1710837720000,24.764,24.764,24.764,24.764,0.009449999779462814
1710837780000,24.752,24.777,24.752,24.754,0.04724999889731407
1710837840000,24.732,24.732,24.703,24.715,0.09449999779462814
1710837900000,24.713,24.732,24.695,24.709,0.09449999779462814
1710837960000,24.716,24.716,24.702,24.707,0.07559999823570251
1710838020000,24.705,24.739,24.705,24.719,0.056699998676776886
1710838080000,24.697,24.709,24.693,24.697,0.09449999779462814
1710838140000,24.695,24.734,24.695,24.734,0.06615000218153
1710838200000,24.724,24.753,24.724,24.746,0.056699998676776886
1710838260000,24.755,24.755,24.736,24.736,0.028349999338388443
1710838320000,24.704,24.722,24.687,24.705,0.09449999779462814
1710838380000,24.719,24.736,24.717,24.733,0.04724999889731407
1710838440000,24.726,24.755,24.714,24.714,0.09449999779462814
1710838500000,24.717,24.725,24.702,24.712,0.11339999735355377
1710838560000,24.705,24.705,24.675,24.683,0.056699998676776886
1710838620000,24.679,24.679,24.669,24.669,0.03779999911785126
1710838680000,24.672,24.689,24.662,24.689,0.03779999911785126
1710838740000,24.692,24.714,24.692,24.714,0.027569999918341637
1710838800000,24.703,24.703,24.642,24.649,0.09449999779462814
1710838860000,24.655,24.656,24.623,24.637,0.08505000174045563
1710838920000,24.629,24.642,24.623,24.642,0.056699998676776886
1710838980000,24.623,24.667,24.623,24.667,0.04724999889731407
1710839040000,24.654,24.675,24.637,24.663,0.07559999823570251
1710839100000,24.676,24.685,24.676,24.676,0.028349999338388443
1710839160000,24.669,24.669,24.636,24.636,0.06024999916553497
1710839220000,24.634,24.634,24.632,24.632,0.01889999955892563
1710839280000,24.627,24.637,24.616,24.632,0.04724999889731407
1710839340000,24.625,24.649,24.625,24.645,0.028349999338388443
1710839400000,24.635,24.635,24.615,24.622,0.04724999889731407
1710839460000,24.646,24.646,24.616,24.617,0.056699998676776886
1710839520000,24.607,24.616,24.597,24.597,0.06615000218153
1710839580000,24.574,24.589,24.574,24.589,0.01889999955892563
1710839640000,24.597,24.616,24.592,24.609,0.056699998676776886
1710839760000,24.603,24.626,24.597,24.626,0.08505000174045563
1710839820000,24.615,24.625,24.609,24.612,0.03779999911785126
1710839880000,24.615,24.636,24.615,24.615,0.03779999911785126
1710839940000,24.594,24.614,24.592,24.604,0.11339999735355377
1710840000000,24.603,24.639,24.603,24.634,0.08505000174045563
1710840060000,24.647,24.647,24.622,24.622,0.03779999911785126
1710840120000,24.645,24.663,24.644,24.644,0.03779999911785126
1710840180000,24.669,24.669,24.642,24.663,0.12285000085830688
1710840240000,24.649,24.656,24.615,24.615,0.06615000218153
1710840300000,24.625,24.625,24.606,24.612,0.028349999338388443
1710840360000,24.613,24.616,24.584,24.584,0.04724999889731407
1710840420000,24.585,24.587,24.572,24.574,0.07559999823570251
1710840480000,24.585,24.589,24.547,24.575,0.10159999877214432
1710840600000,24.577,24.589,24.554,24.579,0.14174999296665192
1710840660000,24.566,24.576,24.566,24.576,0.01889999955892563
1710840720000,24.574,24.587,24.566,24.566,0.056699998676776886
1710840780000,24.552,24.567,24.552,24.552,0.028349999338388443
1710840840000,24.556,24.557,24.545,24.545,0.03779999911785126
1710840900000,24.532,24.544,24.514,24.514,0.07559999823570251
1710840960000,24.513,24.529,24.513,24.529,0.028349999338388443
1710841020000,24.517,24.517,24.517,24.517,0.009449999779462814
1710841080000,24.516,24.526,24.507,24.513,0.07559999823570251
1710841140000,24.522,24.566,24.516,24.556,0.07559999823570251
1710841260000,24.566,24.566,24.566,24.566,0.009449999779462814
1710841320000,24.552,24.554,24.515,24.515,0.10395000129938126
1710841380000,24.506,24.506,24.493,24.493,0.056699998676776886
1710841440000,24.477,24.477,24.477,24.477,0.009449999779462814
1710841500000,24.494,24.494,24.494,24.494,0.009449999779462814
1710841560000,24.482,24.493,24.482,24.485,0.028349999338388443
1710841620000,24.494,24.495,24.472,24.484,0.09449999779462814
1710841680000,24.479,24.485,24.467,24.475,0.056699998676776886
1710841740000,24.496,24.499,24.494,24.494,0.028349999338388443
1710841800000,24.513,24.525,24.492,24.525,0.056699998676776886
1710841860000,24.517,24.543,24.517,24.534,0.07559999823570251
1710841920000,24.546,24.553,24.546,24.553,0.01889999955892563
1710841980000,24.556,24.563,24.517,24.547,0.06615000218153
1710842040000,24.556,24.556,24.546,24.554,0.028349999338388443
1710842100000,24.579,24.579,24.556,24.565,0.07559999823570251
1710842160000,24.557,24.557,24.557,24.557,0.009449999779462814
1710842220000,24.552,24.564,24.546,24.564,0.056699998676776886
1710842340000,24.577,24.577,24.577,24.577,0.009449999779462814
1710842400000,24.597,24.597,24.573,24.573,0.03779999911785126
1710842460000,24.566,24.583,24.566,24.583,0.01889999955892563
1710842520000,24.564,24.577,24.544,24.577,0.07559999823570251
1710842580000,24.573,24.613,24.573,24.583,0.10750000178813934
1710842640000,24.599,24.613,24.599,24.613,0.01889999955892563
1710842700000,24.593,24.603,24.593,24.603,0.01889999955892563
1710842760000,24.604,24.604,24.585,24.585,0.01889999955892563
1710842820000,24.597,24.597,24.576,24.576,0.028349999338388443
1710842880000,24.569,24.572,24.569,24.572,0.01889999955892563
1710843000000,24.582,24.594,24.572,24.594,0.07559999823570251
1710843060000,24.593,24.615,24.592,24.592,0.028349999338388443
1710843120000,24.603,24.614,24.603,24.614,0.01889999955892563
1710843180000,24.594,24.597,24.573,24.586,0.08505000174045563
1710843240000,24.596,24.614,24.582,24.614,0.07481999695301056
1710843300000,24.607,24.607,24.607,24.607,0.009449999779462814
1710843360000,24.616,24.629,24.605,24.625,0.03779999911785126
1710843420000,24.617,24.645,24.617,24.637,0.03779999911785126
1710843480000,24.634,24.657,24.634,24.645,0.028349999338388443
1710843540000,24.647,24.647,24.602,24.602,0.14174999296665192
1710843600000,24.603,24.603,24.583,24.592,0.06458999961614609
1710843660000,24.575,24.593,24.564,24.593,0.046470001339912415
1710843780000,24.606,24.612,24.587,24.612,0.05592000111937523
1710843840000,24.604,24.632,24.604,24.623,0.056699998676776886
1710843900000,24.627,24.627,24.596,24.596,0.06615000218153
1710843960000,24.604,24.616,24.603,24.607,0.05592000111937523
1710844020000,24.615,24.619,24.609,24.617,0.03779999911785126
1710844080000,24.592,24.609,24.577,24.577,0.04724999889731407
1710844140000,24.562,24.586,24.552,24.552,0.07559999823570251
1710844200000,24.555,24.577,24.555,24.577,0.04724999889731407
1710844260000,24.577,24.577,24.534,24.553,0.07559999823570251
1710844320000,24.544,24.566,24.544,24.557,0.028349999338388443
1710844380000,24.557,24.567,24.536,24.553,0.06615000218153
1710844440000,24.557,24.557,24.527,24.535,0.20122000575065613
1710844500000,24.532,24.536,24.527,24.536,0.028349999338388443
1710844560000,24.529,24.535,24.527,24.527,0.028349999338388443
1710844620000,24.533,24.537,24.499,24.527,0.18821999430656433
1710844680000,24.522,24.553,24.522,24.536,0.0740400031208992
1710844740000,24.546,24.549,24.544,24.549,0.028349999338388443
1710844800000,24.533,24.536,24.532,24.532,0.027569999918341637
1710844920000,24.549,24.549,24.537,24.547,0.05592000111937523
1710844980000,24.563,24.616,24.563,24.604,0.15041999518871307
1710845040000,24.595,24.605,24.583,24.583,0.07836999744176865
1710845100000,24.599,24.647,24.586,24.632,0.08505000174045563
1710845160000,24.659,24.687,24.659,24.676,0.11339999735355377
1710845220000,24.683,24.719,24.683,24.703,0.13230000436306
1710845280000,24.712,24.735,24.663,24.666,0.21657000482082367
1710845340000,24.672,24.683,24.672,24.673,0.06615000218153
1710845400000,24.689,24.699,24.666,24.667,0.056699998676776886
1710845460000,24.664,24.703,24.654,24.699,0.14174999296665192
1710845520000,24.682,24.713,24.682,24.694,0.11339999735355377
1710845580000,24.685,24.689,24.613,24.625,0.17955000698566437
1710845640000,24.614,24.655,24.614,24.634,0.07559999823570251
1710845700000,24.646,24.646,24.593,24.614,0.09449999779462814
1710845760000,24.604,24.613,24.584,24.589,0.07559999823570251
1710845820000,24.584,24.607,24.584,24.607,0.01889999955892563
1710845880000,24.597,24.626,24.592,24.619,0.15041999518871307
1710845940000,24.622,24.625,24.604,24.609,0.07559999823570251
1710846000000,24.599,24.625,24.599,24.607,0.11339999735355377
1710846060000,24.597,24.606,24.582,24.606,0.09726999700069427
1710846120000,24.605,24.632,24.605,24.614,0.08505000174045563
1710846180000,24.627,24.627,24.614,24.617,0.027569999918341637
1710846240000,24.622,24.622,24.622,24.622,0.009449999779462814
1710846360000,24.623,24.636,24.623,24.636,0.028349999338388443
1710846420000,24.624,24.644,24.623,24.644,0.06615000218153
1710846480000,24.659,24.659,24.624,24.643,0.04724999889731407
1710846540000,24.649,24.649,24.603,24.629,0.1547500044107437
1710846600000,24.617,24.617,24.605,24.615,0.028349999338388443
1710846660000,24.605,24.605,24.596,24.596,0.022450000047683716
1710846720000,24.604,24.652,24.602,24.646,0.12285000085830688
1710846780000,24.646,24.669,24.642,24.642,0.11339999735355377
1710846840000,24.633,24.679,24.632,24.679,0.08505000174045563
1710846900000,24.689,24.699,24.689,24.699,0.028349999338388443
1710846960000,24.715,24.715,24.683,24.693,0.08505000174045563
1710847020000,24.677,24.677,24.662,24.672,0.03779999911785126
1710847080000,24.674,24.687,24.667,24.667,0.04724999889731407
1710847140000,24.653,24.653,24.653,24.653,0.009449999779462814
1710847200000,24.653,24.672,24.653,24.665,0.056699998676776886
1710847320000,24.646,24.666,24.646,24.656,0.056699998676776886
1710847380000,24.654,24.654,24.654,24.654,0.009449999779462814
1710847440000,24.665,24.665,24.642,24.653,0.03189999982714653
1710847500000,24.642,24.652,24.625,24.645,0.04724999889731407
1710847560000,24.644,24.656,24.642,24.643,0.03779999911785126
1710847620000,24.662,24.662,24.642,24.642,0.11339999735355377
1710847680000,24.646,24.654,24.643,24.646,0.07559999823570251
1710847740000,24.659,24.659,24.633,24.647,0.10395000129938126
1710847800000,24.654,24.655,24.606,24.623,0.21735000610351562
1710847860000,24.635,24.635,24.612,24.612,0.07559999823570251
1710847920000,24.627,24.637,24.603,24.637,0.046470001339912415
1710847980000,24.639,24.639,24.615,24.619,0.10395000129938126
1710848040000,24.619,24.636,24.614,24.623,0.08505000174045563
1710848160000,24.636,24.636,24.632,24.635,0.028349999338388443
1710848220000,24.622,24.654,24.619,24.652,0.09449999779462814
1710848280000,24.649,24.659,24.634,24.659,0.07559999823570251
1710848340000,24.656,24.679,24.646,24.675,0.08505000174045563
1710848400000,24.672,24.672,24.637,24.647,0.05079999938607216
1710848460000,24.639,24.675,24.635,24.635,0.11339999735355377
1710848520000,24.654,24.654,24.634,24.643,0.07559999823570251
1710848580000,24.622,24.643,24.622,24.627,0.04724999889731407
1710848640000,24.642,24.655,24.617,24.643,0.10395000129938126
1710848700000,24.653,24.653,24.617,24.634,0.11339999735355377
1710848760000,24.623,24.623,24.623,24.623,0.009449999779462814
1710848820000,24.627,24.649,24.627,24.639,0.05592000111937523
1710848880000,24.632,24.667,24.632,24.667,0.05592000111937523
1710848940000,24.643,24.655,24.633,24.647,0.06615000218153
1710849000000,24.657,24.657,24.657,24.657,0.009449999779462814
1710849060000,24.653,24.662,24.642,24.662,0.08505000174045563
1710849120000,24.666,24.667,24.652,24.656,0.06615000218153
1710849180000,24.667,24.667,24.652,24.655,0.03779999911785126
1710849240000,24.653,24.659,24.643,24.644,0.07481999695301056
1710849300000,24.666,24.666,24.653,24.653,0.01889999955892563
1710849360000,24.655,24.673,24.644,24.662,0.06615000218153
1710849420000,24.663,24.679,24.652,24.652,0.14174999296665192
1710849480000,24.657,24.677,24.656,24.674,0.1031700000166893
1710849540000,24.687,24.687,24.652,24.662,0.06615000218153
1710849720000,24.665,24.697,24.663,24.683,0.1693200021982193
1710849780000,24.677,24.694,24.664,24.686,0.06615000218153
1710849840000,24.674,24.674,24.662,24.662,0.01889999955892563
1710849900000,24.652,24.667,24.652,24.667,0.04724999889731407
1710849960000,24.664,24.676,24.664,24.676,0.01889999955892563
1710850020000,24.669,24.676,24.656,24.657,0.03779999911785126
1710850080000,24.656,24.662,24.645,24.645,0.028349999338388443
1710850140000,24.665,24.679,24.654,24.663,0.09449999779462814
1710850200000,24.655,24.667,24.653,24.653,0.04724999889731407
1710850260000,24.662,24.662,24.662,24.662,0.009449999779462814
1710850320000,24.657,24.675,24.657,24.667,0.03779999911785126
1710850380000,24.657,24.663,24.607,24.607,0.11339999735355377
1710850440000,24.622,24.635,24.612,24.627,0.09449999779462814
1710850500000,24.625,24.625,24.612,24.612,0.01889999955892563
1710850560000,24.609,24.614,24.592,24.592,0.03779999911785126
1710850620000,24.595,24.614,24.592,24.605,0.03779999911785126
1710850740000,24.616,24.616,24.592,24.602,0.06615000218153
1710850800000,24.592,24.603,24.572,24.584,0.056699998676776886
1710850860000,24.576,24.605,24.573,24.573,0.056699998676776886
1710850920000,24.585,24.585,24.573,24.585,0.04724999889731407
1710850980000,24.576,24.594,24.573,24.584,0.056699998676776886
1710851040000,24.594,24.599,24.594,24.599,0.028349999338388443
1710851100000,24.596,24.629,24.589,24.629,0.10395000129938126
1710851160000,24.627,24.636,24.623,24.635,0.03779999911785126
1710851220000,24.619,24.619,24.613,24.613,0.01889999955892563
1710851280000,24.636,24.636,24.614,24.614,0.03779999911785126
1710851340000,24.623,24.639,24.623,24.639,0.01889999955892563
1710851400000,24.653,24.667,24.653,24.667,0.046470001339912415
1710851460000,24.689,24.706,24.672,24.706,0.16064999997615814
1710851520000,24.714,24.727,24.685,24.685,0.21735000610351562
1710851580000,24.679,24.727,24.675,24.709,0.13230000436306
1710851640000,24.725,24.727,24.694,24.703,0.10395000129938126
1710851700000,24.712,24.729,24.685,24.729,0.09371999651193619
1710851760000,24.714,24.719,24.685,24.695,0.12285000085830688
1710851820000,24.703,24.709,24.682,24.695,0.06615000218153
1710851880000,24.695,24.707,24.683,24.707,0.12285000085830688
1710851940000,24.685,24.707,24.685,24.707,0.028349999338388443
1710852000000,24.716,24.726,24.703,24.703,0.06024999916553497
1710852060000,24.714,24.714,24.694,24.694,0.056699998676776886
1710852120000,24.693,24.697,24.673,24.697,0.056699998676776886
1710852180000,24.699,24.699,24.686,24.696,0.03779999911785126
1710852240000,24.689,24.716,24.682,24.716,0.07559999823570251
1710852300000,24.727,24.727,24.702,24.702,0.13230000436306
1710852360000,24.713,24.773,24.713,24.773,0.06615000218153
1710852420000,24.753,24.767,24.753,24.767,0.028349999338388443
1710852480000,24.776,24.776,24.764,24.766,0.08505000174045563
1710852540000,24.774,24.786,24.763,24.783,0.08427000045776367
1710852600000,24.779,24.779,24.779,24.779,0.009449999779462814
1710852660000,24.767,24.787,24.746,24.787,0.06615000218153
1710852720000,24.795,24.795,24.772,24.789,0.08505000174045563
1710852780000,24.794,24.799,24.784,24.799,0.03779999911785126
1710852840000,24.783,24.799,24.743,24.757,0.1031700000166893
1710852900000,24.772,24.779,24.772,24.779,0.01889999955892563
1710852960000,24.789,24.789,24.752,24.759,0.09449999779462814
1710853020000,24.753,24.753,24.747,24.747,0.028349999338388443
1710853080000,24.744,24.744,24.726,24.732,0.10395000129938126
1710853140000,24.736,24.746,24.725,24.737,0.056699998676776886
1710853200000,24.727,24.727,24.727,24.727,0.009449999779462814
1710853260000,24.735,24.735,24.714,24.724,0.04724999889731407
1710853320000,24.712,24.753,24.702,24.743,0.09371999651193619
1710853380000,24.752,24.757,24.743,24.743,0.028349999338388443
1710853440000,24.755,24.755,24.755,24.755,0.009449999779462814
1710853500000,24.742,24.747,24.725,24.735,0.04724999889731407
1710853560000,24.747,24.756,24.743,24.753,0.06615000218153
1710853620000,24.757,24.759,24.742,24.759,0.11339999735355377
1710853680000,24.772,24.796,24.745,24.776,0.11339999735355377
1710853740000,24.789,24.789,24.779,24.779,0.03189999982714653
1710853800000,24.775,24.787,24.772,24.785,0.07559999823570251
1710853920000,24.785,24.797,24.776,24.776,0.028349999338388443
1710853980000,24.783,24.785,24.773,24.773,0.07559999823570251
1710854040000,24.784,24.793,24.773,24.793,0.08505000174045563
1710854100000,24.796,24.806,24.796,24.806,0.028349999338388443
1710854160000,24.817,24.817,24.792,24.792,0.06970000267028809
1710854220000,24.782,24.802,24.782,24.789,0.03779999911785126
1710854280000,24.776,24.799,24.772,24.772,0.06615000218153
1710854400000,24.782,24.797,24.772,24.784,0.15119999647140503
1710854460000,24.774,24.774,24.774,24.774,0.009449999779462814
1710854520000,24.794,24.794,24.774,24.786,0.07559999823570251
1710854580000,24.789,24.816,24.786,24.816,0.06615000218153
1710854640000,24.799,24.819,24.799,24.819,0.03779999911785126
1710854700000,24.805,24.815,24.794,24.796,0.07559999823570251
1710854760000,24.799,24.807,24.799,24.807,0.027569999918341637
1710854820000,24.809,24.826,24.803,24.814,0.04724999889731407
1710854880000,24.823,24.837,24.819,24.819,0.04724999889731407
1710854940000,24.819,24.839,24.819,24.839,0.03779999911785126
1710855000000,24.814,24.839,24.814,24.819,0.04724999889731407
1710855060000,24.833,24.833,24.814,24.814,0.06615000218153
1710855120000,24.829,24.834,24.805,24.816,0.11184000223875046
1710855180000,24.813,24.813,24.792,24.795,0.1984499990940094
1710855240000,24.797,24.807,24.774,24.797,0.1889999955892563
1710855300000,24.774,24.789,24.774,24.777,0.056699998676776886
1710855360000,24.783,24.802,24.772,24.774,0.10395000129938126
1710855420000,24.787,24.826,24.782,24.812,0.16064999997615814
1710855480000,24.824,24.846,24.793,24.837,0.15119999647140503
1710855540000,24.833,24.894,24.833,24.894,0.13152000308036804
1710855600000,24.882,24.897,24.864,24.886,0.11262000352144241
1710855660000,24.902,24.913,24.896,24.913,0.056699998676776886
1710855720000,24.909,24.917,24.882,24.887,0.10395000129938126
1710855780000,24.873,24.879,24.862,24.865,0.07559999823570251
1710855840000,24.847,24.847,24.822,24.834,0.056699998676776886
1710855900000,24.843,24.867,24.843,24.843,0.09449999779462814
1710855960000,24.867,24.867,24.833,24.833,0.06615000218153
1710856020000,24.832,24.842,24.814,24.823,0.09449999779462814
1710856080000,24.805,24.823,24.786,24.792,0.11694999784231186
1710856140000,24.784,24.802,24.773,24.775,0.11339999735355377
1710856200000,24.783,24.783,24.754,24.754,0.056699998676776886
1710856260000,24.743,24.765,24.743,24.754,0.08505000174045563
1710856320000,24.752,24.756,24.732,24.742,0.12285000085830688
1710856380000,24.746,24.755,24.733,24.739,0.07481999695301056
1710856440000,24.744,24.779,24.739,24.757,0.10395000129938126
1710856500000,24.774,24.774,24.753,24.774,0.07559999823570251
1710856560000,24.766,24.766,24.759,24.765,0.03779999911785126
1710856620000,24.779,24.779,24.762,24.764,0.056699998676776886
1710856680000,24.769,24.769,24.735,24.735,0.06615000218153
1710856740000,24.759,24.763,24.733,24.763,0.13230000436306
1710856800000,24.755,24.767,24.752,24.752,0.08505000174045563
1710856860000,24.755,24.757,24.729,24.729,0.09449999779462814
1710856920000,24.737,24.759,24.726,24.759,0.04724999889731407
1710856980000,24.755,24.769,24.753,24.769,0.04724999889731407
1710857040000,24.767,24.767,24.724,24.754,0.08505000174045563
1710857100000,24.733,24.746,24.733,24.744,0.028349999338388443
1710857160000,24.759,24.766,24.739,24.739,0.056699998676776886
1710857220000,24.739,24.739,24.716,24.729,0.04724999889731407
1710857280000,24.735,24.769,24.692,24.769,0.19766999781131744
1710857340000,24.779,24.779,24.752,24.776,0.13230000436306
1710857400000,24.776,24.776,24.744,24.769,0.1358499974012375
1710857460000,24.756,24.757,24.756,24.757,0.028349999338388443
1710857520000,24.733,24.752,24.733,24.744,0.07559999823570251
1710857580000,24.754,24.787,24.754,24.774,0.08505000174045563
1710857640000,24.786,24.786,24.756,24.766,0.056699998676776886
1710857700000,24.773,24.777,24.762,24.766,0.10395000129938126
1710857760000,24.762,24.776,24.746,24.746,0.14097000658512115
1710857820000,24.756,24.763,24.756,24.763,0.01889999955892563
1710857880000,24.749,24.779,24.749,24.766,0.09449999779462814
1710857940000,24.747,24.772,24.747,24.772,0.10395000129938126
1710858000000,24.772,24.786,24.772,24.786,0.01889999955892563
1710858060000,24.775,24.797,24.765,24.765,0.1728699952363968
1710858120000,24.779,24.779,24.779,24.779,0.009449999779462814
1710858180000,24.772,24.772,24.772,24.772,0.009449999779462814
1710858240000,24.793,24.814,24.789,24.805,0.10395000129938126
1710858300000,24.803,24.827,24.803,24.826,0.056699998676776886
1710858360000,24.835,24.836,24.813,24.824,0.07559999823570251
1710858420000,24.813,24.836,24.813,24.824,0.06615000218153
1710858480000,24.833,24.836,24.824,24.835,0.08505000174045563
1710858540000,24.829,24.834,24.816,24.834,0.056699998676776886
1710858600000,24.837,24.837,24.823,24.836,0.03779999911785126
1710858660000,24.847,24.856,24.833,24.844,0.08427000045776367
1710858720000,24.837,24.837,24.806,24.824,0.07559999823570251
1710858780000,24.819,24.827,24.802,24.827,0.11339999735355377
1710858840000,24.817,24.839,24.814,24.835,0.09449999779462814
1710858900000,24.815,24.829,24.812,24.819,0.06615000218153
1710858960000,24.826,24.839,24.817,24.833,0.12285000085830688
1710859020000,24.835,24.837,24.826,24.837,0.03779999911785126
1710859080000,24.837,24.856,24.832,24.832,0.06615000218153
1710859140000,24.834,24.864,24.834,24.864,0.07559999823570251
1710859200000,24.855,24.895,24.855,24.864,0.14174999296665192
1710859260000,24.859,24.883,24.857,24.872,0.1031700000166893
1710859320000,24.885,24.952,24.882,24.942,0.13230000436306
1710859380000,24.956,24.969,24.932,24.967,0.11262000352144241
1710859440000,24.957,24.969,24.947,24.969,0.10395000129938126
1710859500000,24.963,24.997,24.963,24.997,0.08505000174045563
1710859560000,25.005,25.005,24.993,25.002,0.056699998676776886
1710859620000,24.995,24.995,24.974,24.974,0.03779999911785126
1710859680000,24.975,24.976,24.953,24.962,0.10395000129938126
1710859740000,24.964,24.983,24.952,24.956,0.12285000085830688
1710859800000,24.979,24.979,24.946,24.946,0.14174999296665192
1710859860000,24.947,24.979,24.942,24.972,0.07559999823570251
1710859920000,24.979,24.979,24.953,24.953,0.10395000129938126
1710859980000,24.964,24.972,24.959,24.964,0.08505000174045563
1710860040000,24.963,24.975,24.955,24.955,0.04724999889731407
1710860100000,24.963,24.963,24.922,24.934,0.11694999784231186
1710860160000,24.947,24.949,24.912,24.927,0.11339999735355377
1710860220000,24.944,24.944,24.922,24.934,0.06615000218153
1710860280000,24.922,24.924,24.909,24.914,0.07559999823570251
1710860340000,24.906,24.922,24.902,24.902,0.09449999779462814
1710860400000,24.916,24.916,24.906,24.906,0.01889999955892563
1710860460000,24.916,24.923,24.903,24.923,0.06615000218153
1710860520000,24.929,24.933,24.924,24.924,0.03779999911785126
1710860580000,24.922,24.947,24.922,24.947,0.09449999779462814
1710860640000,24.959,24.959,24.933,24.933,0.09449999779462814
1710860700000,24.932,24.932,24.899,24.904,0.16064999997615814
1710860760000,24.909,24.915,24.897,24.897,0.03779999911785126
1710860820000,24.903,24.913,24.893,24.913,0.08505000174045563
1710860880000,24.913,24.937,24.902,24.937,0.14174999296665192
1710860940000,24.925,24.925,24.925,24.925,0.01889999955892563
1710861000000,24.925,24.949,24.914,24.936,0.12285000085830688
1710861060000,24.944,24.969,24.924,24.969,0.12285000085830688
1710861180000,24.942,24.986,24.942,24.973,0.06142999976873398
1710861240000,24.962,24.962,24.953,24.953,0.01889999955892563
1710861300000,24.979,25.004,24.979,25.004,0.056699998676776886
1710861420000,25.013,25.039,25.007,25.039,0.06615000218153
1710861480000,25.027,25.059,25.026,25.052,0.11339999735355377
1710861540000,25.062,25.077,25.034,25.034,0.08505000174045563
1710861600000,25.037,25.037,25.007,25.024,0.06615000218153
1710861660000,25.036,25.044,25.022,25.027,0.04724999889731407
1710861720000,25.024,25.049,25.016,25.049,0.04724999889731407
1710861780000,25.035,25.099,25.035,25.099,0.11339999735355377
1710861840000,25.083,25.109,25.083,25.109,0.01889999955892563
1710861900000,25.086,25.114,25.086,25.102,0.04724999889731407
1710861960000,25.129,25.129,25.104,25.129,0.10395000129938126
1710862020000,25.102,25.139,25.102,25.127,0.11339999735355377
1710862080000,25.144,25.144,25.137,25.137,0.01889999955892563
1710862140000,25.146,25.146,25.137,25.137,0.01889999955892563
1710862200000,25.133,25.136,25.126,25.126,0.03779999911785126
1710862260000,25.149,25.149,25.135,25.135,0.01889999955892563
1710862320000,25.135,25.135,25.135,25.135,0.009449999779462814
1710862380000,25.132,25.149,25.125,25.149,0.07559999823570251
1710862440000,25.132,25.145,25.132,25.143,0.03779999911785126
1710862560000,25.133,25.157,25.133,25.144,0.06615000218153
1710862620000,25.163,25.163,25.143,25.143,0.06615000218153
1710862680000,25.167,25.167,25.142,25.154,0.056699998676776886
1710862740000,25.167,25.175,25.145,25.175,0.06615000218153
1710862800000,25.167,25.167,25.152,25.152,0.04724999889731407
1710862920000,25.169,25.176,25.152,25.164,0.06615000218153
1710862980000,25.163,25.175,25.162,25.162,0.04724999889731407
1710863040000,25.159,25.177,25.154,25.154,0.09804999828338623
1710863100000,25.156,25.156,25.153,25.153,0.028349999338388443
1710863160000,25.162,25.176,25.162,25.167,0.04724999889731407
1710863220000,25.157,25.175,25.152,25.167,0.04724999889731407
1710863280000,25.176,25.176,25.123,25.126,0.12285000085830688
1710863340000,25.117,25.157,25.117,25.139,0.056699998676776886
