timestamp,open,high,low,close,volume
1710840360000,20.762,20.765,20.752,20.76,0.04538999870419502
1710840420000,20.759,20.79,20.759,20.79,0.04349999874830246
1710840480000,20.789,20.792,20.789,20.792,0.028999999165534973
1710840600000,20.795,20.795,20.767,20.786,0.11789000034332275
1710840720000,20.797,20.797,20.79,20.79,0.028999999165534973
1710840780000,20.794,20.794,20.794,20.794,0.014499999582767487
1710840840000,20.794,20.794,20.783,20.784,0.05249999836087227
1710840900000,20.786,20.786,20.75,20.75,0.08699999749660492
1710840960000,20.75,20.753,20.718,20.719,0.15950000286102295
1710841020000,20.731,20.731,20.709,20.715,0.08699999749660492
1710841080000,20.708,20.712,20.695,20.695,0.05249999836087227
1710841140000,20.703,20.703,20.703,20.703,0.014499999582767487
1710841200000,20.682,20.694,20.68,20.685,0.057999998331069946
1710841560000,20.684,20.713,20.684,20.707,0.08699999749660492
1710841620000,20.695,20.695,20.671,20.682,0.1014999970793724
1710841800000,20.685,20.697,20.685,20.697,0.030889999121427536
1710841860000,20.684,20.687,20.628,20.628,0.19750000536441803
1710841920000,20.647,20.647,20.628,20.64,0.1014999970793724
1710841980000,20.634,20.659,20.612,20.622,0.10339000076055527
1710842040000,20.637,20.637,20.624,20.624,0.07249999791383743
1710842100000,20.617,20.617,20.589,20.596,0.1014999970793724
1710842160000,20.592,20.592,20.549,20.56,0.13050000369548798
1710842220000,20.562,20.562,20.562,20.562,0.014499999582767487
1710842340000,20.544,20.547,20.544,20.545,0.07249999791383743
1710842400000,20.543,20.543,20.543,20.543,0.014499999582767487
1710842700000,20.554,20.554,20.554,20.554,0.014499999582767487
1710842760000,20.565,20.592,20.565,20.592,0.04349999874830246
1710842820000,20.592,20.592,20.588,20.59,0.03799999877810478
1710842880000,20.589,20.596,20.579,20.584,0.11599999666213989
1710842940000,20.577,20.577,20.574,20.574,0.023499999195337296
1710843000000,20.562,20.58,20.562,20.573,0.08699999749660492
1710843060000,20.581,20.584,20.573,20.584,0.030889999121427536
1710843120000,20.569,20.569,20.569,20.569,0.014499999582767487
1710843180000,20.578,20.578,20.578,20.578,0.014499999582767487
1710843360000,20.575,20.575,20.575,20.575,0.014499999582767487
1710843480000,20.577,20.584,20.577,20.584,0.028999999165534973
1710843660000,20.582,20.594,20.582,20.594,0.04349999874830246
1710843720000,20.594,20.618,20.588,20.588,0.07249999791383743
1710843780000,20.587,20.625,20.587,20.625,0.07627999782562256
1710843840000,20.621,20.637,20.615,20.627,0.15950000286102295
1710843900000,20.616,20.616,20.586,20.586,0.028999999165534973
1710843960000,20.594,20.625,20.594,20.622,0.07249999791383743
1710844020000,20.622,20.635,20.622,20.627,0.04349999874830246
1710844260000,20.613,20.613,20.589,20.595,0.08699999749660492
1710844320000,20.596,20.596,20.573,20.575,0.057999998331069946
1710844380000,20.567,20.567,20.56,20.56,0.028999999165534973
1710844440000,20.569,20.569,20.559,20.559,0.028999999165534973
1710844620000,20.561,20.579,20.561,20.579,0.07249999791383743
1710844680000,20.571,20.571,20.563,20.568,0.057999998331069946
1710844800000,20.575,20.595,20.575,20.594,0.057999998331069946
1710844860000,20.603,20.603,20.59,20.591,0.030889999121427536
1710844980000,20.592,20.592,20.586,20.586,0.028999999165534973
1710845040000,20.597,20.617,20.597,20.605,0.11599999666213989
1710845100000,20.617,20.617,20.592,20.604,0.07249999791383743
1710845160000,20.619,20.619,20.619,20.619,0.014499999582767487
1710845220000,20.62,20.62,20.608,20.608,0.028999999165534973
1710845280000,20.596,20.61,20.582,20.582,0.08699999749660492
1710845340000,20.588,20.588,20.588,20.588,0.014499999582767487
1710845400000,20.584,20.584,20.584,20.584,0.014499999582767487
1710845460000,20.592,20.592,20.592,20.592,0.0018899999558925629
1710845520000,20.596,20.596,20.554,20.554,0.07249999791383743
1710845580000,20.551,20.551,20.523,20.533,0.07249999791383743
1710845640000,20.539,20.539,20.504,20.514,0.15950000286102295
1710845700000,20.533,20.548,20.529,20.529,0.057999998331069946
1710846180000,20.508,20.512,20.508,20.512,0.028999999165534973
1710846660000,20.505,20.506,20.504,20.504,0.057999998331069946
1710846720000,20.509,20.509,20.509,20.509,0.014499999582767487
1710846780000,20.508,20.508,20.508,20.508,0.014499999582767487
1710846900000,20.508,20.512,20.5,20.512,0.057999998331069946
1710847020000,20.512,20.525,20.512,20.525,0.05249999836087227
1710847080000,20.533,20.565,20.522,20.551,0.10339000076055527
1710847140000,20.562,20.562,20.562,20.562,0.014499999582767487
1710847260000,20.572,20.611,20.572,20.594,0.11599999666213989
1710847320000,20.594,20.594,20.594,20.594,0.014499999582767487
1710847440000,20.592,20.592,20.592,20.592,0.014499999582767487
1710847560000,20.595,20.595,20.588,20.588,0.028999999165534973
1710847620000,20.588,20.588,20.556,20.556,0.07249999791383743
1710847680000,20.555,20.555,20.518,20.54,0.125
1710847800000,20.548,20.548,20.53,20.53,0.028999999165534973
1710847980000,20.505,20.528,20.503,20.528,0.057999998331069946
1710848160000,20.535,20.535,20.535,20.535,0.014499999582767487
1710848220000,20.538,20.538,20.53,20.53,0.028999999165534973
1710848280000,20.529,20.529,20.528,20.528,0.028999999165534973
1710848400000,20.532,20.545,20.532,20.545,0.028999999165534973
1710848520000,20.544,20.555,20.544,20.555,0.04349999874830246
1710848640000,20.566,20.566,20.553,20.553,0.028999999165534973
1710848760000,20.543,20.543,20.519,20.519,0.028999999165534973
1710848880000,20.524,20.524,20.498,20.512,0.04349999874830246
1710849120000,20.52,20.52,20.515,20.515,0.028999999165534973
1710849180000,20.516,20.516,20.516,20.516,0.014499999582767487
1710849360000,20.513,20.526,20.513,20.526,0.028999999165534973
1710849420000,20.538,20.538,20.512,20.535,0.08699999749660492
1710849540000,20.545,20.549,20.534,20.549,0.04349999874830246
1710849780000,20.549,20.549,20.524,20.524,0.028999999165534973
1710849900000,20.518,20.518,20.513,20.513,0.04349999874830246
1710849960000,20.51,20.528,20.51,20.528,0.057999998331069946
1710850020000,20.511,20.511,20.511,20.511,0.014499999582767487
1710850140000,20.509,20.509,20.509,20.509,0.014499999582767487
1710850320000,20.517,20.521,20.512,20.521,0.04349999874830246
1710850380000,20.513,20.513,20.513,20.513,0.014499999582767487
1710850440000,20.505,20.508,20.495,20.495,0.07249999791383743
1710850620000,20.481,20.481,20.46,20.462,0.08699999749660492
1710850740000,20.464,20.464,20.434,20.443,0.07249999791383743
1710850800000,20.435,20.435,20.409,20.41,0.057999998331069946
1710850860000,20.422,20.438,20.408,20.435,0.16327999532222748
1710851100000,20.447,20.447,20.432,20.432,0.028999999165534973
1710851160000,20.448,20.448,20.448,20.448,0.014499999582767487
1710851400000,20.447,20.447,20.421,20.421,0.03799999877810478
1710851460000,20.425,20.425,20.411,20.411,0.028999999165534973
1710851520000,20.421,20.445,20.42,20.42,0.15950000286102295
1710851580000,20.42,20.468,20.42,20.468,0.13050000369548798
1710851640000,20.472,20.485,20.472,20.485,0.08699999749660492
1710851700000,20.484,20.507,20.484,20.489,0.08699999749660492
1710851760000,20.505,20.509,20.501,20.508,0.04538999870419502
1710851880000,20.517,20.517,20.499,20.499,0.08699999749660492
1710851940000,20.511,20.511,20.5,20.5,0.030889999121427536
1710852000000,20.517,20.517,20.5,20.5,0.04349999874830246
1710852060000,20.492,20.492,20.473,20.473,0.07249999791383743
1710852240000,20.482,20.482,20.482,20.482,0.014499999582767487
1710852420000,20.492,20.495,20.492,20.495,0.028999999165534973
1710852480000,20.507,20.507,20.493,20.496,0.08699999749660492
1710852540000,20.51,20.51,20.51,20.51,0.014499999582767487
1710852600000,20.508,20.525,20.502,20.525,0.07249999791383743
1710852660000,20.534,20.534,20.525,20.525,0.028999999165534973
1710853080000,20.524,20.524,20.516,20.516,0.028999999165534973
1710853140000,20.527,20.557,20.527,20.54,0.14688999950885773
1710853320000,20.568,20.568,20.566,20.566,0.028999999165534973
1710853500000,20.574,20.575,20.562,20.575,0.04349999874830246
1710853620000,20.559,20.559,20.554,20.558,0.05249999836087227
1710853740000,20.545,20.545,20.545,20.545,0.014499999582767487
1710853800000,20.54,20.546,20.54,20.546,0.028999999165534973
1710853920000,20.561,20.561,20.541,20.541,0.028999999165534973
1710853980000,20.537,20.537,20.531,20.531,0.05249999836087227
1710854040000,20.544,20.555,20.541,20.544,0.07249999791383743
1710854100000,20.535,20.535,20.502,20.531,0.08699999749660492
1710854460000,20.545,20.548,20.541,20.541,0.04349999874830246
1710854760000,20.547,20.547,20.535,20.535,0.028999999165534973
1710854820000,20.546,20.548,20.546,20.548,0.028999999165534973
1710855000000,20.541,20.541,20.512,20.517,0.08150000125169754
1710855060000,20.514,20.517,20.51,20.516,0.07249999791383743
1710855180000,20.514,20.514,20.506,20.511,0.07249999791383743
1710855240000,20.513,20.513,20.513,20.513,0.0018899999558925629
1710855300000,20.522,20.538,20.522,20.535,0.1014999970793724
1710855420000,20.537,20.537,20.533,20.534,0.05249999836087227
1710855480000,20.548,20.556,20.54,20.556,0.08699999749660492
1710855540000,20.571,20.571,20.552,20.562,0.030889999121427536
1710855600000,20.569,20.569,20.56,20.56,0.0743900015950203
1710855660000,20.561,20.561,20.534,20.544,0.06700000166893005
1710855720000,20.544,20.544,20.539,20.539,0.04349999874830246
1710855780000,20.542,20.542,20.538,20.538,0.057999998331069946
1710855900000,20.549,20.553,20.548,20.548,0.057999998331069946
1710855960000,20.555,20.562,20.555,20.562,0.028999999165534973
1710856020000,20.575,20.575,20.575,20.575,0.014499999582767487
1710856080000,20.571,20.571,20.553,20.553,0.028999999165534973
1710856140000,20.553,20.564,20.553,20.564,0.04349999874830246
1710856200000,20.563,20.563,20.538,20.549,0.04538999870419502
1710856260000,20.546,20.549,20.54,20.54,0.057999998331069946
1710856320000,20.545,20.545,20.545,20.545,0.014499999582767487
1710856380000,20.539,20.539,20.532,20.532,0.028999999165534973
1710856440000,20.539,20.539,20.539,20.539,0.014499999582767487
1710856620000,20.543,20.543,20.531,20.531,0.028999999165534973
1710856680000,20.531,20.539,20.484,20.505,0.1014999970793724
1710856740000,20.517,20.539,20.512,20.531,0.14688999950885773
1710856800000,20.539,20.539,20.539,20.539,0.014499999582767487
1710856860000,20.521,20.523,20.501,20.508,0.1014999970793724
1710856920000,20.502,20.502,20.502,20.502,0.014499999582767487
1710856980000,20.521,20.527,20.521,20.526,0.057999998331069946
1710857100000,20.513,20.513,20.513,20.513,0.014499999582767487
1710857160000,20.513,20.513,20.513,20.513,0.008999999612569809
1710857220000,20.501,20.503,20.49,20.49,0.057999998331069946
1710857280000,20.495,20.495,20.489,20.489,0.01638999953866005
1710857340000,20.48,20.488,20.48,20.488,0.04349999874830246
1710857400000,20.487,20.487,20.47,20.474,0.057999998331069946
1710857460000,20.472,20.473,20.472,20.473,0.028999999165534973
1710857520000,20.479,20.479,20.474,20.474,0.030889999121427536
1710857580000,20.484,20.484,20.472,20.472,0.028999999165534973
1710857640000,20.483,20.483,20.472,20.472,0.028999999165534973
1710857940000,20.476,20.476,20.475,20.475,0.028999999165534973
1710858120000,20.481,20.481,20.472,20.474,0.05988999828696251
1710858180000,20.475,20.479,20.473,20.473,0.04349999874830246
1710858240000,20.48,20.48,20.48,20.48,0.014499999582767487
1710858300000,20.473,20.507,20.47,20.5,0.2554999887943268
1710858360000,20.503,20.503,20.503,20.503,0.014499999582767487
1710858420000,20.515,20.54,20.515,20.528,0.1613900065422058
1710858600000,20.546,20.549,20.546,20.549,0.028999999165534973
1710858660000,20.561,20.561,20.551,20.556,0.057999998331069946
1710858720000,20.561,20.561,20.532,20.535,0.06700000166893005
1710858840000,20.544,20.547,20.524,20.524,0.09049999713897705
1710858900000,20.527,20.527,20.508,20.513,0.02538999915122986
1710858960000,20.499,20.499,20.473,20.482,0.057999998331069946
1710859200000,20.461,20.469,20.453,20.455,0.1014999970793724
1710859260000,20.443,20.443,20.423,20.432,0.07249999791383743
1710859320000,20.427,20.43,20.427,20.43,0.028999999165534973
1710859380000,20.42,20.42,20.42,20.42,0.014499999582767487
1710859440000,20.438,20.438,20.421,20.436,0.057999998331069946
1710859500000,20.447,20.448,20.437,20.444,0.057999998331069946
1710859560000,20.445,20.445,20.431,20.431,0.028999999165534973
1710859680000,20.424,20.425,20.412,20.412,0.057999998331069946
1710859740000,20.426,20.426,20.426,20.426,0.014499999582767487
1710859800000,20.421,20.424,20.411,20.411,0.07249999791383743
1710859860000,20.419,20.431,20.413,20.431,0.057999998331069946
1710859920000,20.416,20.429,20.41,20.429,0.11599999666213989
1710859980000,20.414,20.43,20.414,20.417,0.030889999121427536
1710860040000,20.429,20.429,20.429,20.429,0.014499999582767487
1710860160000,20.435,20.435,20.427,20.427,0.028999999165534973
1710860220000,20.423,20.423,20.412,20.42,0.03799999877810478
1710860280000,20.421,20.421,20.421,20.421,0.014499999582767487
1710860340000,20.416,20.419,20.391,20.392,0.06888999789953232
1710860400000,20.401,20.429,20.401,20.428,0.13239000737667084
1710860460000,20.43,20.43,20.414,20.425,0.09600000083446503
1710860520000,20.426,20.428,20.426,20.428,0.028999999165534973
1710860580000,20.412,20.434,20.412,20.434,0.13050000369548798
1710860640000,20.433,20.439,20.424,20.424,0.08699999749660492
1710860700000,20.421,20.421,20.406,20.413,0.04349999874830246
1710860760000,20.423,20.423,20.415,20.415,0.028999999165534973
1710860940000,20.423,20.423,20.413,20.413,0.028999999165534973
1710861000000,20.423,20.434,20.423,20.434,0.028999999165534973
1710861120000,20.44,20.445,20.435,20.439,0.14499999582767487
1710861180000,20.445,20.445,20.437,20.437,0.028999999165534973
1710861240000,20.441,20.459,20.432,20.444,0.08699999749660492
1710861300000,20.457,20.457,20.442,20.442,0.04349999874830246
1710861420000,20.453,20.453,20.446,20.446,0.04349999874830246
1710861480000,20.45,20.457,20.44,20.44,0.04349999874830246
1710861540000,20.445,20.446,20.445,20.446,0.028999999165534973
1710861600000,20.447,20.447,20.439,20.439,0.028999999165534973
1710861840000,20.41,20.417,20.41,20.417,0.028999999165534973
1710861900000,20.435,20.435,20.408,20.412,0.057999998331069946
1710861960000,20.424,20.424,20.41,20.41,0.028999999165534973
1710862020000,20.419,20.419,20.419,20.419,0.014499999582767487
1710862140000,20.415,20.415,20.39,20.396,0.07249999791383743
1710862200000,20.399,20.399,20.387,20.395,0.15399999916553497
1710862260000,20.396,20.409,20.392,20.403,0.057999998331069946
1710862320000,20.4,20.433,20.4,20.423,0.08699999749660492
1710862380000,20.421,20.421,20.421,20.421,0.014499999582767487
1710862500000,20.432,20.432,20.432,20.432,0.014499999582767487
1710862560000,20.44,20.445,20.44,20.445,0.028999999165534973
1710862620000,20.449,20.449,20.447,20.447,0.04349999874830246
1710862680000,20.435,20.435,20.435,20.435,0.014499999582767487
1710862800000,20.436,20.436,20.436,20.436,0.014499999582767487
1710862920000,20.43,20.437,20.43,20.437,0.028999999165534973
1710862980000,20.439,20.439,20.433,20.433,0.028999999165534973
1710863040000,20.423,20.425,20.423,20.425,0.028999999165534973
1710863220000,20.426,20.426,20.418,20.421,0.08150000125169754
1710863400000,20.43,20.434,20.43,20.434,0.028999999165534973
1710863460000,20.429,20.429,20.429,20.429,0.014499999582767487
1710863580000,20.431,20.439,20.429,20.438,0.04538999870419502
1710863700000,20.445,20.445,20.438,20.442,0.04349999874830246
1710863760000,20.456,20.456,20.449,20.454,0.057999998331069946
1710863820000,20.463,20.463,20.459,20.459,0.028999999165534973
1710863880000,20.455,20.455,20.446,20.446,0.028999999165534973
1710864120000,20.434,20.434,20.421,20.431,0.057999998331069946
1710864180000,20.437,20.437,20.437,20.437,0.014499999582767487
1710864240000,20.427,20.427,20.427,20.427,0.014499999582767487
1710864300000,20.423,20.423,20.419,20.419,0.028999999165534973
1710864360000,20.438,20.438,20.429,20.429,0.028999999165534973
1710864420000,20.434,20.438,20.434,20.438,0.028999999165534973
1710864480000,20.446,20.449,20.446,20.449,0.04349999874830246
1710864660000,20.469,20.469,20.443,20.443,0.057999998331069946
1710864720000,20.444,20.444,20.435,20.442,0.04349999874830246
1710864840000,20.442,20.444,20.442,20.444,0.02538999915122986
1710864900000,20.45,20.46,20.45,20.458,0.057999998331069946
1710865020000,20.476,20.489,20.473,20.474,0.057999998331069946
1710865080000,20.473,20.479,20.465,20.479,0.04349999874830246
1710865140000,20.474,20.487,20.474,20.486,0.07249999791383743
1710865200000,20.488,20.492,20.488,20.492,0.028999999165534973
1710865260000,20.507,20.507,20.487,20.487,0.04349999874830246
1710865560000,20.47,20.475,20.47,20.475,0.028999999165534973
1710865740000,20.483,20.486,20.469,20.469,0.07249999791383743
