timestamp,open,high,low,close,volume
1710875160000,607.634,607.964,606.814,607.964,0.13289999961853027
1710875220000,607.954,607.964,606.814,606.824,0.06599999964237213
1710875280000,606.834,607.974,606.824,607.974,0.11879999935626984
1710875400000,607.984,608.344,607.984,608.214,0.21299999952316284
1710875460000,608.214,608.484,607.264,608.484,0.15839999914169312
1710875520000,607.264,608.344,606.824,606.824,0.1103999987244606
1710875580000,606.824,607.974,606.824,607.964,0.06689999997615814
1710875640000,607.784,607.984,607.784,607.784,0.094200000166893
1710875700000,607.784,607.784,606.134,607.144,0.1451999992132187
1710875760000,607.144,607.744,606.144,607.744,0.11969999969005585
1710875820000,607.584,607.774,607.584,607.584,0.03959999978542328
1710875880000,607.804,607.804,607.804,607.804,0.013199999928474426
1710875940000,607.824,608.374,607.804,608.374,0.19979999959468842
1710876000000,608.394,608.794,608.354,608.354,0.10559999942779541
1710876060000,608.354,609.784,608.354,609.364,0.305400013923645
1710876120000,609.364,609.444,609.184,609.184,0.18569999933242798
1710876180000,609.354,609.354,609.184,609.184,0.06599999964237213
1710876240000,609.184,609.574,609.184,609.354,0.17159999907016754
1710876300000,609.354,609.354,609.354,609.354,0.11879999935626984
1710876360000,609.354,609.874,609.184,609.674,0.11879999935626984
1710876480000,609.674,610.324,609.654,609.724,0.18479999899864197
1710876540000,609.724,610.544,609.724,610.024,0.093299999833107
1710876600000,610.364,610.754,609.324,610.574,0.1460999995470047
1710876660000,610.574,610.584,610.574,610.584,0.052799999713897705
1710876720000,610.584,611.234,610.574,610.934,0.11550000309944153
1710876780000,610.954,611.714,610.954,611.574,0.26489999890327454
1710876840000,611.574,611.574,610.074,610.074,0.29280000925064087
1710876900000,610.074,610.744,610.074,610.744,0.15839999914169312
1710876960000,610.744,610.854,610.744,610.854,0.07919999957084656
1710877020000,610.744,612.114,610.744,611.654,0.1551000028848648
1710877080000,610.984,610.984,610.984,610.984,0.013199999928474426
1710877140000,612.194,612.284,610.984,612.284,0.1347000002861023
1710877200000,612.284,612.284,612.284,612.284,0.22439999878406525
1710877260000,612.284,613.044,612.284,612.654,0.18479999899864197
1710877320000,612.654,612.974,612.534,612.974,0.27720001339912415
1710877380000,613.024,613.024,612.534,612.534,0.23759999871253967
1710877440000,611.524,612.094,611.124,611.134,0.15929999947547913
1710877500000,612.144,612.734,611.124,611.134,0.26489999890327454
1710877560000,611.134,612.734,611.124,612.734,0.21299999952316284
1710877620000,612.994,613.054,612.624,612.764,0.10740000009536743
1710877680000,612.764,613.904,612.764,613.644,0.22110000252723694
1710877740000,613.644,613.644,613.644,613.644,0.3431999981403351
1710877800000,612.314,612.634,612.314,612.624,0.10830000042915344
1710877860000,612.624,613.184,612.624,612.944,0.10559999942779541
1710877920000,612.944,613.564,612.944,613.144,0.3626999855041504
1710877980000,613.134,614.044,613.104,613.924,0.21299999952316284
1710878040000,614.174,614.434,613.924,614.334,0.3540000021457672
1710878100000,614.334,614.594,611.554,614.134,1.020900011062622
1710878160000,614.604,614.714,612.064,614.444,0.6281999945640564
1710878220000,614.125,614.414,611.284,614.014,0.7265999913215637
1710878280000,611.564,613.994,611.284,611.324,0.5418000221252441
1710878340000,611.324,612.774,610.984,612.614,0.7893000245094299
