timestamp,open,high,low,close,volume
1710860460000,267.156,267.157,266.967,266.967,0.06599999964237213
1710860520000,266.957,267.126,266.956,267.126,0.08100000023841858
1710860580000,267.096,267.096,267.096,267.096,0.026399999856948853
1710860640000,267.096,267.316,266.976,267.136,0.12870000302791595
1710860700000,267.136,267.147,267.136,267.146,0.06599999964237213
1710860760000,267.136,267.136,267.016,267.017,0.06599999964237213
1710860820000,266.956,266.957,266.956,266.956,0.06599999964237213
1710860880000,266.957,266.957,266.857,266.867,0.09239999949932098
1710860940000,267.006,267.067,267.006,267.066,0.06689999997615814
1710861000000,267.066,267.087,267.066,267.086,0.052799999713897705
1710861060000,267.086,267.087,267.086,267.086,0.03959999978542328
1710861180000,267.106,267.256,267.106,267.256,0.11969999969005585
1710861240000,267.267,267.277,267.267,267.277,0.026399999856948853
1710861300000,267.267,267.267,267.267,267.267,0.013199999928474426
1710861480000,267.276,267.276,267.276,267.276,0.013199999928474426
1710861540000,267.266,267.277,267.266,267.267,0.027300000190734863
1710861600000,267.276,267.277,267.266,267.277,0.027300000190734863
1710861660000,267.267,267.276,267.267,267.276,0.026399999856948853
1710861720000,267.286,267.286,267.286,267.286,0.026399999856948853
1710861780000,267.286,267.286,267.206,267.216,0.07919999957084656
1710861840000,267.206,267.206,266.986,266.996,0.07919999957084656
1710861900000,266.907,266.917,266.906,266.917,0.052799999713897705
1710861960000,266.917,266.967,266.917,266.966,0.08009999990463257
1710862020000,266.966,266.966,266.617,266.707,0.11460000276565552
1710862080000,266.706,266.756,266.706,266.707,0.04050000011920929
1710862140000,266.706,266.707,266.706,266.707,0.06599999964237213
1710862200000,266.617,266.687,266.616,266.687,0.06599999964237213
1710862260000,266.696,267.086,266.696,266.887,0.24210000038146973
1710862320000,266.887,266.907,266.887,266.906,0.052799999713897705
1710862380000,266.906,266.906,266.906,266.906,0.013199999928474426
1710862440000,266.907,266.907,266.907,266.907,0.013199999928474426
1710862500000,266.906,266.906,266.906,266.906,0.013199999928474426
1710862560000,266.927,267.057,266.916,267.026,0.093299999833107
1710862620000,267.027,267.027,267.027,267.027,0.013199999928474426
1710862680000,267.027,267.027,266.976,267.007,0.08009999990463257
1710862740000,267.016,267.066,267.016,267.066,0.028200000524520874
1710862800000,267.077,267.117,267.077,267.107,0.1460999995470047
1710862860000,267.056,267.057,267.056,267.057,0.026399999856948853
1710862920000,267.026,267.036,266.866,266.866,0.06599999964237213
1710863040000,266.757,266.757,266.716,266.746,0.10559999942779541
1710863100000,266.886,266.896,266.886,266.896,0.027300000190734863
1710863160000,266.897,266.897,266.897,266.897,0.03959999978542328
1710863280000,266.897,266.897,266.897,266.897,0.013199999928474426
1710863340000,266.897,266.926,266.897,266.926,0.03959999978542328
1710863400000,266.937,266.937,266.937,266.937,0.013199999928474426
1710863460000,266.947,267.067,266.947,267.067,0.093299999833107
1710863520000,267.067,267.067,267.026,267.026,0.03959999978542328
1710863580000,267.027,267.126,267.027,267.076,0.053700000047683716
1710863640000,267.027,267.077,267.027,267.077,0.014100000262260437
1710863700000,267.086,267.097,267.086,267.097,0.03959999978542328
1710863760000,267.096,267.096,267.086,267.096,0.03959999978542328
1710863820000,267.106,267.106,267.086,267.096,0.03959999978542328
1710863880000,267.097,267.136,267.097,267.136,0.052799999713897705
1710863940000,267.177,267.177,266.967,266.967,0.13199999928474426
1710864000000,266.967,266.967,266.967,266.967,0.013199999928474426
1710864060000,266.987,266.987,266.986,266.986,0.026399999856948853
1710864120000,266.987,266.987,266.987,266.987,0.013199999928474426
1710864180000,266.987,266.997,266.987,266.997,0.026399999856948853
1710864240000,266.997,266.997,266.967,266.996,0.06599999964237213
1710864300000,267.007,267.007,267.006,267.006,0.026399999856948853
1710864360000,267.017,267.046,267.016,267.046,0.06599999964237213
1710864420000,267.077,267.077,266.966,266.967,0.04050000011920929
1710864480000,266.966,267.007,266.966,267.007,0.03959999978542328
1710864540000,266.807,266.906,266.806,266.906,0.052799999713897705
1710864600000,266.907,266.947,266.906,266.946,0.10559999942779541
1710864660000,266.957,266.967,266.956,266.956,0.10649999976158142
1710864720000,267.066,267.067,267.006,267.017,0.09239999949932098
1710864780000,267.017,267.037,266.957,267.026,0.08009999990463257
1710864840000,267.037,267.037,267.037,267.037,0.013199999928474426
1710864900000,267.046,267.077,266.957,267.077,0.053700000047683716
1710864960000,267.087,267.117,267.086,267.117,0.052799999713897705
1710865020000,267.157,267.157,267.117,267.117,0.06599999964237213
1710865080000,267.156,267.156,266.996,266.996,0.10649999976158142
1710865140000,266.996,267.027,266.996,267.026,0.06780000030994415
1710865200000,267.027,267.176,267.026,267.176,0.11879999935626984
1710865260000,267.176,267.177,267.176,267.176,0.07919999957084656
1710865320000,267.197,267.306,267.197,267.306,0.06960000097751617
1710865380000,267.306,267.306,267.306,267.306,0.013199999928474426
1710865440000,267.367,267.367,267.306,267.327,0.11879999935626984
1710865500000,267.237,267.237,267.126,267.127,0.15839999914169312
1710865560000,267.126,267.126,266.866,266.866,0.1979999989271164
1710865620000,266.827,266.837,266.796,266.796,0.3407999873161316
1710865680000,266.807,267.017,266.796,267.017,0.10649999976158142
1710865740000,267.016,267.107,267.016,267.027,0.11969999969005585
1710865800000,267.066,267.106,267.016,267.106,0.07590000331401825
1710865860000,267.117,267.117,267.117,267.117,0.013199999928474426
1710865920000,267.126,267.166,267.126,267.166,0.026399999856948853
1710865980000,267.167,267.167,267.166,267.166,0.026399999856948853
1710866040000,267.086,267.087,266.996,266.997,0.06599999964237213
1710866100000,266.947,266.987,266.947,266.976,0.06780000030994415
1710866160000,266.996,266.996,266.996,266.996,0.013199999928474426
1710866220000,266.987,267.106,266.956,267.056,0.08009999990463257
1710866280000,267.146,267.146,267.056,267.137,0.17249999940395355
1710866340000,267.136,267.146,267.136,267.146,0.026399999856948853
1710866400000,266.987,267.017,266.946,266.986,0.27810001373291016
1710866460000,267.157,267.286,267.106,267.286,0.3449999988079071
1710866520000,267.107,267.126,267.106,267.106,0.17159999907016754
1710866580000,267.116,267.206,267.106,267.206,0.10649999976158142
1710866640000,267.207,267.207,267.206,267.207,0.10559999942779541
1710866700000,267.266,267.266,267.206,267.206,0.1103999987244606
1710866760000,267.207,267.207,266.976,267.046,0.0575999990105629
1710866820000,267.177,267.177,267.046,267.046,0.09239999949932098
1710866880000,267.046,267.047,267.046,267.046,0.18479999899864197
1710866940000,267.327,267.327,267.116,267.116,0.11879999935626984
1710867000000,267.117,267.117,267.116,267.116,0.07919999957084656
1710867060000,267.117,267.117,267.116,267.117,0.03959999978542328
1710867120000,266.976,266.976,266.946,266.947,0.13199999928474426
1710867180000,266.957,267.176,266.946,267.176,0.1469999998807907
1710867240000,267.096,267.126,267.096,267.126,0.052799999713897705
1710867300000,267.017,267.196,267.016,267.056,0.23430000245571136
1710867360000,267.026,267.207,267.026,267.177,0.11969999969005585
1710867420000,267.186,267.217,267.056,267.216,0.18479999899864197
1710867480000,267.037,267.037,267.026,267.027,0.13379999995231628
1710867540000,267.026,267.217,267.026,267.167,0.13289999961853027
1710867600000,267.257,267.257,267.166,267.196,0.09239999949932098
1710867660000,267.197,267.206,267.196,267.206,0.11969999969005585
1710867720000,267.207,267.207,267.196,267.196,0.03959999978542328
1710867780000,267.196,267.346,266.986,267.296,0.373199999332428
1710867840000,267.296,267.297,267.296,267.297,0.06599999964237213
1710867900000,267.047,267.296,266.986,267.296,0.1437000036239624
1710867960000,267.187,267.187,267.037,267.037,0.10559999942779541
1710868020000,267.027,267.077,267.027,267.066,0.13199999928474426
1710868080000,267.077,267.206,267.066,267.206,0.09239999949932098
1710868140000,267.206,267.237,267.206,267.236,0.052799999713897705
1710868200000,267.136,267.186,267.136,267.186,0.026399999856948853
1710868260000,267.197,267.197,267.197,267.197,0.013199999928474426
1710868320000,267.127,267.127,267.127,267.127,0.013199999928474426
1710868380000,267.106,267.106,267.106,267.106,0.026399999856948853
1710868500000,267.106,267.106,267.047,267.047,0.026399999856948853
1710868560000,267.056,267.076,267.056,267.076,0.0414000004529953
1710868620000,267.077,267.096,267.077,267.096,0.03959999978542328
1710868680000,267.087,267.097,267.087,267.097,0.026399999856948853
1710868740000,267.106,267.107,267.076,267.076,0.052799999713897705
1710868800000,267.087,267.116,267.087,267.116,0.07919999957084656
1710868860000,267.117,267.117,267.117,267.117,0.013199999928474426
1710868920000,267.116,267.117,266.977,267.087,0.13199999928474426
1710868980000,267.096,267.117,267.096,267.116,0.10559999942779541
1710869100000,267.157,267.217,267.057,267.217,0.10740000009536743
1710869220000,267.217,267.217,267.217,267.217,0.013199999928474426
1710869280000,267.187,267.197,267.187,267.187,0.06599999964237213
1710869340000,267.186,267.267,267.186,267.186,0.11879999935626984
1710869400000,267.217,267.217,267.216,267.217,0.1451999992132187
1710869460000,267.047,267.137,267.047,267.137,0.026399999856948853
1710869520000,267.136,267.337,267.136,267.336,0.09239999949932098
1710869580000,267.346,267.397,267.346,267.397,0.026399999856948853
1710869640000,267.397,267.397,267.326,267.327,0.05849999934434891
1710869700000,267.326,267.326,267.326,267.326,0.013199999928474426
1710869760000,267.396,267.396,267.236,267.237,0.13289999961853027
1710869820000,267.236,267.237,267.176,267.176,0.1451999992132187
1710869880000,267.097,267.227,267.016,267.227,0.12060000002384186
1710869940000,267.236,267.236,267.226,267.226,0.07919999957084656
1710870000000,267.227,267.227,267.227,267.227,0.026399999856948853
1710870060000,267.226,267.227,267.107,267.107,0.052799999713897705
1710870120000,267.096,267.237,267.096,267.217,0.15929999947547913
1710870180000,267.096,267.217,267.096,267.217,0.028200000524520874
1710870240000,267.216,267.217,267.216,267.216,0.052799999713897705
1710870300000,267.216,267.216,267.216,267.216,0.013199999928474426
1710870360000,267.236,267.236,267.236,267.236,0.013199999928474426
1710870420000,267.216,267.237,267.036,267.066,0.06689999997615814
1710870540000,267.187,267.187,267.066,267.126,0.06599999964237213
1710870600000,267.127,267.276,267.066,267.236,0.17159999907016754
1710870720000,267.237,267.257,267.236,267.257,0.052799999713897705
1710870780000,267.256,267.296,267.256,267.296,0.052799999713897705
1710870840000,267.326,267.327,267.246,267.327,0.06599999964237213
1710870900000,267.337,267.337,267.337,267.337,0.0008999999845400453
1710870960000,267.337,267.337,267.296,267.296,0.03959999978542328
1710871020000,267.356,267.357,267.316,267.357,0.052799999713897705
1710871080000,267.356,267.356,267.316,267.316,0.09239999949932098
1710871140000,267.316,267.327,267.316,267.316,0.07919999957084656
1710871200000,267.316,267.317,267.277,267.277,0.08820000290870667
1710871260000,267.276,267.277,267.066,267.076,0.2070000022649765
1710871320000,267.187,267.187,267.187,267.187,0.013199999928474426
1710871380000,267.297,267.326,267.166,267.197,0.1979999989271164
1710871440000,267.226,267.256,267.197,267.226,0.06599999964237213
1710871500000,267.196,267.296,267.196,267.296,0.13379999995231628
1710871560000,267.297,267.297,267.216,267.216,0.026399999856948853
1710871680000,267.217,267.217,267.216,267.216,0.03959999978542328
1710871740000,267.256,267.466,267.256,267.466,0.11969999969005585
1710871800000,267.426,267.537,267.426,267.467,0.09239999949932098
1710871860000,267.477,267.477,267.467,267.467,0.026399999856948853
1710871980000,267.506,267.506,267.467,267.467,0.026399999856948853
1710872040000,267.467,267.477,267.386,267.386,0.11879999935626984
1710872100000,267.386,267.507,267.386,267.507,0.053700000047683716
1710872160000,267.567,267.567,267.517,267.517,0.052799999713897705
1710872220000,267.597,267.607,267.597,267.606,0.027300000190734863
1710872280000,267.517,267.606,267.517,267.557,0.04050000011920929
1710872340000,267.557,267.706,267.557,267.686,0.08009999990463257
1710872400000,267.697,267.697,267.697,267.697,0.0008999999845400453
1710872460000,267.626,267.726,267.626,267.726,0.06689999997615814
1710872520000,267.726,267.726,267.726,267.726,0.013199999928474426
1710872580000,267.727,267.727,267.626,267.657,0.04859999939799309
1710872700000,267.747,267.817,267.676,267.727,0.1469999998807907
1710872760000,267.796,267.886,267.796,267.876,0.13199999928474426
1710872820000,267.957,267.957,267.797,267.927,0.06599999964237213
1710872880000,267.927,267.927,267.526,267.557,0.13289999961853027
1710872940000,267.587,267.587,267.556,267.556,0.11879999935626984
1710873000000,267.567,267.587,267.567,267.567,0.03959999978542328
1710873060000,267.567,267.657,267.567,267.657,0.06599999964237213
1710873120000,267.726,267.826,267.597,267.597,0.08009999990463257
1710873180000,267.566,267.836,267.566,267.836,0.10559999942779541
1710873240000,267.856,267.857,267.837,267.857,0.052799999713897705
1710873300000,267.797,267.907,267.797,267.866,0.07919999957084656
1710873360000,267.876,267.897,267.857,267.866,0.07919999957084656
1710873420000,267.866,267.866,267.796,267.796,0.026399999856948853
1710873540000,267.797,267.797,267.656,267.697,0.10649999976158142
1710873600000,267.707,267.766,267.696,267.766,0.03959999978542328
1710873660000,267.767,267.767,267.696,267.696,0.03959999978542328
1710873720000,267.707,267.707,267.277,267.277,0.09239999949932098
1710873780000,267.277,267.277,267.277,267.277,0.013199999928474426
1710873840000,267.237,267.237,267.237,267.237,0.013199999928474426
1710873900000,267.237,267.237,267.237,267.237,0.013199999928474426
1710873960000,267.327,267.467,267.327,267.467,0.07919999957084656
1710874020000,267.366,267.487,267.366,267.366,0.07919999957084656
1710874080000,267.377,267.377,267.366,267.366,0.026399999856948853
1710874140000,267.367,267.487,267.367,267.477,0.052799999713897705
1710874200000,267.367,267.367,267.367,267.367,0.03959999978542328
1710874260000,267.366,267.477,267.366,267.397,0.10649999976158142
1710874380000,267.466,267.466,267.466,267.466,0.026399999856948853
1710874440000,267.467,267.467,267.457,267.457,0.026399999856948853
1710874500000,267.457,267.457,267.397,267.407,0.09239999949932098
1710874560000,267.407,267.407,267.406,267.406,0.026399999856948853
1710874620000,267.406,267.487,267.396,267.486,0.07769999653100967
1710874680000,267.416,267.427,267.416,267.426,0.10649999976158142
1710874740000,267.427,267.427,267.426,267.427,0.052799999713897705
1710874800000,267.436,267.436,267.436,267.436,0.026399999856948853
1710874860000,267.476,267.497,267.476,267.497,0.04050000011920929
1710874920000,267.506,267.607,267.506,267.526,0.1551000028848648
1710874980000,267.547,267.547,267.547,267.547,0.013199999928474426
1710875100000,267.526,267.527,267.496,267.497,0.08910000324249268
1710875220000,267.496,267.607,267.496,267.607,0.053700000047683716
1710875280000,267.666,267.666,267.576,267.576,0.0494999997317791
1710875400000,267.577,267.577,267.576,267.576,0.03959999978542328
1710875460000,267.576,267.667,267.576,267.656,0.11879999935626984
1710875520000,267.726,267.737,267.656,267.736,0.38040000200271606
1710875580000,267.737,267.737,267.646,267.696,0.13289999961853027
1710875640000,267.767,267.797,267.696,267.717,0.1023000031709671
1710875700000,267.717,267.717,267.716,267.716,0.026399999856948853
1710875760000,267.717,267.717,267.716,267.716,0.026399999856948853
1710875820000,267.716,267.757,267.696,267.757,0.052799999713897705
1710875880000,267.697,267.747,267.697,267.747,0.026399999856948853
1710875940000,267.747,267.917,267.746,267.856,0.26579999923706055
1710876000000,267.856,267.896,267.856,267.896,0.027300000190734863
1710876060000,267.907,267.917,267.896,267.907,0.15839999914169312
1710876120000,267.917,267.987,267.906,267.906,0.1941000074148178
1710876300000,267.966,267.966,267.906,267.906,0.04050000011920929
1710876360000,267.896,267.896,267.896,267.896,0.013199999928474426
1710876420000,267.927,267.977,267.926,267.977,0.03959999978542328
1710876480000,268.027,268.027,267.976,267.987,0.04230000078678131
1710876540000,267.986,267.987,267.986,267.987,0.06599999964237213
1710876600000,267.986,268.016,267.896,267.896,0.18569999933242798
1710876660000,267.897,267.916,267.897,267.916,0.026399999856948853
1710876720000,267.897,267.947,267.897,267.947,0.06689999997615814
1710876780000,267.986,267.986,267.947,267.947,0.026399999856948853
1710876840000,267.946,267.946,267.896,267.927,0.061799999326467514
1710876900000,267.926,267.927,267.926,267.927,0.026399999856948853
1710876960000,267.937,267.937,267.926,267.926,0.03959999978542328
1710877020000,267.936,267.937,267.936,267.937,0.026399999856948853
1710877080000,267.936,267.967,267.936,267.967,0.07919999957084656
1710877140000,267.897,267.926,267.896,267.926,0.06599999964237213
1710877200000,267.926,267.927,267.866,267.867,0.14100000262260437
1710877260000,267.937,268.086,267.936,268.066,0.13289999961853027
1710877320000,268.076,268.076,267.937,267.937,0.11879999935626984
1710877380000,267.987,267.987,267.817,267.817,0.1451999992132187
1710877440000,267.816,267.955,267.816,267.837,0.16110000014305115
1710877500000,267.836,267.966,267.836,267.866,0.09600000083446503
1710877560000,267.916,268.046,267.866,267.906,0.18930000066757202
1710877620000,267.927,268.176,267.906,268.176,0.32249999046325684
1710877680000,268.127,268.127,267.957,268.066,0.13770000636577606
1710877740000,268.126,268.127,267.857,267.947,0.19470000267028809
1710877800000,267.946,268.016,267.946,267.967,0.06780000030994415
1710877860000,267.967,268.186,267.967,268.156,0.186599999666214
1710877920000,268.157,268.187,268.116,268.156,0.13289999961853027
1710877980000,268.156,268.207,268.116,268.187,0.16200000047683716
1710878040000,268.186,268.336,268.166,268.187,0.2037000060081482
1710878100000,268.186,268.366,268.176,268.347,0.2289000004529953
1710878160000,268.347,268.497,268.296,268.446,0.2289000004529953
1710878220000,268.447,268.547,268.426,268.517,0.22290000319480896
1710878280000,268.547,268.667,268.516,268.577,0.5817000269889832
1710878340000,268.596,268.756,268.566,268.656,0.4401000142097473
