timestamp,open,high,low,close,volume
1710837540000,5.849,5.855,5.849,5.855,0.25380000472068787
1710837600000,5.857,5.859,5.857,5.857,0.14100000262260437
1710837660000,5.859,5.863,5.859,5.859,0.09870000183582306
1710837720000,5.859,5.861,5.857,5.861,0.21150000393390656
1710837780000,5.859,5.863,5.859,5.861,0.296099990606308
1710837840000,5.86,5.86,5.855,5.855,0.24501000344753265
1710837900000,5.855,5.859,5.853,5.859,0.12690000236034393
1710837960000,5.861,5.863,5.857,5.863,0.1551000028848648
1710838020000,5.863,5.863,5.861,5.861,0.07050000131130219
1710838080000,5.859,5.875,5.859,5.875,0.3296099901199341
1710838140000,5.875,5.881,5.875,5.879,0.43709999322891235
1710838200000,5.879,5.879,5.867,5.873,0.3384000062942505
1710838260000,5.873,5.877,5.871,5.871,0.4088999927043915
1710838320000,5.871,5.873,5.865,5.871,0.3102000057697296
1710838380000,5.873,5.875,5.871,5.875,0.23970000445842743
1710838440000,5.875,5.875,5.867,5.869,0.4142099916934967
1710838500000,5.867,5.869,5.863,5.865,0.14100000262260437
1710838560000,5.867,5.869,5.863,5.865,0.23970000445842743
1710838620000,5.867,5.873,5.867,5.871,0.21150000393390656
1710838680000,5.873,5.873,5.867,5.867,0.14100000262260437
1710838740000,5.865,5.871,5.863,5.871,0.18330000340938568
1710838800000,5.869,5.871,5.869,5.869,0.09870000183582306
1710838860000,5.867,5.869,5.867,5.867,0.04230000078678131
1710838920000,5.867,5.867,5.865,5.867,0.09870000183582306
1710838980000,5.869,5.871,5.867,5.867,0.1128000020980835
1710839040000,5.867,5.867,5.863,5.863,0.19740000367164612
1710839100000,5.861,5.863,5.859,5.859,0.1551000028848648
1710839160000,5.857,5.859,5.855,5.855,0.28200000524520874
1710839220000,5.855,5.855,5.851,5.851,0.07050000131130219
1710839280000,5.853,5.859,5.853,5.859,0.21150000393390656
1710839340000,5.861,5.863,5.859,5.861,0.12690000236034393
1710839400000,5.859,5.867,5.859,5.865,0.16041000187397003
1710839460000,5.865,5.867,5.865,5.865,0.19740000367164612
1710839520000,5.863,5.865,5.861,5.861,0.3014099895954132
1710839580000,5.863,5.867,5.861,5.865,0.19740000367164612
1710839640000,5.863,5.865,5.863,5.863,0.09870000183582306
1710839700000,5.863,5.867,5.863,5.865,0.14100000262260437
1710839760000,5.867,5.867,5.867,5.867,0.014100000262260437
1710839820000,5.869,5.869,5.869,5.869,0.028200000524520874
1710839880000,5.871,5.873,5.871,5.873,0.12690000236034393
1710839940000,5.873,5.873,5.869,5.869,0.19740000367164612
1710840000000,5.871,5.873,5.869,5.873,0.047609999775886536
1710840060000,5.875,5.875,5.873,5.873,0.14100000262260437
1710840120000,5.875,5.875,5.869,5.871,0.12690000236034393
1710840180000,5.871,5.875,5.871,5.875,0.1128000020980835
1710840240000,5.875,5.875,5.869,5.869,0.21592000126838684
1710840300000,5.871,5.875,5.871,5.873,0.08991000056266785
1710840360000,5.875,5.875,5.873,5.875,0.08991000056266785
1710840420000,5.873,5.875,5.873,5.873,0.07050000131130219
1710840480000,5.871,5.875,5.869,5.869,0.225600004196167
1710840540000,5.869,5.869,5.863,5.865,0.09870000183582306
1710840600000,5.865,5.867,5.865,5.867,0.11811000108718872
1710840660000,5.865,5.865,5.861,5.863,0.1128000020980835
1710840720000,5.863,5.867,5.863,5.867,0.07050000131130219
1710840780000,5.869,5.869,5.865,5.867,0.05640000104904175
1710840840000,5.867,5.867,5.863,5.865,0.07050000131130219
1710840900000,5.863,5.869,5.863,5.867,0.1128000020980835
1710840960000,5.869,5.869,5.865,5.867,0.09870000183582306
1710841020000,5.865,5.865,5.863,5.865,0.07050000131130219
1710841080000,5.863,5.865,5.863,5.863,0.19740000367164612
1710841140000,5.861,5.865,5.861,5.863,0.16920000314712524
1710841200000,5.865,5.865,5.863,5.865,0.07050000131130219
1710841260000,5.867,5.867,5.865,5.865,0.1128000020980835
1710841320000,5.867,5.867,5.863,5.863,0.14100000262260437
1710841380000,5.865,5.865,5.865,5.865,0.005309999920427799
1710841440000,5.867,5.867,5.865,5.867,0.04230000078678131
1710841500000,5.869,5.873,5.867,5.871,0.20271000266075134
1710841560000,5.869,5.871,5.869,5.869,0.04230000078678131
1710841620000,5.869,5.869,5.867,5.867,0.028200000524520874
1710841680000,5.869,5.869,5.869,5.869,0.014100000262260437
1710841740000,5.871,5.875,5.871,5.875,0.08460000157356262
1710841800000,5.873,5.877,5.873,5.875,0.23091000318527222
1710841980000,5.875,5.875,5.873,5.875,0.05640000104904175
1710842040000,5.873,5.873,5.871,5.871,0.060819998383522034
1710842100000,5.871,5.871,5.865,5.869,0.16041000187397003
1710842160000,5.871,5.875,5.871,5.875,0.07050000131130219
1710842220000,5.877,5.877,5.875,5.875,0.028200000524520874
1710842340000,5.873,5.875,5.873,5.873,0.07050000131130219
1710842400000,5.875,5.879,5.875,5.879,0.12690000236034393
1710842460000,5.879,5.885,5.879,5.885,0.225600004196167
1710842520000,5.883,5.887,5.883,5.883,0.28200000524520874
1710842580000,5.885,5.885,5.883,5.885,0.11811000108718872
1710842640000,5.885,5.885,5.885,5.885,0.14100000262260437
1710842700000,5.883,5.885,5.881,5.881,0.11811000108718872
1710842760000,5.883,5.883,5.881,5.881,0.12690000236034393
1710842820000,5.883,5.891,5.881,5.889,0.2503199875354767
1710842880000,5.891,5.893,5.885,5.885,0.3296099901199341
1710842940000,5.885,5.891,5.883,5.887,0.2678999900817871
1710843000000,5.887,5.887,5.885,5.885,0.047609999775886536
1710843060000,5.887,5.887,5.883,5.883,0.13221000134944916
1710843120000,5.885,5.887,5.883,5.887,0.05640000104904175
1710843180000,5.885,5.887,5.883,5.885,0.07050000131130219
1710843240000,5.887,5.887,5.885,5.885,0.05640000104904175
1710843300000,5.885,5.885,5.883,5.883,0.028200000524520874
1710843360000,5.885,5.885,5.883,5.885,0.09870000183582306
1710843420000,5.883,5.885,5.883,5.883,0.13752000033855438
1710843480000,5.885,5.889,5.885,5.887,0.14100000262260437
1710843540000,5.887,5.889,5.883,5.887,0.31551000475883484
1710843600000,5.885,5.887,5.883,5.887,0.21150000393390656
1710843660000,5.885,5.893,5.885,5.893,0.1551000028848648
1710843720000,5.891,5.895,5.891,5.893,0.25380000472068787
1710843780000,5.893,5.893,5.887,5.889,0.12690000236034393
1710843840000,5.887,5.893,5.887,5.893,0.17451000213623047
1710843900000,5.893,5.893,5.891,5.891,0.05640000104904175
1710843960000,5.891,5.893,5.891,5.891,0.1128000020980835
1710844020000,5.891,5.893,5.891,5.893,0.07050000131130219
1710844080000,5.893,5.905,5.891,5.903,0.2678999900817871
1710844140000,5.901,5.909,5.901,5.909,0.225600004196167
1710844200000,5.909,5.913,5.907,5.913,0.35780999064445496
1710844260000,5.913,5.913,5.907,5.913,0.19740000367164612
1710844320000,5.909,5.911,5.909,5.909,0.09870000183582306
1710844380000,5.911,5.911,5.909,5.909,0.05640000104904175
1710844440000,5.911,5.911,5.903,5.903,0.21150000393390656
1710844500000,5.901,5.903,5.895,5.895,0.43709999322891235
1710844560000,5.895,5.899,5.893,5.893,0.3384000062942505
1710844620000,5.895,5.899,5.893,5.899,0.23970000445842743
1710844680000,5.897,5.903,5.893,5.903,0.5076000094413757
1710844800000,5.903,5.905,5.899,5.899,0.225600004196167
1710844860000,5.897,5.899,5.895,5.897,0.1128000020980835
1710844920000,5.899,5.899,5.893,5.893,0.21681000292301178
1710844980000,5.895,5.895,5.893,5.895,0.11811000108718872
1710845040000,5.897,5.897,5.885,5.887,0.225600004196167
1710845100000,5.887,5.889,5.883,5.889,0.35433000326156616
1710845160000,5.889,5.893,5.887,5.893,0.35249999165534973
1710845220000,5.893,5.897,5.891,5.895,0.28200000524520874
1710845280000,5.897,5.897,5.891,5.893,0.35780999064445496
1710845340000,5.891,5.895,5.891,5.893,0.1551000028848648
1710845400000,5.891,5.897,5.891,5.895,0.16920000314712524
1710845460000,5.895,5.895,5.893,5.895,0.05640000104904175
1710845520000,5.893,5.895,5.893,5.895,0.09870000183582306
1710845580000,5.895,5.897,5.893,5.895,0.21150000393390656
1710845640000,5.895,5.901,5.893,5.899,0.31551000475883484
1710845700000,5.901,5.901,5.899,5.901,0.20271000266075134
1710845760000,5.901,5.901,5.881,5.885,0.4652999937534332
1710845820000,5.887,5.891,5.885,5.889,0.14100000262260437
1710845880000,5.891,5.895,5.891,5.893,0.12690000236034393
1710845940000,5.889,5.895,5.889,5.893,0.3102000057697296
1710846000000,5.895,5.895,5.893,5.893,0.08460000157356262
1710846060000,5.895,5.895,5.893,5.895,0.07050000131130219
1710846120000,5.897,5.897,5.895,5.897,0.06171000003814697
1710846180000,5.895,5.897,5.895,5.897,0.13221000134944916
1710846300000,5.895,5.897,5.895,5.897,0.16920000314712524
1710846360000,5.895,5.899,5.895,5.897,0.14100000262260437
1710846420000,5.897,5.901,5.897,5.901,0.05640000104904175
1710846480000,5.899,5.901,5.895,5.897,0.28200000524520874
1710846540000,5.895,5.899,5.895,5.899,0.296099990606308
1710846600000,5.899,5.905,5.899,5.905,0.1128000020980835
1710846660000,5.903,5.905,5.897,5.897,0.3384000062942505
1710846720000,5.895,5.903,5.895,5.901,0.3631199896335602
1710846780000,5.903,5.905,5.893,5.895,0.2678999900817871
1710846840000,5.895,5.899,5.895,5.899,0.1551000028848648
1710846900000,5.899,5.901,5.895,5.897,0.14100000262260437
1710846960000,5.899,5.899,5.897,5.899,0.07050000131130219
1710847020000,5.901,5.901,5.889,5.889,0.21150000393390656
1710847080000,5.889,5.893,5.887,5.893,0.25380000472068787
1710847140000,5.895,5.897,5.893,5.897,0.16920000314712524
1710847200000,5.899,5.903,5.897,5.901,0.25380000472068787
1710847260000,5.903,5.907,5.903,5.905,0.23091000318527222
1710847320000,5.907,5.911,5.907,5.909,0.12690000236034393
1710847380000,5.911,5.911,5.895,5.903,0.36660000681877136
1710847440000,5.901,5.903,5.897,5.899,0.2591100037097931
1710847500000,5.899,5.905,5.899,5.905,0.1128000020980835
1710847560000,5.905,5.905,5.893,5.901,0.27320998907089233
1710847620000,5.903,5.907,5.903,5.907,0.21150000393390656
1710847680000,5.905,5.905,5.891,5.899,0.23970000445842743
1710847740000,5.897,5.903,5.895,5.903,0.22123000025749207
1710847800000,5.905,5.905,5.893,5.893,0.23091000318527222
1710847860000,5.891,5.897,5.891,5.897,0.18330000340938568
1710847920000,5.899,5.901,5.897,5.897,0.21150000393390656
1710847980000,5.895,5.897,5.895,5.897,0.028200000524520874
1710848040000,5.897,5.901,5.897,5.899,0.20271000266075134
1710848100000,5.901,5.903,5.895,5.897,0.296099990606308
1710848160000,5.897,5.901,5.897,5.901,0.09870000183582306
1710848220000,5.903,5.903,5.903,5.903,0.09870000183582306
1710848280000,5.901,5.901,5.897,5.901,0.05640000104904175
1710848340000,5.899,5.899,5.897,5.899,0.07050000131130219
1710848400000,5.897,5.899,5.897,5.897,0.24501000344753265
1710848460000,5.899,5.901,5.897,5.899,0.09870000183582306
1710848520000,5.901,5.901,5.899,5.901,0.04230000078678131
1710848580000,5.903,5.903,5.901,5.901,0.028200000524520874
1710848640000,5.903,5.905,5.901,5.903,0.09870000183582306
1710848700000,5.903,5.903,5.903,5.903,0.07050000131130219
1710848760000,5.901,5.903,5.901,5.901,0.04230000078678131
1710848820000,5.903,5.903,5.903,5.903,0.028200000524520874
1710848880000,5.903,5.903,5.903,5.903,0.07050000131130219
1710848940000,5.903,5.905,5.903,5.905,0.07050000131130219
1710849000000,5.907,5.911,5.907,5.911,0.32429999113082886
1710849060000,5.911,5.913,5.911,5.911,0.16920000314712524
1710849300000,5.909,5.909,5.907,5.907,0.08460000157356262
1710849360000,5.907,5.907,5.907,5.907,0.07050000131130219
1710849420000,5.907,5.907,5.907,5.907,0.014100000262260437
1710849480000,5.907,5.907,5.907,5.907,0.05640000104904175
1710849720000,5.905,5.909,5.905,5.909,0.04230000078678131
1710849780000,5.911,5.913,5.911,5.911,0.09870000183582306
1710849840000,5.911,5.911,5.911,5.911,0.014100000262260437
1710849900000,5.911,5.913,5.911,5.913,0.028200000524520874
1710849960000,5.913,5.915,5.913,5.915,0.09870000183582306
1710850020000,5.915,5.917,5.915,5.917,0.05640000104904175
1710850140000,5.919,5.925,5.919,5.925,0.19740000367164612
1710850200000,5.925,5.925,5.923,5.925,0.35249999165534973
1710850260000,5.927,5.929,5.925,5.925,0.08553999662399292
1710850320000,5.927,5.933,5.925,5.933,0.225600004196167
1710850380000,5.933,5.933,5.929,5.929,0.21150000393390656
1710850440000,5.929,5.929,5.923,5.923,0.32429999113082886
1710850500000,5.923,5.929,5.923,5.927,0.18330000340938568
1710850560000,5.929,5.931,5.927,5.929,0.1463100016117096
1710850620000,5.927,5.929,5.925,5.929,0.12690000236034393
1710850680000,5.927,5.927,5.925,5.927,0.1128000020980835
1710850740000,5.925,5.925,5.923,5.925,0.16920000314712524
1710850800000,5.927,5.927,5.923,5.923,0.1128000020980835
1710850860000,5.925,5.927,5.925,5.927,0.17451000213623047
1710850920000,5.925,5.927,5.925,5.925,0.1128000020980835
1710850980000,5.927,5.927,5.925,5.927,0.07050000131130219
1710851040000,5.927,5.929,5.927,5.927,0.225600004196167
1710851100000,5.927,5.927,5.923,5.923,0.07050000131130219
1710851160000,5.923,5.923,5.923,5.923,0.05640000104904175
1710851220000,5.925,5.927,5.925,5.925,0.07050000131130219
1710851280000,5.925,5.925,5.921,5.923,0.14100000262260437
1710851340000,5.921,5.925,5.921,5.925,0.05640000104904175
1710851460000,5.927,5.927,5.921,5.921,0.09870000183582306
1710851520000,5.921,5.921,5.917,5.917,0.28200000524520874
1710851580000,5.913,5.917,5.913,5.917,0.12690000236034393
1710851640000,5.915,5.919,5.915,5.919,0.40011000633239746
1710851700000,5.917,5.917,5.917,5.917,0.07050000131130219
1710851760000,5.917,5.917,5.911,5.913,0.16920000314712524
1710851820000,5.911,5.915,5.911,5.913,0.25380000472068787
1710851880000,5.913,5.913,5.911,5.911,0.09870000183582306
1710851940000,5.913,5.915,5.913,5.913,0.07050000131130219
1710852000000,5.915,5.915,5.911,5.911,0.09870000183582306
1710852060000,5.913,5.917,5.913,5.915,0.1551000028848648
1710852120000,5.917,5.917,5.915,5.915,0.05640000104904175
1710852180000,5.917,5.917,5.913,5.915,0.07050000131130219
1710852240000,5.915,5.917,5.911,5.915,0.16920000314712524
1710852300000,5.913,5.913,5.913,5.913,0.04230000078678131
1710852360000,5.915,5.917,5.915,5.915,0.09870000183582306
1710852420000,5.915,5.917,5.915,5.917,0.08460000157356262
1710852480000,5.915,5.917,5.915,5.915,0.04230000078678131
1710852540000,5.913,5.915,5.913,5.913,0.1551000028848648
1710852600000,5.915,5.915,5.913,5.915,0.16920000314712524
1710852660000,5.915,5.915,5.913,5.913,0.028200000524520874
1710852720000,5.915,5.915,5.913,5.915,0.1128000020980835
1710852780000,5.913,5.915,5.913,5.915,0.14100000262260437
1710852840000,5.915,5.915,5.913,5.915,0.12690000236034393
1710852900000,5.913,5.915,5.913,5.913,0.08460000157356262
1710852960000,5.915,5.917,5.915,5.917,0.18330000340938568
1710853020000,5.917,5.917,5.915,5.915,0.028200000524520874
1710853080000,5.913,5.921,5.911,5.921,0.16920000314712524
1710853140000,5.919,5.921,5.917,5.917,0.08460000157356262
1710853200000,5.917,5.919,5.917,5.919,0.05640000104904175
1710853260000,5.921,5.921,5.919,5.921,0.1128000020980835
1710853320000,5.923,5.923,5.921,5.921,0.09870000183582306
1710853380000,5.921,5.921,5.921,5.921,0.028200000524520874
1710853440000,5.921,5.923,5.921,5.921,0.12690000236034393
1710853500000,5.921,5.921,5.919,5.919,0.1128000020980835
1710853560000,5.917,5.917,5.911,5.913,0.14100000262260437
1710853620000,5.915,5.917,5.915,5.915,0.08460000157356262
1710853680000,5.913,5.915,5.913,5.913,0.09870000183582306
1710853740000,5.913,5.913,5.899,5.901,0.2678999900817871
1710853800000,5.903,5.903,5.901,5.903,0.24501000344753265
1710853860000,5.903,5.905,5.903,5.905,0.07050000131130219
1710853980000,5.905,5.913,5.905,5.913,0.1128000020980835
1710854040000,5.911,5.913,5.911,5.913,0.05640000104904175
1710854100000,5.913,5.915,5.913,5.913,0.12690000236034393
1710854160000,5.915,5.919,5.915,5.919,0.047609999775886536
1710854280000,5.919,5.925,5.919,5.923,0.18330000340938568
1710854340000,5.925,5.925,5.923,5.925,0.07050000131130219
1710854400000,5.925,5.929,5.925,5.927,0.08460000157356262
1710854460000,5.927,5.927,5.925,5.927,0.09870000183582306
1710854520000,5.927,5.927,5.927,5.927,0.1128000020980835
1710854580000,5.927,5.927,5.925,5.925,0.12690000236034393
1710854640000,5.923,5.923,5.921,5.923,0.07050000131130219
1710854700000,5.921,5.925,5.921,5.925,0.08460000157356262
1710854760000,5.927,5.927,5.923,5.927,0.18330000340938568
1710854820000,5.929,5.929,5.927,5.927,0.23970000445842743
1710854880000,5.925,5.927,5.923,5.927,0.1886100023984909
1710854940000,5.929,5.931,5.927,5.931,0.42831000685691833
1710855000000,5.933,5.937,5.931,5.937,0.21681000292301178
1710855060000,5.937,5.939,5.933,5.935,0.2503199875354767
1710855120000,5.935,5.937,5.935,5.935,0.16920000314712524
1710855180000,5.937,5.939,5.935,5.935,0.16920000314712524
1710855240000,5.935,5.937,5.935,5.937,0.4759199917316437
1710855300000,5.939,5.941,5.935,5.935,0.225600004196167
1710855360000,5.937,5.939,5.935,5.939,0.09870000183582306
1710855420000,5.937,5.937,5.931,5.931,0.19740000367164612
1710855480000,5.931,5.933,5.921,5.923,0.23970000445842743
1710855540000,5.927,5.931,5.927,5.927,0.2678999900817871
1710855600000,5.927,5.929,5.921,5.923,0.19740000367164612
1710855660000,5.923,5.923,5.921,5.921,0.2678999900817871
1710855720000,5.921,5.921,5.913,5.915,0.1551000028848648
1710855780000,5.915,5.919,5.913,5.917,0.13221000134944916
1710855840000,5.919,5.921,5.913,5.915,0.28200000524520874
1710855900000,5.917,5.917,5.909,5.909,0.3102000057697296
1710855960000,5.909,5.913,5.909,5.911,0.2591100037097931
1710856020000,5.909,5.909,5.907,5.907,0.05640000104904175
1710856080000,5.906,5.907,5.903,5.905,0.1463100016117096
1710856140000,5.907,5.907,5.907,5.907,0.028200000524520874
1710856200000,5.905,5.907,5.905,5.907,0.14100000262260437
1710856260000,5.907,5.907,5.903,5.903,0.28200000524520874
1710856320000,5.903,5.903,5.901,5.901,0.225600004196167
1710856380000,5.901,5.903,5.901,5.901,0.225600004196167
1710856440000,5.901,5.903,5.901,5.903,0.028200000524520874
1710856500000,5.901,5.903,5.901,5.901,0.05640000104904175
1710856560000,5.903,5.903,5.901,5.901,0.24501000344753265
1710856620000,5.901,5.903,5.901,5.903,0.296099990606308
1710856680000,5.903,5.905,5.903,5.905,0.12690000236034393
1710856740000,5.905,5.911,5.905,5.911,0.35249999165534973
1710856800000,5.911,5.915,5.911,5.913,0.1595200002193451
1710856860000,5.911,5.913,5.911,5.911,0.1551000028848648
1710856920000,5.913,5.913,5.911,5.913,0.12690000236034393
1710856980000,5.911,5.913,5.909,5.909,0.21681000292301178
1710857040000,5.911,5.911,5.909,5.911,0.08460000157356262
1710857100000,5.913,5.913,5.911,5.911,0.296099990606308
1710857160000,5.909,5.909,5.901,5.903,0.2678999900817871
1710857220000,5.903,5.909,5.903,5.909,0.32429999113082886
1710857280000,5.911,5.913,5.909,5.913,0.16920000314712524
1710857340000,5.911,5.911,5.909,5.909,0.1551000028848648
1710857400000,5.909,5.911,5.909,5.911,0.08460000157356262
1710857460000,5.913,5.913,5.911,5.911,0.05640000104904175
1710857520000,5.909,5.911,5.909,5.909,0.25380000472068787
1710857580000,5.911,5.913,5.909,5.911,0.25380000472068787
1710857640000,5.913,5.915,5.907,5.909,0.2678999900817871
1710857700000,5.909,5.909,5.907,5.907,0.16041000187397003
1710857760000,5.909,5.909,5.907,5.909,0.28200000524520874
1710857820000,5.909,5.909,5.907,5.907,0.12690000236034393
1710857880000,5.909,5.909,5.907,5.907,0.14100000262260437
1710857940000,5.907,5.907,5.905,5.905,0.21150000393390656
1710858000000,5.905,5.909,5.905,5.909,0.08460000157356262
1710858060000,5.907,5.907,5.905,5.907,0.08460000157356262
1710858120000,5.907,5.909,5.907,5.909,0.09870000183582306
1710858180000,5.911,5.911,5.907,5.909,0.07050000131130219
1710858240000,5.909,5.911,5.909,5.909,0.09870000183582306
1710858300000,5.911,5.911,5.911,5.911,0.014100000262260437
1710858360000,5.913,5.913,5.909,5.911,0.11811000108718872
1710858420000,5.911,5.919,5.911,5.919,0.1551000028848648
1710858480000,5.919,5.923,5.917,5.919,0.3102000057697296
1710858540000,5.919,5.921,5.917,5.917,0.09870000183582306
1710858600000,5.919,5.919,5.913,5.913,0.1128000020980835
1710858660000,5.913,5.917,5.911,5.917,0.296099990606308
1710858720000,5.917,5.917,5.913,5.915,0.18330000340938568
1710858780000,5.915,5.915,5.913,5.915,0.14100000262260437
1710858840000,5.915,5.915,5.911,5.913,0.07050000131130219
1710858900000,5.915,5.915,5.911,5.915,0.2591100037097931
1710858960000,5.913,5.915,5.913,5.915,0.08460000157356262
1710859020000,5.913,5.915,5.913,5.913,0.04230000078678131
1710859080000,5.911,5.913,5.911,5.911,0.05640000104904175
1710859140000,5.911,5.915,5.911,5.915,0.0335099995136261
1710859200000,5.915,5.915,5.913,5.915,0.12690000236034393
1710859260000,5.917,5.921,5.917,5.919,0.2678999900817871
1710859320000,5.917,5.919,5.917,5.919,0.18330000340938568
1710859380000,5.921,5.923,5.917,5.917,0.296099990606308
1710859440000,5.919,5.919,5.917,5.919,0.2678999900817871
1710859500000,5.919,5.919,5.919,5.919,0.12690000236034393
1710859560000,5.917,5.919,5.913,5.917,0.23970000445842743
1710859620000,5.915,5.919,5.915,5.919,0.06171000003814697
1710859680000,5.918,5.919,5.913,5.919,0.20271000266075134
1710859740000,5.917,5.919,5.917,5.919,0.14100000262260437
1710859800000,5.919,5.919,5.913,5.913,0.2678999900817871
1710859860000,5.915,5.915,5.913,5.915,0.07050000131130219
1710859920000,5.915,5.917,5.913,5.915,0.25380000472068787
1710859980000,5.917,5.917,5.913,5.913,0.12690000236034393
1710860040000,5.913,5.917,5.913,5.915,0.12690000236034393
1710860100000,5.915,5.919,5.915,5.917,0.07581000030040741
1710860160000,5.919,5.923,5.919,5.923,0.13752000033855438
1710860220000,5.921,5.923,5.921,5.923,0.07581000030040741
1710860280000,5.921,5.921,5.921,5.921,0.07050000131130219
1710860340000,5.921,5.927,5.921,5.921,0.16920000314712524
1710860400000,5.923,5.923,5.923,5.923,0.028200000524520874
1710860520000,5.923,5.925,5.923,5.923,0.08460000157356262
1710860580000,5.925,5.929,5.925,5.927,0.3384000062942505
1710860640000,5.927,5.927,5.927,5.927,0.04230000078678131
1710860700000,5.929,5.929,5.929,5.929,0.014100000262260437
1710860760000,5.931,5.931,5.929,5.929,0.12690000236034393
1710860820000,5.931,5.931,5.929,5.931,0.05640000104904175
1710860880000,5.929,5.931,5.929,5.931,0.04230000078678131
1710860940000,5.929,5.929,5.927,5.927,0.12690000236034393
1710861000000,5.927,5.927,5.925,5.927,0.1551000028848648
1710861060000,5.929,5.929,5.925,5.927,0.32429999113082886
1710861120000,5.927,5.929,5.925,5.927,0.14100000262260437
1710861180000,5.925,5.929,5.925,5.927,0.06171000003814697
1710861240000,5.929,5.929,5.927,5.927,0.04230000078678131
1710861300000,5.925,5.927,5.925,5.927,0.16920000314712524
1710861360000,5.927,5.927,5.921,5.921,0.25380000472068787
1710861420000,5.923,5.925,5.923,5.925,0.047609999775886536
1710861480000,5.923,5.925,5.923,5.925,0.04230000078678131
1710861540000,5.925,5.927,5.925,5.927,0.05640000104904175
1710861600000,5.927,5.929,5.927,5.929,0.1128000020980835
1710861660000,5.927,5.929,5.927,5.929,0.16920000314712524
1710861720000,5.929,5.929,5.927,5.927,0.1463100016117096
1710861780000,5.927,5.929,5.925,5.929,0.25380000472068787
1710861840000,5.927,5.929,5.925,5.925,0.09870000183582306
1710861960000,5.927,5.927,5.925,5.927,0.09870000183582306
1710862020000,5.925,5.927,5.925,5.927,0.16920000314712524
1710862080000,5.925,5.927,5.925,5.927,0.08460000157356262
1710862140000,5.927,5.929,5.927,5.929,0.225600004196167
1710862200000,5.927,5.929,5.927,5.929,0.08460000157356262
1710862260000,5.929,5.929,5.927,5.927,0.04230000078678131
1710862320000,5.929,5.929,5.925,5.925,0.12690000236034393
1710862380000,5.925,5.927,5.925,5.925,0.04230000078678131
1710862440000,5.927,5.929,5.925,5.927,0.16920000314712524
1710862500000,5.927,5.929,5.927,5.929,0.028200000524520874
1710862560000,5.931,5.931,5.929,5.931,0.04230000078678131
1710862620000,5.929,5.929,5.927,5.927,0.07050000131130219
1710862680000,5.925,5.925,5.923,5.923,0.04230000078678131
1710862740000,5.925,5.925,5.923,5.923,0.07050000131130219
1710862800000,5.923,5.945,5.923,5.943,0.14100000262260437
1710862860000,5.941,5.951,5.941,5.945,0.43709999322891235
1710862920000,5.947,5.947,5.941,5.945,0.16041000187397003
1710862980000,5.943,5.947,5.943,5.945,0.08460000157356262
1710863040000,5.945,5.945,5.943,5.943,0.16920000314712524
1710863100000,5.945,5.945,5.943,5.943,0.16920000314712524
1710863160000,5.941,5.943,5.941,5.943,0.07050000131130219
1710863220000,5.943,5.943,5.943,5.943,0.19740000367164612
1710863280000,5.945,5.947,5.945,5.945,0.10311999917030334
1710863340000,5.947,5.947,5.943,5.945,0.1128000020980835
1710863400000,5.943,5.945,5.943,5.943,0.08460000157356262
1710863460000,5.945,5.951,5.945,5.951,0.1128000020980835
1710863520000,5.949,5.951,5.949,5.951,0.08460000157356262
