timestamp,open,high,low,close,volume
1710838380000,31.859,31.879,31.859,31.879,0.19599999487400055
1710838440000,31.889,31.889,31.889,31.889,0.04899999871850014
1710838500000,31.899,31.909,31.879,31.879,0.1469999998807907
1710838560000,31.879,31.879,31.849,31.849,0.180649995803833
1710838620000,31.849,31.849,31.819,31.829,0.31850001215934753
1710838680000,31.839,31.839,31.839,31.839,0.02449999935925007
1710838740000,31.839,31.839,31.839,31.839,0.17149999737739563
1710838800000,31.829,31.839,31.819,31.819,0.1469999998807907
1710838860000,31.819,31.819,31.819,31.819,0.02449999935925007
1710838920000,31.809,31.809,31.789,31.799,0.19599999487400055
1710838980000,31.789,31.789,31.789,31.789,0.04899999871850014
1710839040000,31.779,31.779,31.779,31.779,0.09799999743700027
1710839100000,31.779,31.779,31.719,31.739,0.19599999487400055
1710839160000,31.739,31.739,31.729,31.739,0.07349999994039536
1710839220000,31.749,31.749,31.699,31.709,0.4410000145435333
1710839280000,31.699,31.699,31.699,31.699,0.12250000238418579
1710839340000,31.689,31.689,31.669,31.669,0.31850001215934753
1710839400000,31.679,31.689,31.679,31.689,0.07349999994039536
1710839520000,31.699,31.709,31.689,31.709,0.12250000238418579
1710839700000,31.719,31.719,31.709,31.709,0.04899999871850014
1710839760000,31.709,31.709,31.709,31.709,0.02449999935925007
1710839820000,31.709,31.719,31.709,31.709,0.17149999737739563
1710839880000,31.709,31.709,31.709,31.709,0.04899999871850014
1710840000000,31.699,31.709,31.699,31.709,0.07349999994039536
1710840060000,31.719,31.719,31.719,31.719,0.02449999935925007
1710840120000,31.719,31.719,31.709,31.709,0.07349999994039536
1710840180000,31.689,31.699,31.689,31.699,0.04899999871850014
1710840240000,31.699,31.699,31.689,31.689,0.04899999871850014
1710840300000,31.679,31.759,31.679,31.749,0.25415000319480896
1710840420000,31.739,31.739,31.719,31.719,0.17149999737739563
1710840480000,31.729,31.729,31.699,31.699,0.22050000727176666
1710840540000,31.699,31.709,31.679,31.679,0.1469999998807907
1710840600000,31.679,31.679,31.659,31.679,0.24500000476837158
1710840660000,31.689,31.709,31.689,31.709,0.1469999998807907
1710840720000,31.709,31.709,31.709,31.709,0.07349999994039536
1710840780000,31.709,31.709,31.709,31.709,0.4410000145435333
1710840840000,31.709,31.709,31.709,31.709,0.02449999935925007
1710840900000,31.699,31.699,31.699,31.699,0.02449999935925007
1710840960000,31.699,31.709,31.699,31.709,0.07349999994039536
1710841020000,31.709,31.709,31.709,31.709,0.04899999871850014
1710841080000,31.709,31.709,31.699,31.699,0.04899999871850014
1710841140000,31.699,31.719,31.699,31.709,0.17149999737739563
1710841200000,31.719,31.729,31.719,31.729,0.17149999737739563
1710841260000,31.729,31.729,31.729,31.729,0.07349999994039536
1710841320000,31.729,31.729,31.729,31.729,0.04899999871850014
1710841380000,31.719,31.719,31.719,31.719,0.12250000238418579
1710841440000,31.729,31.729,31.729,31.729,0.04899999871850014
1710841560000,31.719,31.719,31.699,31.699,0.22050000727176666
1710841620000,31.699,31.699,31.699,31.699,0.07349999994039536
1710841680000,31.699,31.709,31.699,31.709,0.12250000238418579
1710841740000,31.719,31.729,31.719,31.729,0.04899999871850014
1710841800000,31.729,31.729,31.709,31.709,0.17149999737739563
1710841860000,31.699,31.709,31.699,31.709,0.19599999487400055
1710841920000,31.709,31.709,31.699,31.699,0.17149999737739563
1710842100000,31.689,31.689,31.649,31.649,0.1469999998807907
1710842160000,31.649,31.649,31.649,31.649,0.04899999871850014
1710842220000,31.649,31.649,31.649,31.649,0.02449999935925007
1710842280000,31.649,31.649,31.649,31.649,0.07349999994039536
1710842400000,31.639,31.639,31.629,31.629,0.04899999871850014
1710842520000,31.619,31.619,31.589,31.589,0.24500000476837158
1710842580000,31.599,31.629,31.599,31.629,0.12250000238418579
1710842640000,31.609,31.629,31.609,31.629,0.13165000081062317
1710842700000,31.619,31.619,31.609,31.609,0.04899999871850014
1710842760000,31.609,31.619,31.609,31.619,0.07349999994039536
1710842880000,31.619,31.619,31.609,31.609,0.09799999743700027
1710842940000,31.609,31.619,31.609,31.619,0.17149999737739563
1710843000000,31.619,31.619,31.609,31.609,0.09799999743700027
1710843060000,31.609,31.619,31.609,31.619,0.2939999997615814
1710843120000,31.619,31.619,31.619,31.619,0.04899999871850014
1710843180000,31.609,31.609,31.589,31.589,0.12250000238418579
1710843240000,31.579,31.589,31.579,31.589,0.07349999994039536
1710843300000,31.579,31.589,31.579,31.589,0.12250000238418579
1710843360000,31.589,31.589,31.589,31.589,0.02449999935925007
1710843420000,31.579,31.589,31.559,31.589,0.1561499983072281
1710843540000,31.559,31.579,31.559,31.579,0.07349999994039536
1710843600000,31.559,31.559,31.549,31.559,0.12250000238418579
1710843660000,31.559,31.559,31.559,31.559,0.02449999935925007
1710843720000,31.559,31.609,31.559,31.609,0.20514999330043793
1710843780000,31.619,31.619,31.589,31.599,0.19599999487400055
1710843840000,31.609,31.619,31.609,31.619,0.1469999998807907
1710843900000,31.619,31.619,31.619,31.619,0.04899999871850014
1710843960000,31.619,31.649,31.619,31.619,0.19599999487400055
1710844020000,31.629,31.629,31.629,31.629,0.07349999994039536
1710844080000,31.629,31.649,31.629,31.649,0.04899999871850014
1710844140000,31.649,31.649,31.649,31.649,0.02449999935925007
1710844200000,31.649,31.649,31.649,31.649,0.04899999871850014
1710844260000,31.649,31.649,31.649,31.649,0.02449999935925007
1710844320000,31.649,31.649,31.629,31.629,0.1469999998807907
1710844380000,31.629,31.629,31.619,31.619,0.09799999743700027
1710844440000,31.619,31.619,31.589,31.589,0.18979999423027039
1710844500000,31.579,31.579,31.579,31.579,0.02449999935925007
1710844560000,31.579,31.609,31.579,31.609,0.04899999871850014
1710844680000,31.609,31.609,31.609,31.609,0.04899999871850014
1710844740000,31.609,31.609,31.579,31.589,0.13165000081062317
1710844800000,31.589,31.589,31.589,31.589,0.07349999994039536
1710844860000,31.589,31.629,31.589,31.629,0.24500000476837158
1710844920000,31.629,31.639,31.629,31.639,0.09799999743700027
1710844980000,31.669,31.679,31.669,31.679,0.07349999994039536
1710845040000,31.679,31.679,31.669,31.669,0.04899999871850014
1710845100000,31.669,31.669,31.669,31.669,0.02449999935925007
1710845160000,31.669,31.699,31.669,31.699,0.17149999737739563
1710845220000,31.709,31.729,31.709,31.729,0.1561499983072281
1710845280000,31.729,31.729,31.699,31.699,0.24500000476837158
1710845340000,31.699,31.719,31.699,31.719,0.04899999871850014
1710845400000,31.729,31.729,31.719,31.719,0.19599999487400055
1710845520000,31.719,31.719,31.689,31.689,0.1469999998807907
1710845580000,31.689,31.689,31.629,31.659,0.19599999487400055
1710845700000,31.679,31.679,31.679,31.679,0.04899999871850014
1710845820000,31.689,31.699,31.679,31.679,0.31850001215934753
1710845880000,31.679,31.709,31.679,31.709,0.22050000727176666
1710845940000,31.709,31.709,31.709,31.709,0.12250000238418579
1710846000000,31.709,31.709,31.709,31.709,0.17149999737739563
1710846060000,31.699,31.699,31.669,31.679,0.1469999998807907
1710846120000,31.679,31.689,31.679,31.689,0.17149999737739563
1710846180000,31.689,31.689,31.689,31.689,0.07349999994039536
1710846240000,31.689,31.689,31.689,31.689,0.12250000238418579
1710846300000,31.689,31.689,31.689,31.689,0.09799999743700027
1710846360000,31.689,31.699,31.689,31.699,0.17149999737739563
1710846420000,31.699,31.699,31.699,31.699,0.2694999873638153
1710846480000,31.699,31.699,31.699,31.699,0.17149999737739563
1710846540000,31.699,31.709,31.699,31.709,0.07349999994039536
1710846600000,31.709,31.709,31.709,31.709,0.09799999743700027
1710846660000,31.709,31.709,31.709,31.709,0.02449999935925007
1710846720000,31.709,31.709,31.709,31.709,0.07349999994039536
1710846780000,31.709,31.709,31.689,31.689,0.09799999743700027
1710846840000,31.689,31.689,31.689,31.689,0.17149999737739563
1710846900000,31.689,31.699,31.689,31.689,0.07349999994039536
1710846960000,31.689,31.689,31.679,31.689,0.12250000238418579
1710847020000,31.689,31.689,31.689,31.689,0.02449999935925007
1710847080000,31.689,31.709,31.689,31.709,0.12250000238418579
1710847200000,31.699,31.699,31.699,31.699,0.02449999935925007
1710847260000,31.699,31.699,31.699,31.699,0.02449999935925007
1710847320000,31.699,31.709,31.699,31.699,0.12250000238418579
1710847380000,31.699,31.709,31.699,31.699,0.12250000238418579
1710847440000,31.699,31.699,31.689,31.689,0.04899999871850014
1710847500000,31.689,31.689,31.689,31.689,0.09799999743700027
1710847620000,31.689,31.689,31.679,31.679,0.04899999871850014
1710847680000,31.669,31.669,31.669,31.669,0.02449999935925007
1710847740000,31.669,31.669,31.669,31.669,0.02449999935925007
1710847800000,31.659,31.659,31.639,31.639,0.12250000238418579
1710847860000,31.649,31.649,31.639,31.649,0.07349999994039536
1710847920000,31.639,31.639,31.639,31.639,0.04899999871850014
1710847980000,31.619,31.619,31.609,31.619,0.17149999737739563
1710848040000,31.629,31.629,31.619,31.629,0.1469999998807907
1710848160000,31.629,31.629,31.619,31.629,0.12250000238418579
1710848220000,31.629,31.639,31.629,31.639,0.12250000238418579
1710848280000,31.629,31.629,31.629,31.629,0.07349999994039536
1710848340000,31.639,31.639,31.629,31.629,0.07349999994039536
1710848400000,31.629,31.629,31.629,31.629,0.02449999935925007
1710848520000,31.659,31.669,31.659,31.669,0.1469999998807907
1710848580000,31.669,31.669,31.669,31.669,0.09799999743700027
1710848640000,31.669,31.679,31.669,31.679,0.07349999994039536
1710848700000,31.679,31.679,31.679,31.679,0.02449999935925007
1710848760000,31.679,31.679,31.679,31.679,0.17149999737739563
1710848820000,31.679,31.699,31.679,31.699,0.22965000569820404
1710848880000,31.699,31.709,31.699,31.709,0.17149999737739563
1710849000000,31.719,31.719,31.719,31.719,0.12250000238418579
1710849060000,31.709,31.719,31.699,31.699,0.19599999487400055
1710849120000,31.699,31.699,31.699,31.699,0.02449999935925007
1710849180000,31.699,31.699,31.689,31.689,0.07349999994039536
1710849300000,31.699,31.699,31.699,31.699,0.02449999935925007
1710849360000,31.689,31.689,31.689,31.689,0.02449999935925007
1710849540000,31.699,31.729,31.689,31.729,0.3919999897480011
1710849600000,31.739,31.739,31.739,31.739,0.02449999935925007
1710849660000,31.729,31.729,31.729,31.729,0.02449999935925007
1710849720000,31.739,31.739,31.729,31.729,0.04899999871850014
1710849780000,31.739,31.739,31.729,31.739,0.22050000727176666
1710849840000,31.729,31.729,31.729,31.729,0.07349999994039536
1710849900000,31.729,31.729,31.729,31.729,0.07349999994039536
1710849960000,31.729,31.729,31.729,31.729,0.02449999935925007
1710850080000,31.719,31.719,31.719,31.719,0.04899999871850014
1710850320000,31.719,31.729,31.719,31.729,0.04899999871850014
1710850380000,31.729,31.729,31.709,31.709,0.09799999743700027
1710850440000,31.709,31.709,31.689,31.689,0.22050000727176666
1710850500000,31.686,31.686,31.669,31.669,0.10715000331401825
1710850620000,31.669,31.669,31.659,31.659,0.04899999871850014
1710850680000,31.669,31.669,31.669,31.669,0.02449999935925007
1710850800000,31.659,31.659,31.659,31.659,0.04899999871850014
1710850860000,31.669,31.669,31.669,31.669,0.02449999935925007
1710850920000,31.659,31.659,31.639,31.649,0.09799999743700027
1710851040000,31.649,31.659,31.649,31.659,0.07349999994039536
1710851160000,31.659,31.659,31.659,31.659,0.09799999743700027
1710851280000,31.659,31.689,31.659,31.679,0.19599999487400055
1710851340000,31.669,31.679,31.669,31.669,0.07349999994039536
1710851400000,31.669,31.679,31.659,31.659,0.1469999998807907
1710851460000,31.669,31.669,31.659,31.659,0.04899999871850014
1710851520000,31.659,31.669,31.659,31.659,0.22050000727176666
1710851580000,31.649,31.659,31.649,31.649,0.07349999994039536
1710851640000,31.659,31.659,31.649,31.649,0.04899999871850014
1710851700000,31.659,31.679,31.659,31.679,0.1469999998807907
1710851760000,31.679,31.679,31.679,31.679,0.04899999871850014
1710851880000,31.669,31.669,31.669,31.669,0.02449999935925007
1710851940000,31.679,31.689,31.679,31.689,0.09799999743700027
1710852000000,31.689,31.719,31.689,31.719,0.22050000727176666
1710852060000,31.719,31.719,31.719,31.719,0.09799999743700027
1710852120000,31.719,31.719,31.719,31.719,0.09799999743700027
1710852180000,31.729,31.729,31.719,31.729,0.07349999994039536
1710852240000,31.729,31.739,31.729,31.739,0.09799999743700027
1710852300000,31.739,31.749,31.729,31.739,0.49915000796318054
1710852360000,31.749,31.759,31.749,31.759,0.07349999994039536
1710852420000,31.759,31.759,31.759,31.759,0.02449999935925007
1710852480000,31.759,31.759,31.759,31.759,0.04899999871850014
1710852540000,31.769,31.769,31.759,31.769,0.07349999994039536
1710852600000,31.759,31.759,31.759,31.759,0.02449999935925007
1710852660000,31.759,31.759,31.749,31.749,0.04899999871850014
1710852720000,31.739,31.739,31.739,31.739,0.04899999871850014
1710852840000,31.739,31.739,31.739,31.739,0.02449999935925007
1710852900000,31.739,31.739,31.739,31.739,0.04899999871850014
1710852960000,31.749,31.749,31.739,31.739,0.07349999994039536
1710853140000,31.749,31.749,31.749,31.749,0.04899999871850014
1710853200000,31.749,31.749,31.739,31.739,0.07349999994039536
1710853380000,31.749,31.749,31.739,31.749,0.07349999994039536
1710853440000,31.739,31.739,31.739,31.739,0.02449999935925007
1710853500000,31.739,31.739,31.729,31.729,0.04899999871850014
1710853620000,31.739,31.769,31.739,31.769,0.1469999998807907
1710853680000,31.759,31.769,31.759,31.769,0.12250000238418579
1710853800000,31.779,31.779,31.779,31.779,0.04899999871850014
1710853920000,31.769,31.779,31.769,31.769,0.12250000238418579
1710853980000,31.779,31.779,31.779,31.779,0.02449999935925007
1710854100000,31.779,31.779,31.779,31.779,0.04899999871850014
1710854160000,31.769,31.769,31.769,31.769,0.22050000727176666
1710854220000,31.779,31.779,31.779,31.779,0.04899999871850014
1710854280000,31.779,31.779,31.769,31.769,0.10715000331401825
1710854340000,31.779,31.779,31.769,31.769,0.04899999871850014
1710854460000,31.769,31.769,31.769,31.769,0.12250000238418579
1710854520000,31.769,31.779,31.769,31.769,0.12250000238418579
1710854580000,31.759,31.759,31.739,31.749,0.12250000238418579
1710854640000,31.749,31.749,31.749,31.749,0.07349999994039536
1710854700000,31.749,31.749,31.749,31.749,0.02449999935925007
1710854760000,31.749,31.759,31.749,31.759,0.04899999871850014
1710854820000,31.749,31.749,31.749,31.749,0.07349999994039536
1710854880000,31.749,31.749,31.749,31.749,0.07349999994039536
1710855000000,31.739,31.769,31.739,31.769,0.2694999873638153
1710855060000,31.769,31.769,31.749,31.749,0.2694999873638153
1710855120000,31.749,31.759,31.749,31.749,0.09799999743700027
1710855240000,31.759,31.759,31.719,31.729,0.24500000476837158
1710855300000,31.729,31.729,31.729,31.729,0.09799999743700027
1710855360000,31.739,31.739,31.739,31.739,0.02449999935925007
1710855480000,31.739,31.739,31.739,31.739,0.02449999935925007
1710855540000,31.739,31.739,31.729,31.729,0.07349999994039536
1710855600000,31.719,31.719,31.639,31.679,0.41029998660087585
1710855660000,31.689,31.699,31.689,31.689,0.22050000727176666
1710855720000,31.689,31.699,31.679,31.699,0.25415000319480896
1710855780000,31.699,31.709,31.699,31.709,0.12250000238418579
1710855840000,31.709,31.709,31.699,31.699,0.1469999998807907
1710855900000,31.709,31.729,31.709,31.729,0.09799999743700027
1710856020000,31.739,31.749,31.739,31.749,0.09799999743700027
1710856080000,31.759,31.759,31.749,31.749,0.04899999871850014
1710856260000,31.759,31.759,31.759,31.759,0.02449999935925007
1710856320000,31.769,31.769,31.759,31.759,0.09799999743700027
1710856380000,31.759,31.759,31.749,31.749,0.2694999873638153
1710856500000,31.739,31.739,31.739,31.739,0.07349999994039536
1710856560000,31.729,31.729,31.729,31.729,0.09799999743700027
1710856620000,31.739,31.739,31.729,31.729,0.09799999743700027
1710856740000,31.729,31.749,31.729,31.749,0.22050000727176666
1710856800000,31.739,31.769,31.729,31.769,0.2786499857902527
1710856860000,31.769,31.769,31.759,31.769,0.09799999743700027
1710856980000,31.769,31.789,31.769,31.789,0.09799999743700027
1710857040000,31.789,31.789,31.779,31.779,0.19599999487400055
1710857100000,31.779,31.779,31.779,31.779,0.07349999994039536
1710857160000,31.779,31.779,31.779,31.779,0.02449999935925007
1710857220000,31.779,31.779,31.769,31.769,0.1469999998807907
1710857340000,31.769,31.769,31.769,31.769,0.04899999871850014
1710857400000,31.779,31.779,31.779,31.779,0.07349999994039536
1710857520000,31.779,31.779,31.769,31.779,0.1469999998807907
1710857640000,31.769,31.779,31.769,31.779,0.1469999998807907
1710857760000,31.779,31.779,31.769,31.769,0.09799999743700027
1710857820000,31.769,31.799,31.769,31.789,0.2939999997615814
1710857880000,31.789,31.789,31.789,31.789,0.02449999935925007
1710857940000,31.799,31.799,31.799,31.799,0.04899999871850014
1710858000000,31.789,31.789,31.789,31.789,0.09799999743700027
1710858120000,31.799,31.799,31.779,31.779,0.09799999743700027
1710858180000,31.779,31.789,31.769,31.769,0.2786499857902527
1710858240000,31.779,31.779,31.769,31.779,0.09799999743700027
1710858300000,31.789,31.839,31.789,31.829,0.22050000727176666
1710858360000,31.839,31.849,31.839,31.849,0.17149999737739563
1710858420000,31.849,31.849,31.849,31.849,0.02449999935925007
1710858480000,31.839,31.839,31.829,31.839,0.12250000238418579
1710858540000,31.839,31.839,31.839,31.839,0.07349999994039536
1710858600000,31.839,31.869,31.839,31.859,0.24500000476837158
1710858660000,31.869,31.869,31.859,31.859,0.08264999836683273
1710858720000,31.869,31.869,31.859,31.859,0.09799999743700027
1710858780000,31.849,31.849,31.849,31.849,0.07349999994039536
1710858840000,31.859,31.859,31.849,31.849,0.07349999994039536
1710858900000,31.849,31.869,31.849,31.869,0.09799999743700027
1710858960000,31.859,31.859,31.859,31.859,0.12250000238418579
1710859020000,31.859,31.859,31.859,31.859,0.02449999935925007
1710859140000,31.859,31.869,31.859,31.869,0.17149999737739563
1710859200000,31.869,31.879,31.869,31.869,0.2694999873638153
1710859260000,31.879,31.879,31.869,31.869,0.20514999330043793
1710859320000,31.859,31.859,31.859,31.859,0.02449999935925007
1710859380000,31.859,31.859,31.849,31.849,0.07349999994039536
1710859440000,31.859,31.859,31.859,31.859,0.04899999871850014
1710859500000,31.859,31.919,31.859,31.909,0.24500000476837158
1710859560000,31.909,31.909,31.909,31.909,0.02449999935925007
1710859620000,31.909,31.909,31.909,31.909,0.02449999935925007
1710859680000,31.899,31.939,31.899,31.939,0.1469999998807907
1710859740000,31.929,31.939,31.929,31.939,0.04899999871850014
1710859800000,31.939,31.959,31.939,31.939,0.31850001215934753
1710859920000,31.929,31.939,31.929,31.939,0.04899999871850014
1710859980000,31.949,31.959,31.949,31.959,0.12250000238418579
1710860040000,31.959,31.969,31.959,31.959,0.13165000081062317
1710860100000,31.969,31.969,31.969,31.969,0.04899999871850014
1710860160000,31.979,31.979,31.979,31.979,0.02449999935925007
1710860220000,31.979,31.999,31.979,31.989,0.24500000476837158
1710860280000,31.989,31.999,31.989,31.989,0.17149999737739563
1710860340000,31.979,31.979,31.979,31.979,0.02449999935925007
1710860400000,31.989,31.989,31.989,31.989,0.04899999871850014
1710860460000,31.999,32.019,31.999,31.999,0.17149999737739563
1710860520000,31.999,32.009,31.999,32.009,0.04899999871850014
1710860580000,32.009,32.009,32.009,32.009,0.02449999935925007
1710860640000,32.009,32.009,32.009,32.009,0.02449999935925007
1710860700000,32.019,32.019,32.019,32.019,0.04899999871850014
1710860760000,32.029,32.029,32.019,32.019,0.07349999994039536
1710860820000,32.019,32.019,32.019,32.019,0.07349999994039536
1710861000000,32.029,32.039,32.029,32.039,0.12250000238418579
1710861060000,32.029,32.029,32.019,32.029,0.12250000238418579
1710861120000,32.039,32.039,32.029,32.039,0.07349999994039536
1710861180000,32.049,32.059,32.049,32.059,0.07349999994039536
1710861240000,32.059,32.059,32.059,32.059,0.04899999871850014
1710861300000,32.059,32.059,32.059,32.059,0.07349999994039536
1710861360000,32.069,32.089,32.059,32.089,0.4165000021457672
1710861420000,32.089,32.099,32.089,32.099,0.04899999871850014
1710861480000,32.099,32.109,32.099,32.109,0.09799999743700027
1710861540000,32.109,32.119,32.109,32.119,0.17149999737739563
1710861600000,32.109,32.109,32.109,32.109,0.07349999994039536
1710861660000,32.109,32.119,32.109,32.119,0.04899999871850014
1710861720000,32.119,32.119,32.109,32.109,0.04899999871850014
1710861780000,32.109,32.119,32.109,32.119,0.07349999994039536
1710861840000,32.119,32.149,32.119,32.149,0.17149999737739563
1710861900000,32.149,32.159,32.149,32.149,0.22050000727176666
1710861960000,32.149,32.149,32.149,32.149,0.04899999871850014
1710862020000,32.159,32.179,32.159,32.169,0.1469999998807907
1710862080000,32.169,32.169,32.169,32.169,0.04899999871850014
1710862200000,32.179,32.179,32.179,32.179,0.09799999743700027
1710862260000,32.189,32.199,32.189,32.199,0.04899999871850014
1710862320000,32.209,32.209,32.209,32.209,0.02449999935925007
1710862380000,32.199,32.239,32.199,32.239,0.17149999737739563
1710862440000,32.249,32.259,32.249,32.249,0.19599999487400055
1710862500000,32.249,32.259,32.229,32.229,0.19599999487400055
1710862560000,32.239,32.239,32.239,32.239,0.02449999935925007
1710862680000,32.239,32.239,32.239,32.239,0.04899999871850014
1710862860000,32.239,32.239,32.239,32.239,0.1469999998807907
1710862920000,32.239,32.239,32.239,32.239,0.04899999871850014
1710862980000,32.239,32.239,32.229,32.229,0.34299999475479126
1710863040000,32.229,32.229,32.209,32.209,0.09799999743700027
1710863100000,32.199,32.199,32.199,32.199,0.04899999871850014
1710863160000,32.199,32.199,32.149,32.159,0.1469999998807907
1710863220000,32.169,32.169,32.159,32.159,0.1469999998807907
1710863280000,32.169,32.169,32.159,32.159,0.04899999871850014
1710863340000,32.169,32.179,32.169,32.179,0.07349999994039536
1710863400000,32.179,32.179,32.179,32.179,0.02449999935925007
1710863520000,32.169,32.179,32.169,32.169,0.1469999998807907
1710863580000,32.169,32.189,32.169,32.189,0.1469999998807907
1710863640000,32.199,32.199,32.189,32.189,0.07349999994039536
1710863700000,32.189,32.209,32.189,32.209,0.09799999743700027
1710863760000,32.209,32.229,32.209,32.219,0.20514999330043793
1710863880000,32.219,32.219,32.219,32.219,0.07349999994039536
1710863940000,32.229,32.249,32.229,32.249,0.12250000238418579
1710864000000,32.249,32.249,32.229,32.229,0.2694999873638153
1710864060000,32.229,32.229,32.229,32.229,0.12250000238418579
1710864120000,32.239,32.259,32.239,32.259,0.1469999998807907
1710864180000,32.269,32.269,32.259,32.269,0.07349999994039536
1710864240000,32.269,32.269,32.239,32.249,0.12250000238418579
1710864300000,32.259,32.259,32.249,32.249,0.04899999871850014
1710864420000,32.259,32.259,32.259,32.259,0.02449999935925007
1710864480000,32.249,32.249,32.219,32.219,0.13165000081062317
1710864540000,32.219,32.219,32.189,32.189,0.07349999994039536
1710864600000,32.199,32.199,32.189,32.199,0.22050000727176666
1710864660000,32.209,32.219,32.209,32.209,0.07349999994039536
1710864720000,32.199,32.199,32.189,32.189,0.19599999487400055
1710864780000,32.189,32.199,32.189,32.199,0.19599999487400055
1710864840000,32.209,32.209,32.189,32.199,0.1469999998807907
1710864900000,32.209,32.209,32.209,32.209,0.02449999935925007
1710865020000,32.219,32.229,32.219,32.229,0.07349999994039536
1710865080000,32.229,32.239,32.219,32.229,0.22965000569820404
1710865140000,32.229,32.239,32.229,32.239,0.1469999998807907
1710865200000,32.229,32.229,32.229,32.229,0.02449999935925007
1710865260000,32.239,32.239,32.239,32.239,0.19599999487400055
1710865320000,32.249,32.249,32.239,32.239,0.22050000727176666
1710865380000,32.239,32.269,32.239,32.269,0.17149999737739563
1710865440000,32.269,32.269,32.259,32.269,0.19599999487400055
1710865500000,32.269,32.269,32.269,32.269,0.04899999871850014
1710865560000,32.269,32.269,32.269,32.269,0.1469999998807907
1710865620000,32.259,32.259,32.259,32.259,0.02449999935925007
1710865680000,32.259,32.259,32.259,32.259,0.31850001215934753
1710865740000,32.259,32.269,32.239,32.239,0.3675000071525574
