timestamp,open,high,low,close,volume
1710870780000,158.922,158.922,158.902,158.902,0.052799999713897705
1710870840000,158.772,158.772,158.772,158.772,0.026399999856948853
1710870900000,158.772,158.772,158.772,158.772,0.013199999928474426
1710870960000,158.942,158.942,158.732,158.732,0.026399999856948853
1710871020000,158.742,158.992,158.742,158.802,0.1988999992609024
1710871080000,158.762,158.882,158.762,158.882,0.052799999713897705
1710871200000,158.882,158.882,158.722,158.722,0.10140000283718109
1710871260000,158.682,158.682,158.662,158.662,0.026399999856948853
1710871320000,158.682,158.682,158.432,158.442,0.1451999992132187
1710871380000,158.712,158.712,158.532,158.552,0.06599999964237213
1710871440000,158.502,158.632,158.502,158.632,0.026399999856948853
1710871500000,158.632,158.632,158.632,158.632,0.026399999856948853
1710871560000,158.662,158.662,158.632,158.632,0.052799999713897705
1710871680000,158.452,158.452,158.322,158.322,0.09239999949932098
1710871740000,158.452,158.462,158.322,158.322,0.18479999899864197
1710871800000,158.452,158.552,158.442,158.552,0.014999999664723873
1710871860000,158.562,158.562,158.562,158.562,0.013199999928474426
1710871920000,158.562,158.562,158.562,158.562,0.026399999856948853
1710872040000,158.685,158.762,158.582,158.582,0.13529999554157257
1710872100000,158.582,158.592,158.582,158.582,0.06599999964237213
1710872160000,158.592,158.622,158.582,158.582,0.052799999713897705
1710872220000,158.642,158.642,158.642,158.642,0.013199999928474426
1710872280000,158.622,158.642,158.542,158.542,0.07500000298023224
1710872340000,158.542,158.542,158.542,158.542,0.03959999978542328
1710872400000,158.542,158.542,158.322,158.442,0.10649999976158142
1710872580000,158.562,158.562,158.562,158.562,0.013199999928474426
1710872640000,158.592,158.592,158.592,158.592,0.013199999928474426
1710872700000,158.592,158.592,158.552,158.552,0.03959999978542328
1710872760000,158.572,158.572,158.502,158.502,0.06689999997615814
1710872820000,158.502,158.502,158.372,158.372,0.07919999957084656
1710872880000,158.372,158.382,158.372,158.372,0.03959999978542328
1710872940000,158.382,158.392,158.372,158.392,0.053700000047683716
1710873000000,158.402,158.422,158.392,158.422,0.06599999964237213
1710873060000,158.442,158.442,158.442,158.442,0.0008999999845400453
1710873120000,158.462,158.462,158.462,158.462,0.013199999928474426
1710873300000,158.472,158.472,158.472,158.472,0.013199999928474426
1710873360000,158.542,158.542,158.472,158.492,0.03959999978542328
1710873420000,158.492,158.492,158.492,158.492,0.03959999978542328
1710873540000,158.502,158.512,158.492,158.512,0.027300000190734863
1710873600000,158.542,158.562,158.542,158.562,0.03959999978542328
1710873660000,158.562,158.642,158.562,158.642,0.13289999961853027
1710873720000,158.652,158.662,158.652,158.662,0.027300000190734863
1710873780000,158.642,158.662,158.642,158.642,0.0494999997317791
1710873840000,158.592,158.592,158.522,158.522,0.07500000298023224
1710873900000,158.552,158.552,158.522,158.522,0.04050000011920929
1710873960000,158.522,158.542,158.372,158.372,0.10559999942779541
1710874020000,158.382,158.382,158.382,158.382,0.013199999928474426
1710874080000,158.592,158.602,158.452,158.522,0.06599999964237213
1710874140000,158.522,158.592,158.522,158.592,0.06599999964237213
1710874200000,158.652,158.682,158.542,158.542,0.22529999911785126
1710874260000,158.552,158.792,158.542,158.792,0.19470000267028809
1710874320000,158.792,158.872,158.562,158.872,0.09239999949932098
1710874380000,158.845,158.845,158.562,158.562,0.1023000031709671
1710874440000,158.802,158.802,158.562,158.772,0.06689999997615814
1710874500000,158.762,158.762,158.562,158.562,0.1428000032901764
1710874560000,158.602,158.602,158.602,158.602,0.013199999928474426
1710874620000,158.672,158.672,158.562,158.562,0.03959999978542328
1710874680000,158.562,158.562,158.562,158.562,0.013199999928474426
1710874740000,158.562,158.562,158.562,158.562,0.03959999978542328
1710874800000,158.562,158.562,158.322,158.342,0.1817999929189682
1710874860000,158.352,158.352,158.322,158.322,0.15839999914169312
1710874920000,158.332,158.542,158.322,158.322,0.14190000295639038
1710874980000,158.412,158.562,158.322,158.552,0.14790000021457672
1710875040000,158.552,158.552,158.502,158.502,0.022199999541044235
1710875100000,158.342,158.412,158.262,158.282,0.13349999487400055
1710875160000,158.292,158.362,158.242,158.362,0.21299999952316284
1710875220000,158.362,158.402,158.292,158.402,0.027300000190734863
1710875280000,158.412,158.412,158.412,158.412,0.013199999928474426
1710875340000,158.402,158.402,158.272,158.322,0.17730000615119934
1710875400000,158.302,158.312,158.242,158.272,0.13199999928474426
1710875460000,158.282,158.282,158.272,158.272,0.052799999713897705
1710875520000,158.272,158.272,157.992,158.002,0.14100000262260437
1710875580000,158.012,158.212,158.002,158.182,0.22200000286102295
1710875640000,158.212,158.212,158.182,158.182,0.052799999713897705
1710875700000,158.192,158.192,158.182,158.182,0.052799999713897705
1710875760000,158.212,158.382,158.182,158.352,0.21209999918937683
1710875820000,158.352,158.352,158.352,158.352,0.03959999978542328
1710875880000,158.352,158.352,158.352,158.352,0.06599999964237213
1710875940000,158.352,158.362,158.262,158.362,0.17249999940395355
1710876000000,158.332,158.332,158.332,158.332,0.03959999978542328
1710876060000,158.422,158.522,158.382,158.472,0.21209999918937683
1710876120000,158.522,158.522,158.472,158.482,0.028200000524520874
1710876180000,158.512,158.572,158.482,158.572,0.05460000038146973
1710876240000,158.572,158.572,158.552,158.552,0.04859999939799309
1710876300000,158.552,158.552,158.552,158.552,0.013199999928474426
1710876360000,158.552,158.602,158.552,158.602,0.026399999856948853
1710876420000,158.492,158.572,158.492,158.492,0.15929999947547913
1710876480000,158.562,158.572,158.562,158.562,0.052799999713897705
1710876540000,158.562,158.582,158.562,158.572,0.2402999997138977
1710876600000,158.562,158.622,158.562,158.622,0.014100000262260437
1710876660000,158.662,158.662,158.662,158.662,0.013199999928474426
1710876720000,158.662,158.702,158.662,158.702,0.17159999907016754
1710876780000,158.712,158.722,158.712,158.722,0.027300000190734863
1710876840000,158.732,158.732,158.692,158.702,0.11640000343322754
1710876900000,158.722,158.722,158.702,158.702,0.026399999856948853
1710876960000,158.572,158.662,158.572,158.662,0.06599999964237213
1710877020000,158.662,158.662,158.622,158.622,0.03959999978542328
1710877080000,158.562,158.582,158.262,158.582,0.17249999940395355
1710877140000,158.602,158.652,158.602,158.652,0.028200000524520874
1710877200000,158.602,158.602,158.602,158.602,0.026399999856948853
1710877260000,158.602,158.602,158.492,158.492,0.061799999326467514
1710877320000,158.502,158.502,158.502,158.502,0.052799999713897705
1710877380000,158.532,158.552,158.492,158.512,0.1875
1710877440000,158.522,158.602,158.522,158.602,0.05550000071525574
1710877500000,158.622,158.622,158.512,158.532,0.15600000321865082
1710877560000,158.492,158.522,158.492,158.522,0.09239999949932098
1710877620000,158.522,158.522,158.262,158.362,0.6560999751091003
1710877680000,158.362,158.362,158.252,158.262,0.39629998803138733
1710877740000,158.272,158.402,158.262,158.402,0.3345000147819519
1710877800000,158.402,158.432,157.902,158.122,0.900600016117096
1710877860000,157.912,158.372,157.912,158.352,0.5663999915122986
1710877920000,158.352,158.402,158.322,158.392,0.5264999866485596
1710877980000,158.392,158.482,158.392,158.402,0.305400013923645
1710878040000,158.472,158.612,158.402,158.612,0.2660999894142151
1710878100000,158.612,158.792,158.092,158.542,0.4683000147342682
1710878160000,158.542,158.662,158.092,158.102,0.30720001459121704
1710878220000,158.112,158.742,158.102,158.562,0.40049999952316284
1710878280000,158.572,158.872,158.092,158.822,0.8855999708175659
1710878340000,158.822,158.862,158.202,158.802,1.1403000354766846
