timestamp,open,high,low,close,volume
1710810960000,2160.508,2161.285,2160.508,2161.215,0.015030000358819962
1710811020000,2161.215,2161.705,2160.825,2161.665,0.010200000368058681
1710811080000,2161.665,2161.915,2161.575,2161.595,0.012000000104308128
1710811140000,2161.595,2162.105,2161.555,2161.555,0.029020000249147415
1710811200000,2161.565,2161.645,2161.398,2161.398,0.013890000060200691
1710811260000,2161.398,2162.055,2161.308,2161.715,0.01298999972641468
1710811320000,2161.655,2161.655,2161.268,2161.295,0.010200000368058681
1710811380000,2161.295,2161.395,2161.068,2161.068,0.008910000324249268
1710811440000,2161.085,2161.265,2161.025,2161.205,0.006029999814927578
1710811500000,2161.185,2161.325,2161.045,2161.068,0.005640000104904175
1710811560000,2161.068,2161.135,2161.028,2161.028,0.007079999893903732
1710811620000,2161.025,2161.095,2161.015,2161.095,0.0030300000216811895
1710811680000,2161.125,2161.225,2161.028,2161.028,0.0033599999733269215
1710811740000,2161.028,2161.028,2160.358,2160.505,0.01448999997228384
1710811800000,2160.505,2160.515,2160.148,2160.148,0.02751000039279461
1710811860000,2160.148,2160.148,2159.665,2159.784,0.03937999904155731
1710811920000,2159.795,2159.805,2159.558,2159.558,0.016140000894665718
1710811980000,2159.558,2159.568,2159.415,2159.415,0.011549999937415123
1710812040000,2159.325,2159.325,2158.485,2158.758,0.023490000516176224
1710812100000,2158.798,2158.985,2158.518,2158.635,0.01899000070989132
1710812160000,2158.675,2159.095,2158.675,2159.095,0.005760000087320805
1710812220000,2159.125,2159.215,2158.855,2159.205,0.006479999981820583
1710812280000,2159.205,2159.405,2159.125,2159.245,0.0075599998235702515
1710812340000,2159.245,2159.525,2159.175,2159.245,0.01080000028014183
1710812400000,2159.245,2159.435,2158.955,2159.425,0.00887999963015318
1710812460000,2159.425,2159.755,2159.355,2159.685,0.009239999577403069
1710812520000,2159.745,2159.785,2159.405,2159.525,0.003599999938160181
1710812580000,2159.495,2159.495,2158.935,2159.145,0.006180000025779009
1710812640000,2159.275,2159.405,2159.225,2159.245,0.0033599999733269215
1710812700000,2159.195,2159.195,2158.665,2158.755,0.006570000201463699
1710812760000,2158.735,2159.095,2158.665,2159.065,0.006120000034570694
1710812820000,2158.984,2159.128,2158.855,2159.128,0.02274000085890293
1710812880000,2159.075,2159.428,2158.998,2159.338,0.021239999681711197
1710812940000,2159.338,2159.478,2159.318,2159.428,0.015030000358819962
1710813000000,2159.528,2159.758,2159.498,2159.718,0.014759999699890614
1710813060000,2159.728,2159.728,2159.365,2159.495,0.015449999831616879
1710813120000,2159.525,2159.735,2159.525,2159.718,0.009209999814629555
1710813180000,2159.698,2159.738,2159.525,2159.725,0.007439999841153622
1710813240000,2159.745,2159.815,2159.505,2159.815,0.0063599999994039536
1710813300000,2159.785,2159.805,2159.565,2159.565,0.0022799998987466097
1710813360000,2159.585,2160.085,2159.535,2159.878,0.007739999797195196
1710813420000,2159.925,2160.238,2159.834,2160.128,0.025110000744462013
1710813480000,2160.198,2160.478,2160.198,2160.358,0.01745999976992607
1710813540000,2160.328,2160.428,2160.134,2160.328,0.018810000270605087
1710813600000,2160.358,2160.885,2160.228,2160.795,0.02418000064790249
1710813660000,2160.805,2160.805,2160.228,2160.695,0.01671000011265278
1710813720000,2160.655,2160.778,2160.575,2160.678,0.014340000227093697
1710813780000,2160.678,2160.778,2160.548,2160.578,0.02735999971628189
1710813840000,2160.548,2160.548,2160.008,2160.048,0.02817000076174736
1710813900000,2159.995,2160.448,2159.878,2160.378,0.023000000044703484
1710813960000,2160.478,2160.778,2160.378,2160.778,0.016860000789165497
1710814020000,2160.778,2160.778,2160.345,2160.448,0.01278000045567751
1710814080000,2160.448,2160.578,2160.348,2160.348,0.013319999910891056
1710814140000,2160.448,2160.678,2160.248,2160.678,0.013260000385344028
1710814200000,2160.678,2160.778,2160.578,2160.778,0.014759999699890614
1710814260000,2160.878,2161.455,2160.648,2161.415,0.02232000045478344
1710814320000,2161.455,2161.455,2160.935,2161.358,0.03342000022530556
1710814380000,2161.325,2162.248,2161.295,2162.245,0.03440999984741211
1710814440000,2162.295,2162.675,2161.935,2162.455,0.025350000709295273
1710814500000,2162.405,2162.575,2161.885,2162.278,0.02841000072658062
1710814560000,2162.308,2162.318,2161.678,2161.855,0.02150999940931797
1710814620000,2161.805,2161.805,2161.265,2161.605,0.01875000074505806
1710814680000,2161.595,2161.595,2160.608,2160.765,0.028379999101161957
1710814740000,2160.795,2161.195,2160.795,2160.825,0.009119999594986439
1710814800000,2160.845,2161.305,2160.835,2161.305,0.009239999577403069
1710814860000,2161.255,2161.305,2161.075,2161.195,0.006120000034570694
1710814920000,2161.165,2161.555,2161.155,2161.535,0.005760000087320805
1710814980000,2161.735,2161.955,2161.725,2161.955,0.0069599999114871025
1710815040000,2161.955,2162.045,2161.855,2161.935,0.006240000016987324
1710815100000,2161.905,2161.995,2161.815,2161.995,0.005040000192821026
1710815160000,2162.005,2162.095,2161.925,2162.045,0.006120000034570694
1710815220000,2162.045,2162.045,2161.835,2161.945,0.005040000192821026
1710815280000,2161.945,2161.945,2161.705,2161.795,0.005160000175237656
1710815340000,2161.725,2161.735,2161.395,2161.465,0.003719999920576811
1710815400000,2161.445,2161.815,2161.375,2161.785,0.0069599999114871025
1710815460000,2161.805,2162.095,2161.805,2161.925,0.007079999893903732
1710815520000,2161.925,2162.015,2161.645,2161.815,0.003719999920576811
1710815580000,2161.785,2161.785,2161.635,2161.785,0.002520000096410513
1710815640000,2161.825,2162.045,2161.825,2161.885,0.0022799998987466097
1710815700000,2161.785,2162.005,2161.665,2161.815,0.004800000227987766
1710815760000,2161.835,2161.985,2161.795,2161.925,0.0034799999557435513
1710815820000,2161.935,2161.935,2161.795,2161.935,0.0014400000218302011
1710815880000,2161.945,2162.025,2161.775,2161.775,0.0027600000612437725
1710815940000,2161.735,2161.735,2161.125,2161.175,0.007679999805986881
1710816000000,2161.155,2161.235,2160.955,2160.955,0.005520000122487545
1710816060000,2160.925,2161.315,2160.735,2161.025,0.0106800002977252
1710816120000,2161.005,2161.015,2160.705,2160.975,0.008550000376999378
1710816180000,2160.955,2160.955,2160.485,2160.485,0.0081599997356534
1710816240000,2160.485,2161.185,2160.335,2161.165,0.009720000438392162
1710816300000,2161.095,2161.315,2161.055,2161.315,0.006839999929070473
1710816360000,2161.335,2161.335,2161.155,2161.265,0.00851999968290329
1710816420000,2161.285,2161.315,2161.065,2161.065,0.007439999841153622
1710816480000,2161.085,2161.165,2160.985,2160.985,0.0032399999909102917
1710816540000,2160.995,2161.005,2160.835,2160.875,0.0027600000612437725
1710816600000,2160.875,2161.285,2160.845,2161.065,0.0064500002190470695
1710816660000,2161.065,2161.155,2161.025,2161.055,0.00419999985024333
1710816720000,2161.065,2161.095,2160.995,2161.055,0.0016799999866634607
1710816780000,2161.005,2161.025,2160.665,2160.785,0.01092000026255846
1710816840000,2160.755,2160.815,2160.385,2160.465,0.01092000026255846
1710816900000,2160.475,2160.985,2160.395,2160.975,0.005520000122487545
1710816960000,2160.975,2161.195,2160.965,2161.125,0.007319999858736992
1710817020000,2161.065,2161.145,2160.735,2160.735,0.013140000402927399
1710817080000,2160.725,2160.955,2160.725,2160.805,0.03249000012874603
1710817140000,2160.795,2160.795,2160.635,2160.695,0.024059999734163284
1710817200000,2160.655,2160.735,2160.545,2160.685,0.0034799999557435513
1710817260000,2160.745,2160.745,2160.595,2160.595,0.0027600000612437725
1710817320000,2160.635,2160.725,2160.575,2160.725,0.002369999885559082
1710817380000,2160.745,2160.875,2160.605,2160.645,0.005489999894052744
1710817440000,2160.665,2160.675,2160.555,2160.625,0.006300000008195639
1710817500000,2160.635,2160.765,2160.595,2160.755,0.0028800000436604023
1710817560000,2160.765,2160.845,2160.695,2160.775,0.0027600000612437725
1710817620000,2160.795,2160.955,2160.655,2160.655,0.00203999993391335
1710817680000,2160.655,2160.745,2160.605,2160.655,0.00203999993391335
1710817740000,2160.605,2160.835,2160.605,2160.755,0.004920000210404396
1710817800000,2160.755,2161.045,2160.695,2160.935,0.006479999981820583
1710817860000,2160.955,2161.075,2160.835,2160.915,0.00419999985024333
1710817920000,2160.875,2161.015,2160.785,2161.005,0.0032399999909102917
1710817980000,2161.005,2161.185,2160.995,2161.085,0.00443999981507659
1710818040000,2161.135,2161.545,2160.935,2161.325,0.015540000051259995
1710818100000,2161.325,2161.555,2161.235,2161.515,0.005400000140070915
1710818160000,2161.515,2161.758,2161.185,2161.655,0.00570000009611249
1710818220000,2161.665,2161.745,2161.365,2161.445,0.006209999788552523
1710818280000,2161.405,2161.655,2161.385,2161.485,0.00431999983265996
1710818340000,2161.515,2161.545,2161.285,2161.285,0.0013200000394135714
1710818400000,2161.255,2161.415,2161.095,2161.345,0.01931999996304512
1710818460000,2161.325,2161.325,2161.015,2161.105,0.013290000148117542
1710818520000,2161.125,2161.165,2161.105,2161.115,0.020519999787211418
1710818580000,2161.135,2161.375,2161.135,2161.315,0.0065100002102553844
1710818640000,2161.285,2161.285,2161.035,2161.065,0.007980000227689743
1710818700000,2161.055,2161.235,2161.055,2161.055,0.018360000103712082
1710818760000,2161.235,2161.425,2161.205,2161.335,0.003269999986514449
1710818820000,2161.365,2161.475,2161.315,2161.325,0.0026400000788271427
1710818880000,2161.385,2161.385,2161.295,2161.315,0.0014400000218302011
1710818940000,2161.345,2161.625,2161.325,2161.575,0.005640000104904175
1710819000000,2161.525,2161.525,2161.005,2161.325,0.007079999893903732
1710819060000,2161.335,2161.565,2161.125,2161.325,0.007319999858736992
1710819120000,2161.485,2161.635,2161.415,2161.555,0.004559999797493219
1710819180000,2161.545,2161.605,2161.415,2161.425,0.003599999938160181
1710819240000,2161.445,2161.555,2161.435,2161.525,0.0033599999733269215
1710819300000,2161.505,2162.195,2160.715,2161.305,0.040619999170303345
1710819360000,2161.335,2161.715,2160.995,2161.045,0.037620000541210175
1710819420000,2161.015,2161.385,2160.875,2160.915,0.015990000218153
1710819480000,2160.865,2161.475,2160.805,2161.465,0.012719999998807907
1710819540000,2161.435,2161.615,2161.265,2161.435,0.01775999926030636
1710819600000,2161.475,2161.595,2160.865,2161.355,0.033240001648664474
1710819660000,2161.335,2162.285,2161.235,2162.085,0.021239999681711197
1710819720000,2162.145,2162.205,2161.525,2161.665,0.015209999866783619
1710819780000,2161.645,2161.715,2161.295,2161.425,0.017069999128580093
1710819840000,2161.495,2161.525,2160.995,2160.995,0.007890000008046627
1710819900000,2160.945,2160.945,2160.465,2160.505,0.02387000061571598
1710819960000,2160.495,2160.525,2160.205,2160.525,0.02426999993622303
1710820020000,2160.535,2160.555,2160.145,2160.175,0.010080000385642052
1710820080000,2160.145,2160.325,2159.925,2160.145,0.010320000350475311
1710820140000,2160.095,2160.095,2159.915,2159.925,0.007079999893903732
1710820200000,2159.905,2160.755,2159.715,2160.595,0.012719999998807907
1710820260000,2160.625,2160.665,2160.305,2160.305,0.0069599999114871025
1710820320000,2160.315,2160.755,2160.315,2160.645,0.006719999946653843
1710820380000,2160.645,2161.235,2160.625,2161.195,0.013199999928474426
1710820440000,2161.175,2161.445,2161.065,2161.245,0.009359999559819698
1710820500000,2161.245,2161.405,2161.145,2161.205,0.009239999577403069
1710820560000,2161.175,2161.315,2161.155,2161.295,0.00395999988541007
1710820620000,2161.335,2161.385,2161.245,2161.245,0.004559999797493219
1710820680000,2161.155,2161.555,2161.155,2161.555,0.005280000157654285
1710820740000,2161.575,2161.685,2161.445,2161.445,0.00443999981507659
1710820800000,2161.425,2161.635,2161.395,2161.445,0.004519999958574772
1710820860000,2161.425,2161.425,2161.025,2161.045,0.003930000122636557
1710820920000,2160.875,2160.965,2160.575,2160.665,0.004920000210404396
1710820980000,2160.655,2160.795,2160.555,2160.775,0.00395999988541007
1710821040000,2160.745,2160.745,2160.355,2160.415,0.006479999981820583
1710821100000,2160.445,2160.795,2160.355,2160.755,0.006240000016987324
1710821160000,2160.835,2161.055,2160.805,2160.965,0.006240000016987324
1710821220000,2160.935,2160.995,2160.795,2160.865,0.005520000122487545
1710821280000,2160.855,2161.045,2160.815,2161.025,0.0038399999029934406
1710821340000,2161.045,2161.195,2160.945,2161.065,0.005040000192821026
1710821400000,2161.045,2161.045,2160.745,2160.785,0.006120000034570694
1710821460000,2160.755,2160.985,2160.685,2160.925,0.005760000087320805
1710821520000,2160.975,2161.045,2160.825,2160.955,0.005400000140070915
1710821580000,2160.955,2161.345,2160.745,2161.305,0.0081599997356534
1710821640000,2161.305,2161.345,2161.155,2161.295,0.007079999893903732
1710821700000,2161.265,2161.875,2161.265,2161.655,0.009479999542236328
1710821760000,2161.655,2162.025,2161.595,2161.975,0.00827999971807003
1710821820000,2161.995,2162.055,2161.705,2161.705,0.00395999988541007
1710821880000,2161.655,2161.655,2161.435,2161.485,0.003719999920576811
1710821940000,2161.445,2161.555,2161.415,2161.525,0.0027600000612437725
1710822000000,2161.595,2161.595,2161.395,2161.465,0.002400000113993883
1710822060000,2161.505,2161.605,2161.365,2161.425,0.003719999920576811
1710822120000,2161.395,2161.665,2161.285,2161.555,0.00431999983265996
1710822180000,2161.565,2161.585,2161.185,2161.195,0.004019999876618385
1710822240000,2161.215,2161.335,2161.075,2161.305,0.005280000157654285
1710822300000,2161.295,2161.335,2160.915,2160.955,0.0028800000436604023
1710822360000,2160.905,2161.125,2160.755,2161.125,0.005400000140070915
1710822420000,2161.225,2161.225,2161.075,2161.105,0.003000000026077032
1710822480000,2161.115,2161.155,2160.895,2161.055,0.0033599999733269215
1710822540000,2161.025,2161.265,2161.015,2161.165,0.0032399999909102917
1710822600000,2161.065,2161.065,2160.845,2160.845,0.0019199999514967203
1710822660000,2160.745,2160.745,2160.455,2160.525,0.0017999999690800905
1710822720000,2160.505,2160.705,2160.455,2160.615,0.0032399999909102917
1710822780000,2160.635,2160.855,2160.595,2160.745,0.004679999779909849
1710822840000,2160.795,2160.955,2160.755,2160.815,0.0028800000436604023
1710822900000,2160.795,2160.845,2160.535,2160.558,0.011760000139474869
1710822960000,2160.545,2160.615,2160.458,2160.558,0.02078999951481819
1710823020000,2160.545,2160.615,2160.458,2160.458,0.019260000437498093
1710823080000,2160.455,2160.455,2160.104,2160.104,0.02474999986588955
1710823140000,2160.055,2160.215,2160.034,2160.205,0.03491999953985214
1710823200000,2160.205,2160.358,2160.158,2160.158,0.034290000796318054
1710823260000,2160.158,2160.285,2160.015,2160.065,0.011850000359117985
1710823320000,2160.095,2160.455,2159.995,2159.995,0.013319999910891056
1710823380000,2160.045,2160.105,2159.895,2159.915,0.012810000218451023
1710823440000,2159.915,2159.975,2159.565,2159.715,0.004050000105053186
1710823500000,2159.765,2160.045,2159.675,2159.928,0.009689999744296074
1710823560000,2159.958,2160.075,2159.875,2159.955,0.01565999910235405
1710823620000,2159.925,2160.185,2159.905,2160.185,0.0033599999733269215
1710823680000,2160.205,2160.225,2159.955,2160.025,0.004860000219196081
1710823740000,2160.055,2160.055,2159.725,2159.745,0.00215999991632998
1710823800000,2159.835,2160.155,2159.755,2160.045,0.00395999988541007
1710823860000,2159.955,2160.005,2159.855,2159.855,0.00215999991632998
1710823920000,2159.835,2159.835,2159.515,2159.655,0.0014400000218302011
1710823980000,2159.715,2159.795,2159.705,2159.745,0.003120000008493662
1710824040000,2159.745,2159.865,2159.735,2159.865,0.0028800000436604023
1710824100000,2159.865,2159.945,2159.775,2159.865,0.004800000227987766
1710824160000,2159.865,2159.905,2159.745,2159.765,0.00419999985024333
1710824220000,2159.765,2159.875,2159.755,2159.755,0.003599999938160181
1710824280000,2159.755,2159.955,2159.755,2159.805,0.0026400000788271427
1710824340000,2159.845,2160.295,2159.845,2160.165,0.004559999797493219
1710824400000,2160.165,2160.375,2160.025,2160.275,0.005160000175237656
1710824460000,2160.275,2160.295,2159.825,2159.825,0.006000000052154064
1710824520000,2159.835,2159.835,2159.358,2159.365,0.028680000454187393
1710824580000,2159.355,2159.358,2159.205,2159.315,0.009150000289082527
1710824640000,2159.375,2159.475,2159.225,2159.235,0.005400000140070915
1710824700000,2159.145,2159.235,2158.945,2158.965,0.00419999985024333
1710824760000,2158.975,2159.075,2158.975,2159.075,0.003719999920576811
1710824820000,2159.075,2159.125,2158.325,2158.835,0.012600000016391277
1710824880000,2158.815,2158.945,2158.785,2158.885,0.0106800002977252
1710824940000,2158.885,2158.945,2158.465,2158.785,0.012690000236034393
1710825000000,2158.785,2159.145,2158.685,2158.845,0.014279999770224094
1710825060000,2158.835,2158.945,2158.805,2158.925,0.00839999970048666
1710825120000,2158.925,2159.235,2158.925,2159.235,0.007079999893903732
1710825180000,2159.235,2159.315,2158.965,2158.965,0.007799999788403511
1710825240000,2158.945,2159.525,2158.855,2159.275,0.00863999966531992
1710825300000,2159.275,2159.365,2159.225,2159.265,0.005640000104904175
1710825360000,2159.255,2159.255,2159.065,2159.125,0.005400000140070915
1710825420000,2159.125,2159.315,2159.035,2159.045,0.0063599999994039536
1710825480000,2159.045,2159.065,2158.775,2158.865,0.007199999876320362
1710825540000,2158.845,2159.005,2158.795,2158.885,0.006479999981820583
1710825600000,2158.885,2158.935,2158.755,2158.755,0.005640000104904175
1710825660000,2158.765,2158.815,2158.475,2158.675,0.006719999946653843
1710825720000,2158.675,2158.675,2158.405,2158.505,0.006719999946653843
1710825780000,2158.475,2158.475,2158.195,2158.195,0.003719999920576811
1710825840000,2158.165,2158.885,2158.045,2158.625,0.015960000455379486
1710825900000,2158.585,2158.605,2158.395,2158.405,0.013199999928474426
1710825960000,2158.405,2158.495,2158.205,2158.395,0.01104000024497509
1710826020000,2158.395,2158.605,2158.305,2158.525,0.0075599998235702515
1710826080000,2158.505,2158.525,2158.305,2158.505,0.006719999946653843
1710826140000,2158.485,2158.515,2158.335,2158.425,0.006479999981820583
1710826200000,2158.365,2158.435,2158.025,2158.435,0.020400000736117363
1710826260000,2158.395,2158.665,2158.285,2158.375,0.018120000138878822
1710826320000,2158.375,2158.855,2158.275,2158.275,0.013919999822974205
1710826380000,2158.275,2158.455,2158.165,2158.255,0.014519999735057354
1710826440000,2158.285,2158.455,2158.135,2158.175,0.014759999699890614
1710826500000,2158.215,2158.595,2157.898,2158.315,0.021779999136924744
1710826560000,2158.325,2158.525,2158.315,2158.475,0.004800000227987766
1710826620000,2158.505,2158.505,2158.195,2158.195,0.006630000192672014
1710826680000,2158.165,2158.495,2158.095,2158.195,0.006060000043362379
1710826740000,2158.245,2158.245,2157.985,2158.095,0.004800000227987766
1710826800000,2158.055,2158.205,2157.845,2157.875,0.004650000017136335
1710826860000,2157.945,2158.225,2157.915,2157.925,0.009600000455975533
1710826920000,2157.895,2158.375,2157.885,2158.375,0.007439999841153622
1710826980000,2158.375,2158.565,2158.245,2158.255,0.006839999929070473
1710827040000,2158.235,2158.555,2158.175,2158.175,0.007439999841153622
1710827100000,2158.195,2158.775,2158.135,2158.565,0.008220000192523003
1710827160000,2158.595,2158.725,2158.225,2158.265,0.009840000420808792
1710827220000,2158.255,2158.555,2158.115,2158.115,0.004889999981969595
1710827280000,2158.125,2158.335,2158.075,2158.325,0.00395999988541007
1710827340000,2158.455,2158.465,2157.415,2157.525,0.013770000077784061
1710827400000,2157.538,2157.598,2157.045,2157.325,0.03579000011086464
1710827460000,2157.355,2157.445,2157.175,2157.305,0.007770000025629997
1710827520000,2157.295,2157.695,2157.245,2157.655,0.006930000148713589
1710827580000,2157.645,2157.935,2157.285,2157.465,0.008820000104606152
1710827640000,2157.485,2157.495,2157.165,2157.165,0.0040799998678267
1710827700000,2157.125,2157.335,2157.045,2157.275,0.006719999946653843
1710827760000,2157.198,2157.558,2156.955,2157.555,0.009359999559819698
1710827820000,2157.585,2157.835,2157.555,2157.765,0.008550000376999378
1710827880000,2157.735,2157.765,2157.458,2157.515,0.009479999542236328
1710827940000,2157.485,2157.658,2157.385,2157.505,0.017820000648498535
1710828000000,2157.495,2157.665,2156.845,2157.075,0.024210000410676003
1710828060000,2157.055,2157.055,2156.615,2156.695,0.02046000026166439
1710828120000,2156.675,2156.785,2156.185,2156.185,0.01496999990195036
1710828180000,2156.158,2156.525,2155.755,2156.385,0.036570001393556595
1710828240000,2156.465,2156.465,2155.785,2156.055,0.01358999963849783
1710828300000,2156.095,2156.105,2155.085,2155.305,0.027629999443888664
1710828360000,2155.295,2155.615,2155.225,2155.275,0.017550000920891762
1710828420000,2155.258,2155.465,2154.955,2154.955,0.027000000700354576
1710828480000,2154.958,2155.085,2154.195,2154.558,0.04675000160932541
1710828540000,2154.565,2154.685,2154.065,2154.505,0.048250000923871994
1710828600000,2154.495,2154.705,2154.145,2154.275,0.04608000069856644
1710828660000,2154.395,2154.455,2154.065,2154.095,0.034170001745224
1710828720000,2154.125,2155.005,2153.925,2155.005,0.02418000064790249
1710828780000,2155.005,2155.295,2154.885,2154.885,0.022350000217556953
1710828840000,2154.935,2154.975,2154.708,2154.845,0.028589999303221703
1710828900000,2154.825,2155.475,2154.435,2155.315,0.022770000621676445
1710828960000,2155.295,2156.135,2155.105,2156.025,0.01779000088572502
1710829020000,2155.985,2156.315,2155.695,2156.165,0.027629999443888664
1710829080000,2156.285,2156.305,2155.735,2156.085,0.04388999938964844
1710829140000,2156.085,2156.465,2155.945,2156.245,0.030570000410079956
1710829200000,2156.255,2156.425,2156.005,2156.005,0.03734000027179718
1710829260000,2156.015,2156.825,2155.825,2156.035,0.05268999934196472
1710829320000,2156.105,2156.105,2155.815,2155.985,0.019619999453425407
1710829380000,2155.985,2156.075,2155.635,2155.715,0.013530000112950802
1710829440000,2155.695,2156.145,2155.635,2156.105,0.010499999858438969
1710829500000,2156.085,2156.345,2156.015,2156.175,0.01947000063955784
1710829560000,2156.215,2156.235,2155.905,2155.965,0.023760000243782997
1710829620000,2156.045,2156.085,2155.555,2155.675,0.006870000157505274
1710829680000,2155.695,2155.815,2155.615,2155.635,0.00506999995559454
1710829740000,2155.638,2155.735,2155.638,2155.705,0.011149999685585499
1710829800000,2155.725,2155.915,2155.645,2155.855,0.013829999603331089
1710829860000,2155.875,2156.035,2155.745,2155.845,0.009180000051856041
1710829920000,2155.855,2155.955,2155.705,2155.865,0.00494999997317791
1710829980000,2155.805,2155.835,2155.625,2155.815,0.007860000245273113
1710830040000,2155.785,2155.785,2155.635,2155.765,0.0027600000612437725
1710830100000,2155.855,2156.365,2155.785,2156.265,0.010499999858438969
1710830160000,2156.285,2156.285,2155.855,2155.935,0.009239999577403069
