timestamp,open,high,low,close,volume
1710838260000,4056.846,4057.989,4056.825,4056.909,0.0012100000167265534
1710838320000,4055.835,4057.919,4054.783,4054.989,0.0012100000167265534
1710838380000,4055.867,4057.867,4055.783,4057.867,0.0013200000394135714
1710838440000,4057.856,4057.888,4057.783,4057.888,0.0004400000034365803
1710838500000,4056.898,4056.909,4056.814,4056.909,0.0005499999970197678
1710838560000,4056.898,4057.888,4055.804,4057.888,0.0012100000167265534
1710838620000,4056.825,4056.825,4054.835,4054.888,0.0006600000197067857
1710838680000,4055.856,4056.856,4055.783,4055.867,0.0009210000280290842
1710838740000,4054.804,4054.825,4052.804,4053.877,0.0012100000167265534
1710838800000,4053.909,4053.909,4053.804,4053.804,0.00022000000171829015
1710838860000,4053.814,4053.814,4053.814,4053.814,0.00011000000085914508
1710838920000,4052.814,4054.856,4052.804,4054.856,0.0009899999713525176
1710838980000,4054.783,4055.888,4053.804,4055.814,0.0010999999940395355
1710839040000,4055.898,4056.877,4055.804,4056.877,0.0006600000197067857
1710839100000,4055.804,4056.989,4054.909,4055.783,0.0010999999940395355
1710839160000,4055.835,4055.835,4053.867,4054.804,0.0007699999841861427
1710839220000,4053.919,4055.898,4052.814,4055.898,0.0009899999713525176
1710839280000,4054.804,4055.877,4052.814,4052.814,0.0013200000394135714
1710839340000,4053.804,4054.909,4052.867,4054.909,0.0010999999940395355
1710839400000,4053.856,4057.846,4053.814,4057.846,0.0008800000068731606
1710839460000,4056.814,4058.979,4056.814,4056.877,0.0010720000136643648
1710839520000,4056.989,4056.989,4055.814,4055.919,0.0008800000068731606
1710839580000,4056.835,4056.888,4055.783,4056.814,0.0007009999826550484
1710839640000,4056.888,4056.888,4055.814,4056.877,0.0004400000034365803
1710839700000,4055.898,4055.979,4054.783,4054.835,0.0006600000197067857
1710839760000,4055.846,4055.846,4053.909,4055.825,0.0005499999970197678
1710839820000,4054.814,4054.979,4054.814,4054.979,0.00022000000171829015
1710839880000,4054.793,4054.898,4052.877,4053.989,0.0007009999826550484
1710839940000,4053.835,4054.919,4053.804,4053.814,0.0008800000068731606
1710840000000,4054.814,4054.989,4053.793,4054.867,0.0005910000181756914
1710840060000,4053.793,4055.989,4053.793,4054.877,0.0010310000507161021
1710840120000,4055.979,4055.979,4053.783,4054.989,0.0008800000068731606
1710840180000,4055.989,4055.989,4052.814,4053.877,0.0013200000394135714
1710840240000,4052.804,4053.867,4045.898,4046.783,0.0017600000137463212
1710840300000,4045.856,4047.979,4045.856,4047.979,0.0004400000034365803
1710840360000,4046.909,4046.909,4039.783,4039.783,0.0016499999910593033
1710840420000,4040.877,4042.783,4039.825,4039.825,0.0009899999713525176
1710840480000,4040.793,4044.888,4040.793,4044.888,0.00033000000985339284
1710840540000,4045.877,4045.919,4044.825,4044.825,0.0004400000034365803
1710840600000,4045.804,4045.898,4043.804,4043.909,0.0007699999841861427
1710840660000,4044.846,4044.846,4043.783,4043.783,0.00022000000171829015
1710840780000,4042.825,4043.898,4042.825,4043.877,0.0005499999970197678
1710840840000,4044.979,4044.979,4044.979,4044.979,0.00011000000085914508
1710840900000,4045.898,4047.898,4045.898,4047.898,0.0006600000197067857
1710840960000,4046.856,4047.989,4046.804,4047.909,0.0007699999841861427
1710841020000,4047.835,4047.835,4046.793,4046.979,0.0006600000197067857
1710841080000,4045.856,4045.979,4043.804,4043.804,0.0012509999796748161
1710841140000,4043.898,4043.979,4041.989,4042.835,0.0011409999569877982
1710841200000,4042.909,4044.909,4042.877,4044.909,0.0007699999841861427
1710841260000,4043.989,4043.989,4042.846,4043.846,0.0005499999970197678
1710841320000,4044.846,4045.825,4042.888,4044.888,0.0009899999713525176
1710841380000,4045.919,4045.919,4043.909,4043.909,0.0012100000167265534
1710841440000,4043.898,4045.909,4043.793,4045.909,0.0011820000363513827
1710841500000,4044.814,4045.867,4043.835,4044.877,0.0010999999940395355
1710841560000,4043.898,4044.825,4043.825,4043.825,0.00033000000985339284
1710841620000,4044.877,4044.877,4043.793,4043.793,0.00022000000171829015
1710841680000,4043.783,4045.867,4043.783,4045.867,0.00022000000171829015
1710841740000,4046.846,4048.909,4046.846,4048.835,0.0008800000068731606
1710841800000,4049.783,4050.989,4048.909,4049.877,0.0011409999569877982
1710841860000,4050.835,4050.919,4049.783,4050.919,0.0009899999713525176
1710841920000,4050.909,4050.989,4050.909,4050.989,0.00022000000171829015
1710841980000,4050.814,4050.909,4048.898,4050.846,0.0009899999713525176
1710842040000,4049.989,4053.867,4049.989,4051.888,0.0016499999910593033
1710842100000,4051.846,4051.888,4050.804,4050.804,0.0009899999713525176
1710842160000,4051.919,4051.919,4050.856,4051.867,0.0010999999940395355
1710842220000,4050.979,4051.979,4050.846,4051.979,0.0006600000197067857
1710842280000,4051.856,4051.856,4049.783,4049.814,0.00033000000985339284
1710842340000,4050.814,4050.814,4049.835,4050.804,0.00033000000985339284
1710842400000,4049.919,4049.989,4048.814,4049.989,0.0008800000068731606
1710842520000,4049.747,4049.747,4046.919,4047.898,0.0009210000280290842
1710842580000,4048.846,4051.979,4048.846,4051.979,0.0009210000280290842
1710842640000,4050.919,4052.989,4050.888,4052.989,0.0009899999713525176
1710842700000,4051.979,4051.979,4050.846,4051.919,0.00033000000985339284
1710842760000,4052.783,4053.783,4051.909,4052.919,0.0009899999713525176
1710842820000,4051.835,4051.856,4050.814,4051.856,0.0005499999970197678
1710842880000,4051.867,4052.989,4050.825,4051.877,0.0007699999841861427
1710842940000,4050.877,4051.919,4049.846,4050.898,0.0012100000167265534
1710843000000,4050.979,4052.989,4050.793,4050.793,0.0014299999456852674
1710843060000,4050.909,4050.909,4048.793,4048.888,0.0011409999569877982
1710843120000,4047.877,4047.989,4046.804,4046.825,0.0012100000167265534
1710843180000,4047.898,4047.898,4044.888,4045.825,0.0012100000167265534
1710843240000,4046.783,4046.783,4046.783,4046.783,0.00011000000085914508
1710843300000,4046.814,4047.919,4045.877,4047.919,0.0005499999970197678
1710843360000,4047.877,4049.989,4047.877,4049.804,0.0008800000068731606
1710843420000,4049.814,4049.989,4047.804,4048.825,0.0007699999841861427
1710843480000,4049.825,4049.919,4047.783,4048.867,0.001471000025048852
1710843540000,4048.877,4049.898,4048.856,4049.783,0.0008800000068731606
1710843600000,4049.898,4050.919,4049.898,4050.919,0.00022000000171829015
1710843660000,4050.877,4052.804,4050.877,4052.804,0.0005499999970197678
1710843720000,4052.835,4052.835,4050.979,4051.783,0.0004400000034365803
1710843780000,4052.979,4052.979,4047.814,4048.877,0.0010029999539256096
1710843840000,4049.804,4055.867,4049.804,4055.867,0.0007699999841861427
1710843900000,4054.793,4062.979,4054.793,4062.856,0.002420000033453107
1710843960000,4062.888,4066.793,4061.814,4065.898,0.0027910000644624233
1710844020000,4065.856,4065.989,4065.814,4065.919,0.0009899999713525176
1710844080000,4064.919,4069.877,4064.919,4068.825,0.0015399999683722854
1710844140000,4068.979,4069.888,4066.793,4066.793,0.0015399999683722854
1710844200000,4067.783,4067.989,4065.846,4066.877,0.0015399999683722854
1710844260000,4066.793,4066.989,4065.825,4065.867,0.0031620000954717398
1710844320000,4065.979,4065.979,4061.793,4062.979,0.0012509999796748161
1710844380000,4063.909,4066.877,4061.835,4065.835,0.002309999894350767
1710844440000,4065.979,4066.989,4065.783,4066.867,0.001361000002361834
1710844500000,4066.856,4068.909,4065.793,4066.888,0.0029700000304728746
1710844560000,4066.919,4068.783,4065.814,4065.979,0.001361000002361834
1710844620000,4066.846,4066.846,4065.825,4065.898,0.0004400000034365803
1710844680000,4065.877,4066.856,4065.783,4066.804,0.0010310000507161021
1710844740000,4065.814,4066.867,4065.814,4065.846,0.0006600000197067857
1710844800000,4065.919,4066.825,4065.804,4065.846,0.0005499999970197678
1710844860000,4065.898,4065.898,4065.814,4065.814,0.00033000000985339284
1710844920000,4065.898,4065.898,4065.804,4065.804,0.00022000000171829015
1710844980000,4065.979,4065.979,4065.793,4065.846,0.00033000000985339284
1710845100000,4065.909,4065.989,4065.909,4065.989,0.00022000000171829015
1710845160000,4065.814,4066.989,4065.783,4065.979,0.0008800000068731606
1710845220000,4066.825,4068.919,4066.825,4067.867,0.0015810000477358699
1710845280000,4067.835,4067.898,4065.793,4065.898,0.002420000033453107
1710845340000,4066.898,4069.989,4066.898,4069.856,0.0011409999569877982
1710845400000,4069.825,4070.804,4067.825,4067.989,0.0012509999796748161
1710845460000,4066.835,4066.979,4065.814,4065.989,0.0015810000477358699
1710845520000,4066.856,4066.909,4064.825,4065.793,0.0015399999683722854
1710845580000,4065.783,4066.979,4063.793,4065.804,0.001979999942705035
1710845640000,4065.867,4065.989,4064.793,4065.814,0.0010999999940395355
1710845700000,4065.825,4065.825,4065.825,4065.825,0.00011000000085914508
1710845760000,4065.814,4067.867,4065.814,4066.856,0.001361000002361834
1710845820000,4065.979,4066.888,4063.888,4064.909,0.0015399999683722854
1710845880000,4065.909,4065.909,4062.804,4063.856,0.0012100000167265534
1710846060000,4063.888,4063.909,4058.825,4059.867,0.0014299999456852674
1710846120000,4058.877,4061.989,4058.877,4061.989,0.0008110000053420663
1710846180000,4060.867,4061.856,4058.846,4058.856,0.0014299999456852674
1710846240000,4057.793,4058.846,4057.793,4058.846,0.00022000000171829015
1710846300000,4059.856,4060.898,4059.856,4060.898,0.00022000000171829015
1710846360000,4061.783,4062.909,4060.888,4062.909,0.0010999999940395355
1710846420000,4062.804,4062.804,4059.804,4059.804,0.0009899999713525176
1710846480000,4060.919,4061.898,4059.877,4061.898,0.0009899999713525176
1710846540000,4061.888,4062.856,4060.804,4061.898,0.0006600000197067857
1710846600000,4061.919,4061.919,4057.793,4058.783,0.0029700000304728746
1710846660000,4057.979,4058.979,4057.793,4058.856,0.0008800000068731606
1710846720000,4057.804,4058.888,4057.783,4057.783,0.0005499999970197678
1710846780000,4058.898,4058.898,4054.877,4054.877,0.0010999999940395355
1710846840000,4055.804,4055.867,4052.804,4052.804,0.0012100000167265534
1710846900000,4052.898,4055.877,4052.898,4054.877,0.0009899999713525176
1710846960000,4055.783,4057.898,4054.825,4057.898,0.0015399999683722854
1710847020000,4056.856,4058.888,4056.856,4058.867,0.0009899999713525176
1710847080000,4058.877,4059.989,4058.814,4058.846,0.0006600000197067857
1710847140000,4059.979,4059.979,4056.783,4056.888,0.0010999999940395355
1710847200000,4056.846,4056.919,4053.793,4053.989,0.002309999894350767
1710847260000,4052.909,4053.919,4052.877,4052.898,0.0004400000034365803
1710847320000,4052.856,4052.856,4051.804,4052.835,0.0007699999841861427
1710847380000,4053.919,4053.919,4052.867,4053.867,0.00033000000985339284
1710847440000,4052.898,4054.793,4052.783,4052.888,0.0008800000068731606
1710847500000,4052.835,4053.919,4052.835,4053.835,0.0009899999713525176
1710847560000,4054.888,4054.919,4053.888,4053.919,0.0004400000034365803
1710847620000,4053.804,4054.846,4053.804,4053.867,0.0005499999970197678
1710847740000,4054.835,4056.877,4054.814,4055.919,0.0004400000034365803
1710847800000,4054.856,4055.909,4053.888,4054.877,0.0010999999940395355
1710847860000,4053.919,4054.989,4053.804,4053.867,0.0010999999940395355
1710847920000,4052.888,4052.909,4050.867,4051.919,0.0007009999826550484
1710847980000,4051.867,4052.867,4049.783,4050.793,0.0007699999841861427
1710848040000,4050.867,4050.867,4049.804,4049.877,0.0004400000034365803
1710848100000,4049.867,4049.979,4049.793,4049.793,0.0004400000034365803
1710848160000,4049.856,4050.804,4048.825,4048.825,0.0004400000034365803
1710848220000,4047.804,4049.814,4047.804,4048.856,0.0007699999841861427
1710848280000,4048.919,4048.919,4046.825,4048.804,0.0005499999970197678
1710848340000,4048.888,4048.888,4047.867,4047.867,0.0005910000181756914
1710848400000,4046.989,4047.867,4046.877,4047.814,0.0006600000197067857
1710848460000,4047.856,4047.877,4046.867,4046.989,0.0004400000034365803
1710848520000,4046.919,4048.793,4045.856,4048.793,0.0005499999970197678
1710848580000,4047.888,4048.979,4046.856,4046.909,0.0012100000167265534
1710848640000,4047.898,4048.867,4047.804,4048.867,0.00033000000985339284
1710848700000,4048.846,4050.804,4048.846,4049.979,0.0004400000034365803
1710848760000,4048.888,4048.919,4048.835,4048.919,0.0004400000034365803
1710848820000,4049.898,4049.898,4048.783,4048.783,0.0008110000053420663
1710848880000,4048.825,4049.877,4048.814,4048.814,0.0007699999841861427
1710848940000,4048.804,4049.989,4048.783,4048.783,0.0008800000068731606
1710849000000,4049.888,4049.919,4048.888,4049.919,0.0006600000197067857
1710849060000,4048.783,4051.989,4048.783,4050.814,0.0006600000197067857
1710849120000,4050.835,4050.909,4048.835,4049.814,0.0005499999970197678
1710849180000,4048.898,4048.898,4048.898,4048.898,0.00011000000085914508
1710849240000,4047.835,4048.979,4047.835,4048.979,0.00022000000171829015
1710849360000,4047.867,4048.919,4047.804,4048.814,0.0007699999841861427
1710849420000,4049.793,4050.989,4049.793,4050.989,0.0004400000034365803
1710849480000,4050.919,4051.804,4050.814,4050.979,0.0004400000034365803
1710849600000,4049.804,4050.919,4048.919,4050.919,0.0007699999841861427
1710849660000,4049.835,4050.814,4049.835,4050.814,0.00022000000171829015
1710849720000,4050.856,4052.909,4050.856,4051.989,0.0004400000034365803
1710849780000,4050.989,4051.825,4050.989,4051.825,0.00022000000171829015
1710849840000,4052.814,4052.814,4050.783,4050.783,0.0006600000197067857
1710849900000,4049.814,4049.825,4048.793,4049.814,0.0005499999970197678
1710849960000,4050.835,4051.804,4050.835,4051.793,0.00033000000985339284
1710850020000,4051.888,4051.888,4049.793,4050.856,0.0006600000197067857
1710850080000,4049.919,4050.989,4049.919,4050.989,0.00022000000171829015
1710850140000,4051.783,4051.888,4050.793,4051.888,0.0004400000034365803
1710850200000,4050.979,4050.979,4049.804,4049.804,0.0004400000034365803
1710850260000,4048.919,4050.979,4047.898,4048.979,0.0012100000167265534
1710850320000,4049.846,4049.846,4047.793,4048.814,0.0007699999841861427
1710850380000,4048.909,4048.909,4044.989,4044.989,0.0005499999970197678
1710850440000,4045.919,4045.989,4043.793,4045.783,0.0009210000280290842
1710850500000,4045.814,4046.856,4045.814,4046.814,0.00033000000985339284
1710850560000,4047.835,4049.989,4047.835,4049.989,0.0013200000394135714
1710850620000,4048.888,4049.979,4046.814,4046.888,0.0015399999683722854
1710850680000,4046.804,4047.989,4046.804,4047.989,0.0011409999569877982
1710850740000,4046.867,4047.825,4045.846,4047.825,0.0006600000197067857
1710850800000,4047.877,4047.877,4046.856,4046.919,0.0005499999970197678
1710850860000,4045.856,4046.877,4045.856,4046.804,0.0008800000068731606
1710850920000,4045.877,4046.856,4045.814,4046.814,0.0012509999796748161
1710850980000,4046.814,4048.898,4046.783,4048.898,0.0008800000068731606
1710851040000,4047.919,4050.856,4046.793,4049.898,0.0015399999683722854
1710851100000,4049.793,4050.979,4049.793,4050.825,0.0013200000394135714
1710851160000,4050.856,4050.989,4050.856,4050.989,0.00022000000171829015
1710851220000,4049.909,4049.909,4048.804,4049.835,0.0004400000034365803
1710851460000,4049.825,4049.825,4049.793,4049.793,0.00022000000171829015
1710851520000,4049.856,4051.909,4049.856,4051.814,0.0009899999713525176
1710851580000,4050.793,4050.919,4049.989,4050.919,0.0007699999841861427
1710851640000,4050.867,4051.835,4050.846,4050.867,0.0005499999970197678
1710851700000,4050.989,4050.989,4050.867,4050.867,0.00022000000171829015
1710851760000,4050.835,4050.835,4050.835,4050.835,0.00011000000085914508
1710851820000,4050.867,4051.979,4050.846,4051.898,0.0009210000280290842
1710851880000,4051.877,4051.877,4051.804,4051.804,0.00022000000171829015
1710851940000,4052.979,4054.898,4052.979,4053.979,0.0012100000167265534
1710852000000,4053.783,4053.814,4052.814,4052.814,0.0005499999970197678
1710852060000,4052.825,4053.898,4052.825,4052.856,0.0005499999970197678
1710852120000,4052.783,4053.793,4052.783,4053.793,0.00022000000171829015
1710852180000,4052.814,4053.909,4052.793,4053.909,0.0004400000034365803
1710852240000,4053.835,4053.888,4053.835,4053.888,0.00022000000171829015
1710852300000,4053.979,4053.989,4053.804,4053.989,0.00033000000985339284
1710852360000,4053.835,4055.989,4053.804,4054.804,0.0010999999940395355
1710852420000,4053.979,4055.877,4053.979,4055.877,0.0004400000034365803
1710852480000,4055.898,4056.877,4055.814,4056.856,0.0008800000068731606
1710852540000,4056.793,4058.814,4056.793,4057.979,0.0017600000137463212
1710852600000,4057.888,4057.888,4055.804,4055.835,0.0007009999826550484
1710852660000,4055.825,4056.909,4055.825,4055.979,0.0009899999713525176
1710852720000,4055.793,4056.919,4055.793,4056.919,0.0006600000197067857
1710852780000,4056.814,4056.898,4056.814,4056.898,0.00022000000171829015
1710852900000,4057.877,4058.888,4057.867,4058.804,0.0004400000034365803
1710852960000,4058.989,4059.867,4057.846,4057.846,0.0006600000197067857
1710853020000,4058.867,4059.898,4058.867,4059.888,0.0008800000068731606
1710853080000,4059.856,4059.909,4059.825,4059.825,0.0002610000083222985
1710853140000,4059.804,4060.979,4058.979,4058.979,0.0015399999683722854
1710853200000,4057.835,4058.909,4055.814,4056.825,0.0008800000068731606
1710853260000,4056.989,4058.804,4056.804,4057.783,0.0009899999713525176
1710853320000,4056.898,4058.856,4056.814,4057.989,0.0008800000068731606
1710853380000,4057.898,4058.888,4057.783,4057.919,0.0011409999569877982
1710853440000,4057.979,4058.909,4057.793,4057.856,0.0010999999940395355
1710853500000,4058.814,4058.909,4057.888,4057.989,0.0010999999940395355
1710853560000,4058.793,4058.909,4057.793,4057.919,0.0010999999940395355
1710853620000,4057.919,4058.898,4057.783,4057.989,0.0006600000197067857
1710853680000,4057.979,4059.989,4057.814,4058.856,0.0012509999796748161
1710853740000,4058.783,4059.888,4057.867,4057.867,0.0005499999970197678
1710853800000,4057.989,4059.919,4057.989,4058.867,0.0007699999841861427
1710853860000,4058.835,4059.877,4058.835,4059.877,0.00048099999548867345
1710853920000,4060.989,4060.989,4060.835,4060.835,0.00022000000171829015
1710853980000,4061.867,4061.867,4061.867,4061.867,0.00011000000085914508
1710854040000,4060.888,4061.835,4060.835,4060.835,0.0007699999841861427
1710854100000,4060.919,4060.989,4060.919,4060.989,0.00022000000171829015
1710854160000,4061.814,4061.888,4060.888,4061.888,0.0005499999970197678
1710854220000,4062.835,4062.898,4062.835,4062.898,0.00033000000985339284
1710854280000,4062.814,4063.793,4062.814,4063.793,0.00033000000985339284
1710854340000,4062.804,4062.825,4062.793,4062.793,0.00033000000985339284
1710854400000,4062.867,4063.989,4061.888,4063.814,0.0012100000167265534
1710854460000,4062.814,4063.909,4062.793,4062.835,0.0007699999841861427
1710854580000,4062.835,4062.835,4062.825,4062.825,0.00022000000171829015
1710854700000,4063.825,4063.979,4062.804,4062.804,0.0004400000034365803
1710854760000,4061.835,4062.867,4060.804,4062.867,0.0006600000197067857
1710854820000,4061.888,4062.877,4061.835,4061.989,0.0005499999970197678
1710854880000,4061.814,4061.989,4060.919,4061.989,0.0004400000034365803
1710854940000,4060.898,4061.989,4060.898,4061.989,0.00022000000171829015
1710855000000,4060.856,4060.856,4059.856,4059.856,0.00022000000171829015
1710855060000,4059.898,4059.898,4057.909,4058.825,0.0009899999713525176
1710855120000,4058.989,4061.793,4058.856,4060.825,0.0012100000167265534
1710855180000,4059.846,4059.846,4058.793,4058.898,0.0005499999970197678
1710855240000,4058.989,4061.989,4058.989,4061.989,0.0014019999653100967
1710855300000,4060.825,4061.979,4060.783,4061.856,0.0009899999713525176
1710855360000,4061.825,4061.989,4061.825,4061.989,0.00022000000171829015
1710855420000,4062.856,4062.856,4061.909,4061.909,0.00033000000985339284
1710855480000,4061.909,4063.919,4061.783,4063.825,0.0016499999910593033
1710855540000,4062.793,4063.979,4061.783,4062.846,0.0008110000053420663
1710855600000,4061.877,4061.919,4059.793,4059.989,0.001690999954007566
1710855660000,4058.804,4058.804,4058.804,4058.804,0.00011000000085914508
1710855720000,4059.888,4059.979,4057.979,4058.825,0.0010310000507161021
1710855780000,4058.888,4058.909,4056.804,4057.825,0.0008800000068731606
1710855840000,4057.783,4057.877,4057.783,4057.846,0.0004400000034365803
1710855900000,4057.909,4058.919,4057.814,4057.898,0.0005499999970197678
1710855960000,4057.793,4058.919,4057.793,4057.804,0.0013200000394135714
1710856020000,4058.783,4061.793,4058.783,4061.783,0.001471000025048852
1710856080000,4061.979,4062.919,4060.814,4060.825,0.002090000081807375
1710856140000,4061.919,4061.919,4060.846,4060.846,0.0004400000034365803
1710856200000,4061.919,4062.783,4060.825,4062.783,0.0008800000068731606
1710856260000,4062.825,4062.825,4062.825,4062.825,0.00011000000085914508
1710856320000,4063.919,4063.919,4062.825,4062.888,0.0005499999970197678
1710856380000,4063.793,4066.846,4063.793,4065.804,0.0013200000394135714
1710856440000,4065.825,4065.825,4064.835,4064.867,0.0008800000068731606
1710856500000,4064.877,4065.804,4064.877,4065.804,0.00022000000171829015
1710856560000,4064.979,4064.979,4063.825,4063.825,0.00022000000171829015
1710856620000,4064.846,4064.846,4059.783,4059.919,0.0009899999713525176
1710856680000,4059.825,4059.909,4057.856,4058.783,0.0009899999713525176
1710856740000,4059.825,4063.867,4059.814,4062.835,0.002090000081807375
1710856800000,4061.877,4067.888,4061.877,4066.835,0.0023509999737143517
1710856860000,4066.835,4069.898,4065.888,4067.888,0.002309999894350767
1710856920000,4066.919,4067.898,4066.898,4066.909,0.0007009999826550484
1710856980000,4067.877,4070.909,4067.783,4069.867,0.002529999939724803
1710857040000,4068.888,4069.867,4068.888,4069.783,0.0008800000068731606
1710857100000,4069.919,4072.989,4069.814,4071.888,0.001471000025048852
1710857160000,4071.814,4071.898,4070.825,4070.825,0.0004400000034365803
1710857220000,4070.867,4070.867,4066.783,4066.888,0.0015399999683722854
1710857280000,4066.898,4066.898,4063.989,4063.989,0.0006600000197067857
1710857340000,4063.919,4063.919,4062.825,4062.825,0.0004400000034365803
1710857400000,4062.835,4064.877,4062.814,4064.856,0.002309999894350767
1710857460000,4065.898,4065.898,4062.877,4062.877,0.0006600000197067857
1710857520000,4063.877,4064.989,4063.856,4063.898,0.000522000016644597
1710857580000,4063.846,4064.877,4060.898,4061.814,0.0015399999683722854
1710857640000,4061.877,4062.979,4061.877,4061.909,0.0008800000068731606
1710857700000,4062.979,4065.835,4061.877,4064.814,0.0014299999456852674
1710857760000,4065.909,4065.909,4064.793,4064.825,0.002130999928340316
1710857820000,4064.989,4064.989,4060.989,4061.825,0.0015810000477358699
1710857880000,4061.793,4061.793,4057.989,4058.814,0.0008800000068731606
1710858000000,4057.867,4061.867,4057.867,4060.898,0.0015399999683722854
1710858060000,4059.793,4062.856,4059.793,4061.835,0.0012100000167265534
1710858120000,4062.877,4062.877,4060.804,4060.804,0.0006600000197067857
1710858180000,4060.919,4060.919,4059.856,4060.835,0.0004400000034365803
1710858240000,4059.846,4061.979,4059.825,4060.888,0.0015399999683722854
1710858300000,4060.888,4063.979,4060.835,4063.888,0.001979999942705035
1710858360000,4063.856,4065.989,4063.856,4065.979,0.0014299999456852674
1710858420000,4065.909,4066.909,4062.898,4062.898,0.0008800000068731606
1710858480000,4063.979,4063.979,4057.877,4057.877,0.001361000002361834
1710858540000,4057.835,4062.888,4057.825,4062.888,0.002199999988079071
1710858600000,4062.783,4064.825,4062.783,4063.825,0.0012100000167265534
1710858660000,4064.989,4065.919,4064.804,4065.888,0.0006600000197067857
1710858720000,4065.989,4065.989,4063.979,4063.979,0.0004400000034365803
1710858780000,4064.793,4064.867,4063.793,4063.909,0.0012100000167265534
1710858840000,4064.898,4064.979,4063.979,4063.979,0.0007699999841861427
1710858900000,4062.867,4062.979,4060.793,4060.856,0.002199999988079071
1710858960000,4060.989,4060.989,4059.783,4059.783,0.000371000001905486
1710859020000,4058.877,4059.835,4058.877,4058.877,0.00033000000985339284
1710859080000,4058.846,4063.783,4058.846,4062.989,0.0012100000167265534
1710859140000,4063.989,4064.867,4063.856,4063.877,0.0005499999970197678
1710859200000,4063.877,4063.919,4063.877,4063.877,0.0006600000197067857
1710859260000,4064.804,4066.919,4063.979,4066.867,0.0005499999970197678
1710859320000,4066.898,4067.846,4065.979,4067.846,0.0008800000068731606
1710859380000,4066.979,4066.979,4065.814,4065.814,0.0006600000197067857
1710859440000,4065.989,4067.989,4065.783,4067.979,0.0012100000167265534
1710859500000,4067.909,4067.909,4067.783,4067.783,0.00022000000171829015
1710859560000,4068.846,4068.846,4065.793,4065.793,0.0007699999841861427
1710859680000,4065.804,4066.846,4063.814,4065.804,0.0012100000167265534
