timestamp,open,high,low,close,volume
1710870600000,236.52,236.55,236.52,236.53,0.009600000455975533
1710870660000,236.55,236.55,236.55,236.55,0.002400000113993883
1710870720000,236.55,236.55,236.55,236.55,0.009600000455975533
1710870780000,236.55,236.55,236.55,236.55,0.002400000113993883
1710870840000,236.56,236.56,236.56,236.56,0.0008999999845400453
1710870900000,236.56,236.56,236.56,236.56,0.004800000227987766
1710870960000,236.64,236.64,236.64,236.64,0.002400000113993883
1710871080000,236.65,236.65,236.65,236.65,0.002400000113993883
1710871140000,236.65,236.65,236.64,236.64,0.004800000227987766
1710871200000,236.56,236.56,236.46,236.46,0.008100000210106373
1710871260000,236.45,236.45,236.1,236.18,0.0746999979019165
1710871320000,236.19,236.24,236.19,236.24,0.032999999821186066
1710871380000,236.11,236.34,236.11,236.34,0.06809999793767929
1710871440000,236.34,236.43,236.34,236.43,0.024000000208616257
1710871500000,236.43,236.43,236.3,236.3,0.014399999752640724
1710871560000,236.31,236.31,236.28,236.29,0.009600000455975533
1710871620000,236.3,236.3,236.26,236.27,0.012000000104308128
1710871680000,236.28,236.3,236.27,236.27,0.024000000208616257
1710871740000,236.26,236.26,236.2,236.22,0.015300000086426735
1710871800000,236.23,236.26,236.23,236.26,0.0032999999821186066
1710871860000,236.27,236.32,236.27,236.32,0.009600000455975533
1710871920000,236.29,236.3,236.29,236.3,0.004800000227987766
1710871980000,236.31,236.31,236.19,236.22,0.024000000208616257
1710872040000,236.21,236.21,236.14,236.14,0.019200000911951065
1710872100000,236.14,236.15,236.14,236.14,0.009600000455975533
1710872160000,236.1,236.17,236.1,236.17,0.008100000210106373
1710872220000,236.17,236.17,236.17,236.17,0.002400000113993883
1710872280000,236.13,236.15,236.13,236.13,0.010499999858438969
1710872340000,236.1,236.14,236.1,236.14,0.009600000455975533
1710872400000,236.14,236.15,236.14,236.15,0.0032999999821186066
1710872460000,236.16,236.16,236.16,236.16,0.002400000113993883
1710872520000,236.08,236.2,236.08,236.2,0.004800000227987766
1710872580000,236.16,236.25,236.16,236.25,0.014399999752640724
1710872700000,236.26,236.28,236.26,236.28,0.007199999876320362
1710872760000,236.36,236.43,236.29,236.43,0.01769999973475933
1710872820000,236.44,236.45,236.44,236.45,0.02879999950528145
1710872880000,236.45,236.45,236.41,236.41,0.024000000208616257
1710872940000,236.41,236.44,236.41,236.41,0.00570000009611249
1710873060000,236.42,236.42,236.41,236.41,0.004800000227987766
1710873120000,236.41,236.41,236.35,236.4,0.019500000402331352
1710873180000,236.37,236.4,236.37,236.39,0.014399999752640724
1710873360000,236.4,236.4,236.4,236.4,0.002400000113993883
1710873420000,236.35,236.4,236.35,236.38,0.009600000455975533
1710873480000,236.32,236.34,236.32,236.34,0.007199999876320362
1710873540000,236.35,236.46,236.35,236.36,0.007199999876320362
1710873600000,236.36,236.5,236.36,236.45,0.020099999383091927
1710873660000,236.44,236.45,236.44,236.45,0.004800000227987766
1710873720000,236.46,236.46,236.44,236.46,0.007199999876320362
1710873780000,236.47,236.48,236.47,236.48,0.004800000227987766
1710873840000,236.45,236.45,236.2,236.2,0.010499999858438969
1710873900000,236.35,236.38,236.3,236.38,0.012000000104308128
1710873960000,236.14,236.32,236.14,236.32,0.004800000227987766
1710874020000,236.33,236.39,236.33,236.39,0.01679999940097332
1710874140000,236.4,236.4,236.39,236.4,0.007199999876320362
1710874200000,236.41,236.42,236.41,236.42,0.004800000227987766
1710874260000,236.45,236.46,236.45,236.46,0.004800000227987766
1710874320000,236.48,236.48,236.48,236.48,0.0008999999845400453
1710874380000,236.4,236.41,236.4,236.4,0.01679999940097332
1710874440000,236.4,236.4,236.4,236.4,0.02879999950528145
1710874500000,236.4,236.4,236.04,236.22,0.04619999974966049
1710874560000,236.22,236.22,236.12,236.12,0.05460000038146973
1710874620000,236.13,236.14,236.02,236.05,0.045899998396635056
1710874680000,236.06,236.06,236.02,236.02,0.05460000038146973
1710874740000,236.02,236.02,236.02,236.02,0.004800000227987766
1710874800000,236.02,236.02,236.02,236.02,0.01679999940097332
1710874920000,236.12,236.15,236.02,236.15,0.026399999856948853
1710874980000,236.15,236.18,236.15,236.18,0.04500000178813934
1710875040000,236.24,236.25,236.24,236.25,0.03840000182390213
1710875100000,236.25,236.26,236.16,236.16,0.03720000013709068
1710875160000,236.17,236.17,236.16,236.16,0.01769999973475933
1710875220000,236.17,236.17,236.02,236.11,0.05640000104904175
1710875280000,236.1,236.11,236.1,236.11,0.02160000056028366
1710875340000,236.11,236.17,236.11,236.17,0.04500000178813934
1710875400000,236.17,236.22,236.17,236.22,0.035999998450279236
1710875460000,236.23,236.23,236.23,236.23,0.002400000113993883
1710875520000,236.24,236.33,236.24,236.33,0.0689999982714653
1710875580000,236.33,236.35,236.29,236.35,0.021900000050663948
1710875640000,236.35,236.35,236.25,236.3,0.020099999383091927
1710875700000,236.3,236.31,236.3,236.31,0.019200000911951065
1710875760000,236.31,236.4,236.31,236.4,0.05040000006556511
1710875820000,236.4,236.4,236.16,236.2,0.02160000056028366
1710875880000,236.21,236.21,236.15,236.17,0.03689999878406525
1710875940000,236.18,236.18,236.18,236.18,0.0008999999845400453
1710876060000,236.17,236.21,236.17,236.21,0.004800000227987766
1710876120000,236.22,236.22,236.21,236.21,0.015300000086426735
1710876180000,236.21,236.21,236.19,236.19,0.03840000182390213
1710876240000,236.19,236.19,236.16,236.17,0.014399999752640724
1710876300000,236.16,236.16,235.91,235.91,0.025800000876188278
1710876360000,235.91,235.91,235.91,235.91,0.012000000104308128
1710876480000,235.93,235.93,235.93,235.93,0.004800000227987766
1710876540000,235.91,235.91,235.9,235.9,0.01679999940097332
1710876600000,235.9,235.9,235.62,235.66,0.04919999837875366
1710876660000,235.58,235.81,235.58,235.65,0.0714000016450882
1710876720000,235.65,235.72,235.65,235.72,0.020099999383091927
1710876780000,235.72,235.74,235.71,235.74,0.04410000145435333
1710876840000,235.74,235.78,235.74,235.78,0.020999999716877937
1710876900000,235.79,235.98,235.79,235.98,0.032099999487400055
1710876960000,235.98,235.98,235.88,235.88,0.04800000041723251
1710877020000,235.88,235.88,235.73,235.74,0.020099999383091927
1710877080000,235.73,235.75,235.73,235.75,0.019200000911951065
1710877140000,235.74,235.75,235.73,235.73,0.00570000009611249
1710877200000,235.73,235.73,235.64,235.72,0.04170000180602074
1710877260000,235.72,235.73,235.71,235.73,0.031199999153614044
1710877320000,235.7,235.95,235.7,235.95,0.032099999487400055
1710877380000,235.95,235.95,235.62,235.68,0.03779999911785126
1710877440000,235.68,235.81,235.68,235.81,0.03359999880194664
1710877500000,235.69,235.69,235.62,235.62,0.028200000524520874
1710877560000,235.64,235.96,235.62,235.96,0.04919999837875366
1710877620000,235.95,235.96,235.88,235.89,0.008100000210106373
1710877680000,235.88,235.88,235.65,235.65,0.020099999383091927
1710877740000,235.65,235.66,235.57,235.57,0.02669999934732914
1710877800000,235.57,235.57,235.38,235.38,0.06870000064373016
1710877860000,235.38,235.56,235.31,235.56,0.09629999846220016
1710877920000,235.56,235.72,235.51,235.72,0.07559999823570251
1710877980000,235.72,235.92,235.72,235.92,0.027000000700354576
1710878040000,235.93,235.95,235.89,235.93,0.07020000368356705
1710878100000,235.93,236.05,235.92,235.99,0.07919999957084656
1710878160000,235.99,236.07,235.99,236.03,0.05009999871253967
1710878220000,235.99,236.08,235.99,235.99,0.02850000001490116
1710878280000,235.99,235.99,235.78,235.78,0.017100000753998756
1710878340000,235.85,236.01,235.85,235.87,0.08669999986886978
