timestamp,open,high,low,close,volume
1710838080000,222.369,222.369,222.16,222.248,0.16200000047683716
1710838140000,222.281,222.281,222.16,222.248,0.08100000023841858
1710838200000,222.151,222.272,222.151,222.254,0.07199999690055847
1710838260000,222.16,222.248,222.16,222.248,0.035999998450279236
1710838320000,222.163,222.263,222.163,222.263,0.035999998450279236
1710838380000,222.151,222.281,222.151,222.266,0.1080000028014183
1710838440000,222.163,222.299,222.157,222.299,0.27900001406669617
1710838500000,222.272,222.272,222.169,222.169,0.13500000536441803
1710838560000,222.278,222.278,222.148,222.26,0.24300000071525574
1710838620000,222.151,222.248,221.851,221.869,0.3059999942779541
1710838680000,221.966,221.966,221.757,221.778,0.296999990940094
1710838740000,221.851,221.851,221.363,221.472,0.2879999876022339
1710838800000,221.366,221.666,221.357,221.569,0.3059999942779541
1710838860000,221.672,221.766,221.651,221.663,0.09000000357627869
1710838920000,221.781,221.899,221.66,221.675,0.34200000762939453
1710838980000,221.763,221.799,221.657,221.754,0.18000000715255737
1710839040000,221.666,221.778,221.654,221.654,0.1979999989271164
1710839100000,221.769,221.769,221.248,221.266,0.44999998807907104
1710839160000,221.375,221.399,221.251,221.348,0.27000001072883606
1710839220000,221.257,221.499,221.248,221.375,0.27000001072883606
1710839280000,221.469,221.469,221.266,221.36,0.17100000381469727
1710839340000,221.269,221.569,221.269,221.569,0.16200000047683716
1710839400000,221.499,221.748,221.454,221.748,0.15299999713897705
1710839460000,221.678,221.678,221.551,221.663,0.23399999737739563
1710839520000,221.575,221.699,221.551,221.557,0.25200000405311584
1710839580000,221.681,221.681,221.548,221.548,0.14399999380111694
1710839640000,221.657,221.672,221.554,221.669,0.09000000357627869
1710839700000,221.569,221.872,221.569,221.663,0.4410000145435333
1710839760000,221.751,221.799,221.654,221.775,0.1080000028014183
1710839820000,221.757,221.757,221.681,221.681,0.027000000700354576
1710839880000,221.775,221.899,221.648,221.86,0.3869999945163727
1710839940000,221.766,221.899,221.757,221.899,0.2070000022649765
1710840000000,221.772,221.899,221.754,221.769,0.2070000022649765
1710840060000,221.881,221.881,221.748,221.848,0.05400000140070915
1710840120000,221.76,221.775,221.654,221.699,0.17100000381469727
1710840180000,221.654,221.878,221.654,221.772,0.24300000071525574
1710840240000,221.866,222.281,221.763,222.157,0.46799999475479126
1710840300000,222.269,222.278,222.048,222.163,0.47699999809265137
1710840360000,222.075,222.381,222.051,222.251,0.36000001430511475
1710840420000,222.354,222.399,222.251,222.366,0.24300000071525574
1710840480000,222.263,222.36,222.263,222.36,0.1080000028014183
1710840540000,222.257,222.454,222.172,222.251,0.1979999989271164
1710840600000,222.199,222.272,222.169,222.169,0.05400000140070915
1710840660000,222.257,222.499,222.257,222.369,0.25200000405311584
1710840720000,222.469,222.478,222.348,222.478,0.16200000047683716
1710840780000,222.366,222.469,222.354,222.354,0.12600000202655792
1710840840000,222.475,222.475,222.157,222.199,0.2160000056028366
1710840900000,222.257,222.369,222.157,222.299,0.5220000147819519
1710840960000,222.175,222.357,222.169,222.251,0.18000000715255737
1710841020000,222.16,222.26,222.16,222.163,0.05400000140070915
1710841080000,222.248,222.248,221.899,221.969,0.1889999955892563
1710841140000,221.899,221.96,221.899,221.96,0.035999998450279236
1710841200000,221.869,221.975,221.848,221.848,0.05400000140070915
1710841260000,221.963,221.999,221.869,221.969,0.17100000381469727
1710841320000,221.863,222.181,221.851,222.169,0.3330000042915344
1710841380000,222.163,222.299,222.151,222.26,0.2160000056028366
1710841440000,222.199,222.199,222.199,222.199,0.017999999225139618
1710841500000,222.251,222.481,222.151,222.375,0.3059999942779541
1710841560000,222.463,222.599,222.375,222.563,0.1889999955892563
1710841620000,222.451,222.581,222.366,222.366,0.09000000357627869
1710841680000,222.46,222.56,222.357,222.469,0.14399999380111694
1710841740000,222.572,222.572,222.448,222.551,0.13500000536441803
1710841800000,222.481,222.854,222.481,222.751,0.23399999737739563
1710841860000,222.678,222.799,222.66,222.799,0.1979999989271164
1710841920000,222.881,222.881,222.775,222.863,0.05400000140070915
1710841980000,222.663,222.957,222.663,222.86,0.2160000056028366
1710842040000,222.966,222.999,222.848,222.854,0.11699999868869781
1710842100000,222.999,223.081,222.96,222.96,0.26100000739097595
1710842160000,223.072,223.072,222.948,222.951,0.07199999690055847
1710842220000,223.063,223.178,222.857,222.857,0.25200000405311584
1710842280000,222.957,222.981,222.872,222.872,0.1979999989271164
1710842340000,222.966,223.06,222.875,222.966,0.09000000357627869
1710842400000,223.051,223.069,222.669,222.669,0.18000000715255737
1710842460000,222.654,222.654,222.654,222.654,0.017999999225139618
1710842520000,222.799,222.799,222.654,222.766,0.09000000357627869
1710842580000,222.654,222.957,222.654,222.948,0.12600000202655792
1710842640000,222.86,223.072,222.86,223.072,0.05400000140070915
1710842700000,222.951,223.081,222.86,222.866,0.35100001096725464
1710842760000,222.999,223.381,222.999,223.26,0.36899998784065247
1710842820000,223.351,223.878,223.266,223.754,0.414000004529953
1710842880000,223.872,223.878,223.663,223.781,0.1080000028014183
1710842940000,223.672,223.778,223.551,223.651,0.27900001406669617
1710843000000,223.548,223.763,223.548,223.66,0.23399999737739563
1710843060000,223.681,223.699,223.563,223.569,0.17100000381469727
1710843120000,223.681,223.699,223.451,223.599,0.34200000762939453
1710843180000,223.466,223.581,223.451,223.481,0.24300000071525574
1710843240000,223.56,223.566,223.275,223.275,0.27900001406669617
1710843300000,223.348,223.381,223.251,223.251,0.11699999868869781
1710843360000,223.357,223.475,223.248,223.366,0.18000000715255737
1710843420000,223.475,223.475,222.86,222.878,0.3330000042915344
1710843480000,222.951,222.966,222.875,222.966,0.05400000140070915
1710843540000,222.972,222.972,222.972,222.972,0.017999999225139618
1710843600000,222.866,223.051,222.86,222.978,0.23399999737739563
1710843660000,223.078,223.078,222.863,222.96,0.16200000047683716
1710843720000,223.048,223.099,222.954,223.063,0.12600000202655792
1710843780000,222.963,223.169,222.954,223.081,0.2070000022649765
1710843840000,223.054,223.281,222.975,223.275,0.27000001072883606
1710843900000,223.166,223.299,223.16,223.166,0.09000000357627869
1710843960000,223.263,223.372,223.163,223.172,0.1979999989271164
1710844020000,223.248,223.366,223.169,223.278,0.14399999380111694
1710844080000,223.399,223.399,223.257,223.348,0.05400000140070915
1710844140000,223.254,223.378,223.251,223.299,0.1979999989271164
1710844200000,223.37,223.37,223.248,223.363,0.08100000023841858
1710844260000,223.248,223.478,223.248,223.478,0.24300000071525574
1710844320000,223.36,223.472,223.248,223.381,0.23399999737739563
1710844380000,223.299,223.369,223.251,223.369,0.1080000028014183
1710844440000,223.257,223.369,223.257,223.26,0.05400000140070915
1710844500000,223.369,223.369,223.254,223.281,0.07199999690055847
1710844560000,223.375,223.748,223.275,223.651,0.414000004529953
1710844620000,223.551,223.666,223.551,223.599,0.09000000357627869
1710844680000,223.666,223.666,223.557,223.563,0.14399999380111694
1710844740000,223.669,223.669,223.554,223.578,0.07199999690055847
1710844800000,223.651,223.675,223.566,223.651,0.1080000028014183
1710844860000,223.548,223.678,223.548,223.672,0.16200000047683716
1710844920000,223.554,223.699,223.548,223.699,0.4050000011920929
1710844980000,223.572,223.678,223.551,223.663,0.25200000405311584
1710845040000,223.581,223.675,223.548,223.581,0.22499999403953552
1710845100000,223.648,223.699,223.554,223.654,0.22499999403953552
1710845160000,223.563,223.778,223.554,223.775,0.3149999976158142
1710845220000,223.672,223.778,223.672,223.675,0.09000000357627869
1710845280000,223.757,223.769,223.36,223.454,0.36000001430511475
1710845340000,223.36,223.778,223.36,223.751,0.3149999976158142
1710845400000,223.666,223.899,223.651,223.863,0.2160000056028366
1710845460000,223.757,223.881,223.751,223.878,0.1979999989271164
1710845520000,223.76,223.857,223.451,223.469,0.25200000405311584
1710845580000,223.581,223.699,223.254,223.599,0.5490000247955322
1710845640000,223.572,223.675,223.448,223.675,0.4050000011920929
1710845700000,223.66,223.772,223.557,223.572,0.25200000405311584
1710845760000,223.654,223.772,223.554,223.763,0.15299999713897705
1710845820000,223.654,223.775,223.569,223.681,0.18000000715255737
1710845880000,223.575,223.699,223.566,223.599,0.09000000357627869
1710845940000,223.648,223.678,223.557,223.581,0.17100000381469727
1710846000000,223.654,223.672,223.575,223.654,0.0989999994635582
1710846060000,223.56,223.663,223.354,223.475,0.2879999876022339
1710846120000,223.366,223.469,223.36,223.469,0.14399999380111694
1710846180000,223.348,223.475,223.269,223.299,0.1979999989271164
1710846240000,223.151,223.272,223.054,223.175,0.25200000405311584
1710846300000,223.063,223.175,223.063,223.175,0.035999998450279236
1710846360000,223.063,223.172,223.063,223.078,0.17100000381469727
1710846420000,223.155,223.169,223.075,223.075,0.04500000178813934
1710846480000,223.155,223.175,223.06,223.081,0.17100000381469727
1710846540000,223.172,223.199,223.048,223.148,0.13500000536441803
1710846600000,223.057,223.078,222.972,223.075,0.1080000028014183
1710846660000,222.999,222.999,222.999,222.999,0.017999999225139618
1710846720000,223.099,223.099,222.751,222.775,0.24300000071525574
1710846780000,222.899,222.899,222.769,222.854,0.09000000357627869
1710846840000,222.86,223.299,222.778,223.299,0.13500000536441803
1710846900000,223.166,223.272,223.151,223.151,0.09000000357627869
1710846960000,223.069,223.199,223.054,223.199,0.26100000739097595
1710847020000,223.072,223.169,223.072,223.072,0.0989999994635582
1710847080000,223.146,223.178,223.057,223.057,0.04500000178813934
1710847140000,223.148,223.199,223.063,223.157,0.12600000202655792
1710847200000,223.057,223.176,223.057,223.154,0.11699999868869781
1710847260000,223.063,223.369,223.063,223.363,0.1080000028014183
1710847320000,223.266,223.381,223.266,223.281,0.16200000047683716
1710847380000,223.352,223.399,223.248,223.248,0.08100000023841858
1710847440000,223.357,223.372,223.266,223.266,0.1080000028014183
1710847500000,223.369,223.375,223.257,223.369,0.09000000357627869
1710847560000,223.378,223.499,223.269,223.499,0.2879999876022339
1710847620000,223.357,223.557,223.357,223.472,0.1979999989271164
1710847680000,223.372,223.478,223.178,223.357,0.23399999737739563
1710847740000,223.26,223.351,223.26,223.269,0.0989999994635582
1710847800000,223.378,223.399,223.254,223.375,0.1979999989271164
1710847860000,223.272,223.378,223.254,223.263,0.09000000357627869
1710847920000,223.36,223.375,223.072,223.075,0.2879999876022339
1710847980000,223.172,223.197,223.048,223.178,0.2160000056028366
1710848040000,223.057,223.199,223.057,223.063,0.09000000357627869
1710848100000,223.157,223.157,223.051,223.051,0.035999998450279236
1710848160000,223.163,223.163,223.048,223.163,0.09000000357627869
1710848220000,223.063,223.199,223.063,223.078,0.09000000357627869
1710848280000,223.157,223.166,223.048,223.081,0.12600000202655792
1710848340000,223.167,223.181,223.054,223.072,0.11699999868869781
1710848400000,223.181,223.181,222.954,222.954,0.14399999380111694
1710848460000,223.078,223.078,223.078,223.078,0.017999999225139618
1710848520000,222.966,223.199,222.966,223.066,0.09000000357627869
1710848580000,223.163,223.163,223.051,223.16,0.05400000140070915
1710848640000,223.066,223.363,223.066,223.363,0.22499999403953552
1710848700000,223.375,223.375,223.148,223.281,0.2070000022649765
1710848760000,223.275,223.278,223.075,223.163,0.23399999737739563
1710848820000,223.051,223.178,223.051,223.178,0.035999998450279236
1710848880000,223.163,223.199,223.051,223.163,0.18000000715255737
1710848940000,223.069,223.266,223.057,223.199,0.23399999737739563
1710849000000,223.299,223.299,223.16,223.16,0.035999998450279236
1710849060000,223.275,223.275,223.148,223.163,0.07199999690055847
1710849120000,223.299,223.299,223.157,223.278,0.13500000536441803
1710849180000,223.199,223.257,223.199,223.199,0.05400000140070915
1710849240000,223.249,223.254,222.963,223.051,0.2070000022649765
1710849300000,222.972,223.172,222.972,223.172,0.1080000028014183
1710849360000,223.066,223.257,223.066,223.257,0.07199999690055847
1710849420000,223.16,223.281,223.16,223.281,0.035999998450279236
1710849480000,223.148,223.46,223.148,223.26,0.26100000739097595
1710849540000,223.369,223.578,223.351,223.475,0.1889999955892563
1710849600000,223.351,223.466,223.351,223.399,0.1080000028014183
1710849660000,223.451,223.469,223.378,223.378,0.09000000357627869
1710849720000,223.466,223.499,223.354,223.369,0.18000000715255737
1710849780000,223.463,223.569,223.366,223.569,0.15299999713897705
1710849840000,223.454,223.654,223.454,223.481,0.45899999141693115
1710849900000,223.599,223.599,223.448,223.46,0.09000000357627869
1710849960000,223.354,223.499,223.351,223.351,0.11699999868869781
1710850020000,223.454,223.469,223.351,223.448,0.16200000047683716
1710850080000,223.375,223.499,223.351,223.354,0.17100000381469727
1710850140000,223.499,223.499,223.348,223.451,0.2160000056028366
1710850200000,223.378,223.457,223.257,223.369,0.12600000202655792
1710850260000,223.266,223.369,223.254,223.363,0.1080000028014183
1710850320000,223.269,223.269,223.057,223.057,0.14399999380111694
1710850380000,223.166,223.175,223.048,223.175,0.14399999380111694
1710850440000,223.176,223.199,223.054,223.075,0.24300000071525574
1710850500000,223.166,223.199,223.054,223.163,0.1979999989271164
1710850560000,223.072,223.16,223.054,223.154,0.09000000357627869
1710850620000,223.099,223.157,222.96,223.081,0.12600000202655792
1710850680000,222.975,223.172,222.966,223.172,0.14399999380111694
1710850740000,223.081,223.081,223.081,223.081,0.017999999225139618
1710850800000,223.16,223.172,223.048,223.063,0.1080000028014183
1710850860000,222.948,223.054,222.863,222.948,0.09000000357627869
1710850920000,222.899,222.978,222.754,222.86,0.1979999989271164
1710850980000,222.766,222.899,222.751,222.751,0.1979999989271164
1710851040000,222.899,222.899,222.557,222.681,0.4050000011920929
1710851100000,222.769,222.899,222.754,222.769,0.2160000056028366
1710851160000,222.866,222.981,222.848,222.948,0.16200000047683716
1710851220000,222.86,222.981,222.848,222.981,0.11699999868869781
1710851280000,222.851,222.999,222.748,222.866,0.35100001096725464
1710851340000,222.975,222.975,222.748,222.857,0.1080000028014183
1710851400000,222.775,222.881,222.66,222.699,0.14399999380111694
1710851460000,222.778,222.799,222.648,222.648,0.25200000405311584
1710851520000,222.748,222.878,222.648,222.769,0.531000018119812
1710851580000,222.466,222.581,222.348,222.357,0.46799999475479126
1710851640000,222.454,222.454,222.166,222.257,0.2879999876022339
1710851700000,222.169,222.269,222.054,222.054,0.16200000047683716
1710851760000,222.163,222.163,222.048,222.154,0.05400000140070915
1710851820000,222.051,222.163,222.051,222.072,0.14399999380111694
1710851880000,222.172,222.499,222.16,222.251,0.1979999989271164
1710851940000,222.346,222.399,222.251,222.272,0.1889999955892563
1710852000000,222.348,222.381,222.16,222.172,0.45899999141693115
1710852060000,222.281,222.281,221.96,222.069,0.17100000381469727
1710852120000,221.975,222.078,221.948,222.078,0.14399999380111694
1710852180000,221.999,222.081,221.96,221.978,0.1979999989271164
1710852240000,222.078,222.199,221.957,222.148,0.14399999380111694
1710852300000,222.069,222.181,222.051,222.154,0.25200000405311584
1710852360000,222.066,222.199,222.051,222.199,0.17100000381469727
1710852420000,222.154,222.499,222.154,222.451,0.296999990940094
1710852480000,222.369,222.599,222.366,222.566,0.2160000056028366
1710852540000,222.481,222.666,222.463,222.557,0.18000000715255737
1710852600000,222.663,222.681,222.451,222.499,0.1979999989271164
1710852660000,222.551,222.578,222.348,222.357,0.36000001430511475
1710852720000,222.463,223.299,222.378,222.781,0.8009999990463257
1710852780000,222.872,222.981,222.557,222.86,0.6389999985694885
1710852840000,222.954,223.054,222.86,222.948,0.27000001072883606
1710852900000,223.054,223.199,222.948,223.072,0.45899999141693115
1710852960000,223.178,223.481,223.16,223.266,0.2879999876022339
1710853020000,223.169,223.299,223.148,223.299,0.14399999380111694
1710853080000,223.272,223.272,222.954,223.078,0.3059999942779541
1710853140000,223.075,223.099,222.951,222.96,0.2070000022649765
1710853200000,223.054,223.199,223.048,223.048,0.4230000078678131
1710853260000,223.179,223.281,223.069,223.181,0.22499999403953552
1710853320000,223.257,223.399,223.257,223.399,0.15299999713897705
1710853380000,223.257,223.481,223.257,223.399,0.23399999737739563
1710853440000,223.469,223.472,223.248,223.463,0.2160000056028366
1710853500000,223.351,223.499,223.348,223.351,0.17100000381469727
1710853560000,223.469,223.663,223.354,223.554,0.2160000056028366
1710853620000,223.478,223.775,223.448,223.675,0.2879999876022339
1710853680000,223.581,223.799,223.551,223.799,0.27900001406669617
1710853740000,223.672,223.778,223.457,223.457,0.2879999876022339
1710853800000,223.551,223.663,223.551,223.551,0.1080000028014183
1710853860000,223.651,223.66,223.566,223.66,0.05400000140070915
1710853920000,223.581,223.769,223.551,223.769,0.1979999989271164
1710853980000,223.678,223.869,223.666,223.799,0.36000001430511475
1710854040000,223.663,223.778,223.648,223.754,0.2879999876022339
1710854100000,223.672,223.757,223.578,223.578,0.1080000028014183
1710854160000,223.678,223.775,223.575,223.654,0.1979999989271164
1710854220000,223.764,223.779,223.651,223.766,0.2160000056028366
1710854280000,223.681,223.981,223.669,223.863,0.23399999737739563
1710854340000,223.978,223.978,223.863,223.863,0.035999998450279236
1710854400000,223.948,223.948,223.854,223.869,0.07199999690055847
1710854460000,223.981,224.075,223.848,224.075,0.16200000047683716
1710854520000,223.963,224.069,223.863,223.969,0.17100000381469727
1710854580000,223.857,224.16,223.857,224.148,0.36899998784065247
1710854640000,224.178,224.178,223.948,223.981,0.25200000405311584
1710854700000,224.078,224.078,223.748,223.981,0.24300000071525574
1710854760000,223.881,224.081,223.881,224.066,0.17100000381469727
1710854820000,223.966,224.099,223.966,224.099,0.035999998450279236
1710854880000,223.966,224.081,223.86,224.051,0.27900001406669617
1710854940000,223.96,224.078,223.96,224.054,0.14399999380111694
1710855000000,224.06,224.166,223.848,224.078,0.4320000112056732
1710855060000,224.167,224.299,224.048,224.272,0.3959999978542328
1710855120000,224.163,224.475,224.157,224.378,0.3059999942779541
1710855180000,224.499,224.499,224.248,224.366,0.27000001072883606
1710855240000,224.248,224.399,224.148,224.172,0.296999990940094
1710855300000,224.299,224.299,224.299,224.299,0.017999999225139618
1710855360000,224.248,224.275,224.063,224.063,0.25200000405311584
1710855420000,224.161,224.175,224.078,224.078,0.09000000357627869
1710855480000,224.146,224.266,223.948,224.06,0.36899998784065247
1710855540000,224.151,224.151,223.866,223.975,0.34200000762939453
1710855600000,223.848,223.957,223.748,223.866,0.12600000202655792
1710855660000,223.754,223.999,223.554,223.878,0.3959999978542328
1710855720000,223.781,223.881,223.769,223.769,0.18000000715255737
1710855780000,223.851,223.881,223.651,223.654,0.27000001072883606
1710855840000,223.772,223.781,223.666,223.781,0.18000000715255737
1710855900000,223.648,223.76,223.648,223.678,0.14399999380111694
1710855960000,223.799,223.799,223.648,223.763,0.06300000101327896
1710856020000,223.675,223.872,223.654,223.654,0.24300000071525574
1710856080000,223.799,223.799,223.648,223.775,0.296999990940094
1710856140000,223.666,223.678,223.457,223.578,0.3059999942779541
1710856200000,223.457,223.699,223.354,223.372,0.3240000009536743
1710856260000,223.451,223.699,223.448,223.481,0.35100001096725464
1710856320000,223.599,223.599,223.448,223.448,0.1080000028014183
1710856380000,223.599,223.599,223.257,223.269,0.25200000405311584
1710856440000,223.399,223.566,223.275,223.551,0.17100000381469727
1710856500000,223.578,223.599,223.248,223.254,0.2879999876022339
1710856560000,223.36,223.469,223.269,223.469,0.1080000028014183
1710856620000,223.363,223.481,223.363,223.366,0.05400000140070915
1710856680000,223.463,223.566,223.357,223.357,0.13500000536441803
1710856740000,223.448,223.499,223.357,223.399,0.18000000715255737
1710856800000,223.369,223.481,223.269,223.478,0.2070000022649765
1710856860000,223.375,223.581,223.375,223.46,0.27900001406669617
1710856920000,223.551,223.581,223.457,223.581,0.16200000047683716
1710856980000,223.448,223.681,223.448,223.654,0.26100000739097595
1710857040000,223.599,223.664,223.551,223.657,0.11699999868869781
1710857160000,223.572,223.599,223.457,223.548,0.16200000047683716
1710857220000,223.478,223.581,223.354,223.454,0.27000001072883606
1710857280000,223.369,223.454,223.151,223.269,0.3779999911785126
1710857340000,223.166,223.278,223.166,223.199,0.09000000357627869
1710857400000,223.275,223.281,223.166,223.275,0.13500000536441803
1710857460000,223.151,223.266,223.151,223.248,0.1080000028014183
1710857520000,223.16,223.269,223.148,223.175,0.1889999955892563
1710857580000,223.254,223.297,223.148,223.157,0.27900001406669617
1710857640000,223.281,223.56,223.281,223.448,0.3959999978542328
1710857700000,223.551,223.578,223.46,223.572,0.12600000202655792
1710857760000,223.481,223.56,223.448,223.448,0.09000000357627869
1710857820000,223.351,223.481,223.257,223.369,0.414000004529953
1710857880000,223.254,223.357,223.254,223.278,0.06300000101327896
1710857940000,223.348,223.481,223.266,223.36,0.22499999403953552
1710858000000,223.499,223.499,223.354,223.354,0.035999998450279236
1710858060000,223.481,223.481,223.36,223.451,0.05400000140070915
1710858120000,223.348,223.466,223.348,223.357,0.09000000357627869
1710858180000,223.499,223.499,223.351,223.36,0.1889999955892563
1710858240000,223.469,223.475,223.357,223.475,0.14399999380111694
1710858300000,223.363,223.581,223.351,223.351,0.15299999713897705
1710858360000,223.448,223.497,223.354,223.46,0.15299999713897705
1710858420000,223.348,223.599,223.348,223.569,0.14399999380111694
1710858480000,223.551,223.551,223.278,223.475,0.3240000009536743
1710858540000,223.451,223.548,223.348,223.499,0.296999990940094
1710858600000,223.56,223.56,223.466,223.548,0.09000000357627869
1710858660000,223.454,223.772,223.448,223.654,0.2160000056028366
1710858720000,223.581,223.699,223.557,223.56,0.3959999978542328
1710858780000,223.678,223.999,223.581,223.857,0.25200000405311584
1710858840000,223.975,223.975,223.748,223.899,0.1979999989271164
1710858900000,223.775,223.957,223.775,223.86,0.18000000715255737
1710858960000,223.96,223.96,223.76,223.76,0.18000000715255737
1710859020000,223.857,223.881,223.748,223.772,0.414000004529953
1710859080000,223.878,223.972,223.748,223.957,0.2879999876022339
1710859140000,223.869,223.981,223.848,223.863,0.17100000381469727
1710859200000,223.972,224.299,223.857,223.981,0.46799999475479126
1710859260000,224.069,224.072,223.975,224.072,0.09000000357627869
1710859320000,223.981,224.181,223.981,224.066,0.27000001072883606
1710859380000,224.166,224.278,224.051,224.278,0.14399999380111694
1710859440000,224.057,224.599,224.051,224.548,0.4050000011920929
1710859500000,224.66,224.663,224.248,224.448,0.46799999475479126
1710859560000,224.369,224.499,224.366,224.466,0.14399999380111694
1710859620000,224.366,224.599,224.366,224.448,0.27000001072883606
1710859680000,224.56,224.56,224.357,224.357,0.25200000405311584
1710859740000,224.481,224.481,224.299,224.299,0.12600000202655792
1710859800000,224.354,224.399,224.251,224.354,0.1979999989271164
1710859860000,224.263,224.381,224.263,224.272,0.12600000202655792
1710859920000,224.363,224.378,223.878,223.966,0.3959999978542328
1710859980000,223.875,223.969,223.751,223.869,0.3959999978542328
1710860040000,223.96,223.981,223.548,223.666,0.36899998784065247
1710860100000,223.557,223.781,223.551,223.769,0.4320000112056732
1710860160000,223.675,223.881,223.566,223.869,0.2879999876022339
1710860220000,223.754,223.875,223.66,223.754,0.27000001072883606
1710860280000,223.654,223.799,223.578,223.799,0.4320000112056732
1710860340000,223.669,223.799,223.56,223.699,0.296999990940094
1710860400000,223.557,223.675,223.46,223.581,0.3330000042915344
1710860460000,223.472,223.681,223.448,223.466,0.36899998784065247
1710860520000,223.546,223.581,223.454,223.557,0.23399999737739563
1710860580000,223.499,223.799,223.478,223.678,0.34200000762939453
1710860640000,223.763,223.775,223.654,223.672,0.14399999380111694
1710860700000,223.781,223.781,223.651,223.769,0.14399999380111694
1710860760000,223.748,223.781,223.666,223.778,0.27000001072883606
1710860820000,223.672,223.878,223.654,223.781,0.34200000762939453
1710860880000,223.851,223.87,223.66,223.675,0.2879999876022339
1710860940000,223.763,223.781,223.651,223.699,0.22499999403953552
1710861000000,223.778,223.799,223.663,223.76,0.0989999994635582
1710861060000,223.751,223.848,223.657,223.781,0.1979999989271164
1710861120000,223.666,223.881,223.648,223.672,0.4950000047683716
1710861180000,223.763,223.772,223.651,223.654,0.22499999403953552
1710861240000,223.769,223.779,223.648,223.772,0.2070000022649765
1710861300000,223.675,223.799,223.648,223.675,0.16200000047683716
1710861360000,223.778,223.781,223.666,223.781,0.2070000022649765
1710861420000,223.575,223.699,223.56,223.566,0.26100000739097595
1710861480000,223.651,223.681,223.56,223.578,0.27000001072883606
1710861540000,223.657,223.681,223.548,223.563,0.18000000715255737
1710861600000,223.681,223.699,223.457,223.469,0.34200000762939453
1710861660000,223.554,223.599,223.457,223.457,0.1889999955892563
1710861720000,223.572,223.599,223.448,223.478,0.1889999955892563
1710861780000,223.581,223.699,223.457,223.569,0.27000001072883606
1710861840000,223.678,223.678,223.548,223.648,0.36000001430511475
1710861900000,223.548,223.681,223.548,223.551,0.23399999737739563
1710861960000,223.681,223.775,223.554,223.751,0.2160000056028366
1710862020000,223.669,223.799,223.651,223.657,0.1979999989271164
1710862080000,223.799,223.878,223.651,223.866,0.36899998784065247
1710862140000,223.769,223.881,223.748,223.781,0.12600000202655792
1710862200000,223.878,223.878,223.748,223.748,0.2160000056028366
1710862260000,223.869,223.969,223.751,223.848,0.296999990940094
