timestamp,open,high,low,close,volume
1710859380000,107.405,107.405,107.365,107.405,0.18479999899864197
1710859440000,107.405,107.405,107.405,107.405,0.013199999928474426
1710859500000,107.405,107.435,107.365,107.365,0.11460000276565552
1710859560000,107.365,107.365,107.165,107.265,0.12870000302791595
1710859620000,107.255,107.255,107.255,107.255,0.013199999928474426
1710859680000,107.245,107.285,107.245,107.285,0.052799999713897705
1710859740000,107.295,107.295,107.275,107.275,0.026399999856948853
1710859800000,107.235,107.235,107.235,107.235,0.013199999928474426
1710859860000,107.305,107.305,107.155,107.235,0.0414000004529953
1710859920000,107.285,107.305,107.285,107.305,0.052799999713897705
1710859980000,107.305,107.435,107.295,107.435,0.12870000302791595
1710860040000,107.415,107.415,107.405,107.405,0.03959999978542328
1710860100000,107.405,107.405,107.405,107.405,0.013199999928474426
1710860160000,107.425,107.445,107.425,107.445,0.06780000030994415
1710860220000,107.425,107.455,107.425,107.455,0.03959999978542328
1710860280000,107.425,107.425,107.405,107.405,0.052799999713897705
1710860340000,107.405,107.405,107.405,107.405,0.013199999928474426
1710860400000,107.405,107.405,107.405,107.405,0.013199999928474426
1710860640000,107.405,107.405,107.405,107.405,0.026399999856948853
1710860700000,107.395,107.395,107.395,107.395,0.026399999856948853
1710860760000,107.345,107.345,107.345,107.345,0.06599999964237213
1710860820000,107.355,107.395,107.355,107.395,0.03959999978542328
1710860880000,107.405,107.425,107.395,107.425,0.06599999964237213
1710861000000,107.425,107.455,107.425,107.425,0.052799999713897705
1710861060000,107.455,107.455,107.455,107.455,0.013199999928474426
1710861180000,107.395,107.395,107.395,107.395,0.026399999856948853
1710861240000,107.385,107.385,107.365,107.365,0.052799999713897705
1710861360000,107.395,107.395,107.375,107.375,0.026399999856948853
1710861480000,107.335,107.335,107.335,107.335,0.013199999928474426
1710861540000,107.395,107.395,107.395,107.395,0.013199999928474426
1710861600000,107.335,107.435,107.335,107.405,0.04050000011920929
1710861660000,107.405,107.405,107.405,107.405,0.013199999928474426
1710861720000,107.405,107.405,107.315,107.315,0.061799999326467514
1710861840000,107.315,107.315,107.315,107.315,0.013199999928474426
1710861960000,107.335,107.335,107.335,107.335,0.013199999928474426
1710862020000,107.295,107.295,107.275,107.275,0.03959999978542328
1710862080000,107.315,107.325,107.275,107.305,0.053700000047683716
1710862140000,107.355,107.375,107.305,107.305,0.04050000011920929
1710862260000,107.335,107.335,107.335,107.335,0.013199999928474426
1710862320000,107.345,107.345,107.345,107.345,0.013199999928474426
1710862380000,107.385,107.385,107.385,107.385,0.013199999928474426
1710862500000,107.385,107.385,107.375,107.375,0.026399999856948853
1710862620000,107.415,107.415,107.355,107.355,0.0494999997317791
1710862740000,107.355,107.355,107.305,107.335,0.03539999946951866
1710862860000,107.365,107.395,107.365,107.395,0.053700000047683716
1710862920000,107.395,107.415,107.395,107.415,0.03959999978542328
1710863040000,107.415,107.415,107.415,107.415,0.013199999928474426
1710863100000,107.415,107.415,107.395,107.395,0.03959999978542328
1710863160000,107.395,107.425,107.395,107.395,0.052799999713897705
1710863220000,107.415,107.415,107.395,107.395,0.026399999856948853
1710863280000,107.455,107.485,107.435,107.485,0.1460999995470047
1710863340000,107.485,107.485,107.485,107.485,0.013199999928474426
1710863400000,107.395,107.465,107.395,107.415,0.08820000290870667
1710863460000,107.415,107.415,107.395,107.395,0.026399999856948853
1710863520000,107.395,107.395,107.395,107.395,0.013199999928474426
1710863580000,107.425,107.425,107.425,107.425,0.013199999928474426
1710863700000,107.445,107.465,107.395,107.465,0.03959999978542328
1710863760000,107.465,107.465,107.305,107.325,0.09239999949932098
1710863880000,107.365,107.385,107.365,107.385,0.052799999713897705
1710863940000,107.395,107.395,107.395,107.395,0.026399999856948853
1710864000000,107.395,107.395,107.115,107.215,0.13289999961853027
1710864060000,107.125,107.275,107.125,107.275,0.15929999947547913
1710864120000,107.275,107.275,107.275,107.275,0.026399999856948853
1710864180000,107.275,107.275,107.125,107.245,0.09239999949932098
1710864240000,107.285,107.385,107.285,107.385,0.03959999978542328
1710864300000,107.385,107.385,107.325,107.325,0.03539999946951866
1710864360000,107.335,107.335,107.335,107.335,0.013199999928474426
1710864420000,107.375,107.425,107.355,107.355,0.052799999713897705
1710864540000,107.375,107.375,107.355,107.355,0.027300000190734863
1710864600000,107.375,107.375,107.355,107.355,0.06689999997615814
1710864660000,107.355,107.355,107.335,107.335,0.061799999326467514
1710864780000,107.355,107.355,107.355,107.355,0.026399999856948853
1710864840000,107.335,107.355,107.335,107.355,0.026399999856948853
1710864900000,107.365,107.365,107.335,107.335,0.026399999856948853
1710865020000,107.355,107.435,107.335,107.385,0.10830000042915344
1710865080000,107.435,107.435,107.435,107.435,0.013199999928474426
1710865140000,107.435,107.435,107.435,107.435,0.026399999856948853
1710865260000,107.435,107.435,107.405,107.405,0.07500000298023224
1710865320000,107.415,107.445,107.415,107.445,0.05460000038146973
1710865440000,107.485,107.545,107.445,107.545,0.093299999833107
1710865500000,107.575,107.575,107.575,107.575,0.013199999928474426
1710865560000,107.565,107.565,107.535,107.535,0.026399999856948853
1710865620000,107.535,107.565,107.535,107.565,0.14190000295639038
1710865800000,107.555,107.565,107.555,107.565,0.06599999964237213
1710865860000,107.555,107.555,107.555,107.555,0.026399999856948853
1710865920000,107.565,107.615,107.565,107.595,0.10649999976158142
1710865980000,107.595,107.625,107.595,107.595,0.09239999949932098
1710866040000,107.585,107.585,107.575,107.575,0.052799999713897705
1710866100000,107.595,107.605,107.575,107.605,0.04050000011920929
1710866160000,107.625,107.625,107.605,107.625,0.053700000047683716
1710866220000,107.615,107.645,107.615,107.645,0.04050000011920929
1710866280000,107.655,107.655,107.655,107.655,0.013199999928474426
1710866340000,107.575,107.575,107.505,107.505,0.06599999964237213
1710866400000,107.505,107.505,107.505,107.505,0.013199999928474426
1710866580000,107.515,107.725,107.515,107.725,0.17159999907016754
1710866640000,107.725,107.765,107.725,107.765,0.1451999992132187
1710866700000,107.765,107.805,107.725,107.755,0.13199999928474426
1710866760000,107.755,107.825,107.755,107.825,0.03959999978542328
1710866820000,107.825,107.825,107.825,107.825,0.013199999928474426
1710866940000,107.835,107.835,107.835,107.835,0.013199999928474426
1710867000000,107.845,107.845,107.845,107.845,0.013199999928474426
1710867060000,107.855,107.855,107.795,107.825,0.052799999713897705
1710867180000,107.825,107.855,107.705,107.705,0.08910000324249268
1710867240000,107.705,107.755,107.705,107.755,0.026399999856948853
1710867300000,107.765,107.795,107.765,107.795,0.026399999856948853
1710867360000,107.755,107.755,107.715,107.715,0.03959999978542328
1710867420000,107.725,107.725,107.715,107.715,0.027300000190734863
1710867480000,107.715,107.735,107.715,107.735,0.026399999856948853
1710867540000,107.775,107.775,107.705,107.705,0.10559999942779541
1710867600000,107.715,107.715,107.715,107.715,0.013199999928474426
1710867660000,107.735,107.735,107.735,107.735,0.014100000262260437
1710867720000,107.765,107.765,107.735,107.755,0.053700000047683716
1710867780000,107.745,107.755,107.745,107.745,0.052799999713897705
1710867840000,107.735,107.755,107.735,107.755,0.026399999856948853
1710867900000,107.755,107.755,107.735,107.735,0.05339999869465828
1710867960000,107.735,107.735,107.715,107.715,0.022199999541044235
1710868020000,107.685,107.705,107.685,107.705,0.053700000047683716
1710868140000,107.685,107.685,107.675,107.675,0.03959999978542328
1710868200000,107.675,107.675,107.655,107.655,0.03539999946951866
1710868260000,107.675,107.695,107.655,107.655,0.052799999713897705
1710868320000,107.655,107.655,107.655,107.655,0.026399999856948853
1710868380000,107.665,107.685,107.665,107.685,0.04050000011920929
1710868620000,107.695,107.715,107.685,107.715,0.093299999833107
1710868680000,107.725,107.725,107.725,107.725,0.013199999928474426
1710868800000,107.735,107.735,107.645,107.645,0.061799999326467514
1710868860000,107.645,107.645,107.645,107.645,0.026399999856948853
1710868980000,107.675,107.675,107.675,107.675,0.013199999928474426
1710869040000,107.685,107.695,107.675,107.675,0.053700000047683716
1710869100000,107.715,107.715,107.665,107.665,0.03959999978542328
1710869160000,107.665,107.715,107.665,107.715,0.09239999949932098
1710869220000,107.755,107.845,107.755,107.845,0.093299999833107
1710869280000,107.775,107.805,107.775,107.805,0.026399999856948853
1710869340000,107.845,107.845,107.805,107.835,0.052799999713897705
1710869400000,107.865,107.885,107.815,107.885,0.05460000038146973
1710869460000,107.845,107.845,107.815,107.815,0.061799999326467514
1710869520000,107.815,107.815,107.815,107.815,0.026399999856948853
1710869580000,107.815,107.815,107.815,107.815,0.026399999856948853
1710869640000,107.605,107.685,107.605,107.635,0.08009999990463257
1710869700000,107.605,107.665,107.605,107.665,0.11879999935626984
1710869760000,107.605,107.675,107.605,107.675,0.027300000190734863
1710869880000,107.715,107.725,107.605,107.725,0.11550000309944153
1710869940000,107.725,107.725,107.625,107.625,0.07500000298023224
1710870000000,107.605,107.605,107.605,107.605,0.013199999928474426
1710870060000,107.605,107.605,107.605,107.605,0.026399999856948853
1710870180000,107.615,107.615,107.605,107.605,0.026399999856948853
1710870300000,107.675,107.675,107.675,107.675,0.013199999928474426
1710870360000,107.615,107.615,107.605,107.605,0.03959999978542328
1710870480000,107.625,107.625,107.625,107.625,0.03959999978542328
1710870540000,107.655,107.655,107.655,107.655,0.013199999928474426
1710870600000,107.645,107.665,107.645,107.665,0.06599999964237213
1710870720000,107.655,107.655,107.625,107.625,0.03539999946951866
1710870900000,107.615,107.625,107.615,107.615,0.03959999978542328
1710870960000,107.605,107.665,107.605,107.635,0.052799999713897705
1710871080000,107.665,107.665,107.665,107.665,0.0008999999845400453
1710871140000,107.675,107.675,107.665,107.665,0.04050000011920929
1710871200000,107.685,107.685,107.545,107.545,0.1023000031709671
1710871260000,107.595,107.595,107.545,107.595,0.03959999978542328
1710871380000,107.595,107.605,107.545,107.605,0.052799999713897705
1710871440000,107.605,107.605,107.605,107.605,0.013199999928474426
1710871500000,107.605,107.625,107.545,107.625,0.06689999997615814
1710871560000,107.565,107.625,107.565,107.625,0.026399999856948853
1710871620000,107.565,107.635,107.565,107.635,0.026399999856948853
1710871680000,107.565,107.575,107.565,107.565,0.053700000047683716
1710871740000,107.565,107.645,107.565,107.645,0.06599999964237213
1710871800000,107.655,107.655,107.655,107.655,0.013199999928474426
1710871860000,107.645,107.655,107.645,107.655,0.026399999856948853
1710871920000,107.645,107.645,107.645,107.645,0.013199999928474426
1710871980000,107.665,107.685,107.665,107.685,0.026399999856948853
1710872040000,107.685,107.685,107.675,107.685,0.061799999326467514
1710872100000,107.685,107.685,107.665,107.665,0.03959999978542328
1710872280000,107.675,107.735,107.675,107.735,0.08100000023841858
1710872340000,107.735,107.735,107.735,107.735,0.026399999856948853
1710872400000,107.755,107.765,107.735,107.735,0.052799999713897705
1710872460000,107.765,107.765,107.735,107.765,0.06599999964237213
1710872520000,107.785,107.815,107.785,107.785,0.14100000262260437
1710872580000,107.785,107.785,107.755,107.755,0.07500000298023224
1710872640000,107.755,107.755,107.755,107.755,0.013199999928474426
1710872760000,107.755,107.755,107.755,107.755,0.013199999928474426
1710872820000,107.765,107.805,107.765,107.805,0.026399999856948853
1710872880000,107.825,107.835,107.805,107.835,0.052799999713897705
1710872940000,107.845,107.905,107.835,107.905,0.08009999990463257
1710873000000,107.905,107.965,107.885,107.965,0.23849999904632568
1710873060000,107.965,107.965,107.965,107.965,0.03959999978542328
1710873180000,107.965,108.025,107.965,108.015,0.11879999935626984
1710873240000,108.035,108.035,107.975,107.975,0.09719999879598618
1710873300000,107.985,107.985,107.955,107.955,0.09239999949932098
1710873360000,107.975,107.975,107.975,107.975,0.014100000262260437
1710873420000,108.005,108.005,107.975,107.995,0.03959999978542328
1710873480000,107.995,108.005,107.995,108.005,0.03959999978542328
1710873540000,108.035,108.035,108.005,108.035,0.04050000011920929
1710873600000,108.105,108.135,108.025,108.135,0.23849999904632568
1710873660000,108.135,108.135,108.135,108.135,0.013199999928474426
1710873720000,108.165,108.165,108.105,108.155,0.052799999713897705
1710873780000,108.155,108.155,108.155,108.155,0.013199999928474426
1710873900000,108.165,108.165,108.035,108.085,0.17640000581741333
1710874020000,108.155,108.155,108.085,108.135,0.04859999939799309
1710874080000,108.145,108.235,108.145,108.205,0.2921999990940094
1710874140000,108.205,108.235,108.205,108.235,0.15839999914169312
1710874200000,108.205,108.235,108.145,108.145,0.15929999947547913
1710874260000,108.145,108.145,108.095,108.095,0.18060000240802765
1710874320000,108.095,108.095,108.015,108.015,0.09239999949932098
1710874380000,108.015,108.025,108.015,108.015,0.19380000233650208
1710874440000,108.015,108.015,107.795,107.865,0.11460000276565552
1710874500000,107.855,107.875,107.805,107.815,0.09239999949932098
1710874560000,107.815,107.835,107.655,107.805,0.11460000276565552
1710874620000,107.925,107.925,107.775,107.895,0.1469999998807907
1710874680000,107.865,107.865,107.865,107.865,0.013199999928474426
1710874740000,107.865,107.865,107.725,107.725,0.07500000298023224
1710874800000,107.715,107.765,107.655,107.765,0.13199999928474426
1710874860000,107.765,107.765,107.755,107.755,0.026399999856948853
1710874920000,107.785,107.865,107.655,107.795,0.1518000066280365
1710874980000,107.795,107.795,107.795,107.795,0.026399999856948853
1710875040000,107.795,107.795,107.775,107.775,0.052799999713897705
1710875100000,107.775,107.795,107.775,107.795,0.06599999964237213
1710875220000,107.815,107.815,107.795,107.795,0.03959999978542328
1710875280000,107.825,107.825,107.795,107.795,0.053700000047683716
1710875400000,107.775,107.885,107.775,107.885,0.05460000038146973
1710875460000,107.885,107.915,107.885,107.905,0.09239999949932098
1710875520000,107.845,107.855,107.845,107.855,0.07919999957084656
1710875580000,107.865,107.865,107.865,107.865,0.0008999999845400453
1710875700000,107.865,107.865,107.745,107.805,0.10140000283718109
1710875820000,107.805,107.875,107.745,107.865,0.15929999947547913
1710875880000,107.865,107.865,107.865,107.865,0.013199999928474426
1710875940000,107.865,107.895,107.865,107.865,0.11879999935626984
1710876000000,107.875,107.895,107.865,107.895,0.22619999945163727
1710876060000,107.865,107.865,107.865,107.865,0.03959999978542328
1710876120000,107.865,107.865,107.865,107.865,0.013199999928474426
1710876180000,107.865,107.865,107.835,107.855,0.07079999893903732
1710876240000,107.835,107.855,107.835,107.855,0.052799999713897705
1710876300000,107.855,107.855,107.815,107.815,0.06599999964237213
1710876360000,107.805,107.825,107.805,107.805,0.06599999964237213
1710876420000,107.805,107.805,107.805,107.805,0.013199999928474426
1710876480000,107.825,107.825,107.825,107.825,0.013199999928474426
1710876540000,107.825,107.825,107.655,107.675,0.2513999938964844
1710876600000,107.735,107.735,107.515,107.605,0.1979999989271164
1710876660000,107.645,107.715,107.605,107.695,0.26759999990463257
1710876720000,107.695,107.765,107.685,107.765,0.18569999933242798
1710876780000,107.765,107.825,107.765,107.825,0.21209999918937683
1710876840000,107.835,107.835,107.605,107.605,0.18060000240802765
1710876900000,107.725,107.725,107.625,107.705,0.14100000262260437
1710876960000,107.705,107.705,107.705,107.705,0.026399999856948853
1710877020000,107.705,107.705,107.705,107.705,0.013199999928474426
1710877080000,107.725,107.725,107.705,107.705,0.07919999957084656
1710877140000,107.705,107.705,107.705,107.705,0.013199999928474426
1710877200000,107.715,107.715,107.695,107.695,0.07919999957084656
1710877260000,107.695,107.695,107.625,107.625,0.1451999992132187
1710877320000,107.525,107.635,107.525,107.615,0.09239999949932098
1710877380000,107.615,107.695,107.565,107.695,0.1451999992132187
1710877440000,107.695,107.695,107.585,107.585,0.17159999907016754
1710877500000,107.575,107.625,107.535,107.535,0.2888999879360199
1710877560000,107.535,107.565,107.325,107.475,0.3944999873638153
1710877620000,107.475,107.505,107.445,107.495,0.08910000324249268
1710877680000,107.535,107.535,107.415,107.415,0.27810001373291016
1710877740000,107.425,107.455,107.345,107.415,0.2079000025987625
1710877800000,107.415,107.415,107.125,107.325,0.49050000309944153
1710877860000,107.325,107.385,107.055,107.305,0.492000013589859
1710877920000,107.305,107.365,107.275,107.365,0.23849999904632568
1710877980000,107.365,107.365,107.325,107.325,0.1451999992132187
1710878040000,107.345,107.605,107.325,107.605,0.5019000172615051
1710878100000,107.595,107.597,107.155,107.375,0.5372999906539917
1710878160000,107.335,107.435,107.155,107.385,0.41280001401901245
1710878220000,107.405,107.415,107.335,107.365,0.36899998784065247
1710878280000,107.375,107.465,107.365,107.455,0.707099974155426
1710878340000,107.455,107.455,107.365,107.395,0.604200005531311
