timestamp,open,high,low,close,volume
1710842340000,1235.846,1235.867,1235.409,1235.867,0.04500000178813934
1710842400000,1235.409,1235.804,1234.741,1235.804,0.12600000202655792
1710842460000,1235.283,1235.325,1234.283,1234.346,0.23399999737739563
1710842520000,1234.825,1234.825,1233.283,1233.867,0.18000000715255737
1710842580000,1233.325,1233.999,1231.762,1231.762,0.34200000762939453
1710842640000,1232.283,1232.867,1232.283,1232.367,0.09000000357627869
1710842700000,1232.867,1232.909,1231.909,1232.909,0.09000000357627869
1710842760000,1232.262,1233.846,1232.241,1233.846,0.18000000715255737
1710842820000,1233.283,1235.499,1233.262,1235.499,0.2160000056028366
1710842880000,1234.867,1235.283,1234.867,1235.283,0.035999998450279236
1710842940000,1234.867,1235.499,1234.804,1234.999,0.23000000417232513
1710843000000,1234.804,1235.762,1234.741,1235.367,0.1940000057220459
1710843060000,1235.741,1235.846,1235.367,1235.741,0.14399999380111694
1710843120000,1235.346,1237.999,1235.346,1237.999,0.36000001430511475
1710843180000,1237.367,1239.909,1237.262,1239.409,0.27000001072883606
1710843240000,1239.741,1239.762,1239.388,1239.762,0.05400000140070915
1710843300000,1239.762,1239.846,1239.241,1239.325,0.16300000250339508
1710843360000,1239.741,1239.783,1239.304,1239.741,0.09000000357627869
1710843420000,1239.283,1239.999,1238.241,1238.409,0.3199999928474426
1710843480000,1238.762,1238.762,1237.325,1238.304,0.16200000047683716
1710843540000,1238.304,1238.304,1237.867,1237.867,0.035999998450279236
1710843600000,1237.888,1238.367,1236.762,1237.909,0.25200000405311584
1710843660000,1238.346,1238.346,1237.762,1237.762,0.035999998450279236
1710843720000,1238.325,1238.409,1237.825,1237.825,0.1080000028014183
1710843780000,1238.241,1238.262,1237.741,1238.262,0.05400000140070915
1710843840000,1237.909,1238.325,1237.804,1237.804,0.05400000140070915
1710843900000,1237.909,1238.909,1237.909,1238.283,0.23000000417232513
1710843960000,1238.867,1239.409,1238.741,1239.409,0.10400000214576721
1710844020000,1238.325,1238.409,1237.762,1238.304,0.18000000715255737
1710844080000,1237.999,1237.999,1237.999,1237.999,0.017999999225139618
1710844140000,1238.499,1238.499,1237.741,1238.241,0.09000000357627869
1710844200000,1237.999,1238.388,1237.999,1238.388,0.07199999690055847
1710844260000,1237.762,1238.388,1237.762,1238.283,0.07199999690055847
1710844320000,1237.762,1238.409,1236.783,1237.804,0.3779999911785126
1710844380000,1237.304,1237.909,1237.283,1237.388,0.12600000202655792
1710844440000,1237.846,1237.999,1236.304,1236.325,0.25200000405311584
1710844500000,1236.762,1236.999,1236.367,1236.499,0.08100000023841858
1710844560000,1236.241,1236.888,1235.999,1236.388,0.24799999594688416
1710844620000,1235.909,1236.499,1235.783,1235.909,0.12600000202655792
1710844680000,1236.346,1236.409,1235.762,1235.888,0.1940000057220459
1710844740000,1236.499,1238.409,1236.262,1238.325,0.26600000262260437
1710844800000,1238.888,1238.999,1237.762,1237.762,0.0989999994635582
1710844860000,1238.346,1238.499,1237.741,1237.888,0.1979999989271164
1710844920000,1238.409,1238.409,1237.304,1237.999,0.24300000071525574
1710844980000,1237.499,1237.909,1237.367,1237.783,0.1080000028014183
1710845040000,1237.499,1237.999,1237.241,1237.262,0.14399999380111694
1710845100000,1237.783,1238.999,1237.283,1238.762,0.33799999952316284
1710845160000,1238.783,1240.367,1238.783,1239.909,0.25200000405311584
1710845220000,1239.846,1239.846,1237.783,1239.367,0.44600000977516174
1710845280000,1238.825,1239.241,1237.762,1237.999,0.23399999737739563
1710845340000,1238.283,1238.409,1237.241,1237.262,0.18000000715255737
1710845400000,1237.783,1238.409,1237.283,1237.825,0.14399999380111694
1710845460000,1238.825,1238.846,1238.346,1238.499,0.1080000028014183
1710845520000,1238.825,1238.867,1237.804,1238.325,0.25200000405311584
1710845580000,1237.804,1238.388,1237.783,1237.888,0.09000000357627869
1710845640000,1238.325,1238.325,1235.804,1237.499,0.46799999475479126
1710845700000,1237.346,1238.499,1237.346,1237.888,0.25200000405311584
1710845760000,1238.262,1238.262,1236.783,1237.499,0.2879999876022339
1710845820000,1236.804,1237.999,1236.762,1237.741,0.5899999737739563
1710845880000,1237.499,1238.367,1236.741,1236.741,0.2160000056028366
1710845940000,1237.304,1237.304,1235.741,1235.909,0.27000001072883606
1710846000000,1237.762,1237.762,1235.241,1235.241,0.3019999861717224
1710846060000,1235.846,1235.846,1233.304,1234.409,0.3959999978542328
1710846120000,1233.741,1234.388,1232.804,1233.499,0.414000004529953
1710846180000,1232.867,1232.999,1232.283,1232.283,0.16200000047683716
1710846240000,1231.741,1232.999,1231.741,1232.388,0.2070000022649765
1710846300000,1231.867,1232.499,1231.741,1231.804,0.2160000056028366
1710846360000,1232.283,1232.304,1231.783,1232.304,0.09000000357627869
1710846420000,1231.867,1232.388,1230.762,1231.325,0.3240000009536743
1710846480000,1230.741,1231.283,1230.241,1230.283,0.4099999964237213
1710846540000,1230.867,1232.409,1230.846,1231.367,0.23000000417232513
1710846600000,1230.825,1231.367,1230.762,1231.367,0.10400000214576721
1710846660000,1230.888,1231.846,1230.741,1231.283,0.34200000762939453
1710846720000,1230.846,1232.325,1230.846,1231.867,0.3240000009536743
1710846780000,1232.409,1232.409,1231.499,1231.999,0.09000000357627869
1710846840000,1231.262,1232.888,1231.262,1232.499,0.14000000059604645
1710846900000,1232.783,1232.783,1231.283,1232.283,0.1979999989271164
1710846960000,1231.825,1231.999,1231.283,1231.999,0.07199999690055847
1710847020000,1231.346,1232.888,1231.346,1231.741,0.2879999876022339
1710847080000,1232.388,1232.999,1231.783,1231.825,0.35100001096725464
1710847140000,1232.409,1232.888,1231.783,1231.783,0.05400000140070915
1710847200000,1232.346,1232.346,1231.783,1232.346,0.05400000140070915
1710847260000,1231.909,1232.283,1231.367,1232.283,0.18000000715255737
1710847320000,1231.741,1231.909,1230.304,1231.304,0.23399999737739563
1710847380000,1230.846,1231.325,1230.804,1231.325,0.12200000137090683
1710847440000,1230.909,1231.304,1230.909,1231.304,0.035999998450279236
1710847500000,1230.846,1230.846,1229.804,1230.346,0.14399999380111694
1710847560000,1229.867,1230.499,1229.741,1230.262,0.25200000405311584
1710847620000,1230.409,1230.499,1229.741,1229.825,0.14399999380111694
1710847680000,1229.262,1229.846,1229.262,1229.762,0.14399999380111694
1710847740000,1229.388,1229.388,1228.741,1229.388,0.16200000047683716
1710847800000,1228.741,1229.499,1228.367,1228.762,0.25200000405311584
1710847860000,1228.325,1230.846,1228.325,1230.846,0.1979999989271164
1710847920000,1230.346,1230.888,1230.241,1230.741,0.18000000715255737
1710847980000,1230.499,1230.783,1229.783,1229.783,0.16200000047683716
1710848040000,1230.367,1230.367,1229.783,1230.283,0.09000000357627869
1710848100000,1229.783,1231.388,1229.741,1231.388,0.27000001072883606
1710848160000,1230.825,1232.499,1230.825,1232.499,0.2160000056028366
1710848220000,1231.909,1232.499,1231.825,1231.999,0.0989999994635582
1710848280000,1231.909,1231.909,1230.999,1230.999,0.07199999690055847
1710848340000,1231.409,1231.499,1230.762,1230.846,0.1979999989271164
1710848400000,1231.388,1231.388,1230.804,1231.304,0.05400000140070915
1710848460000,1230.867,1232.409,1230.867,1232.325,0.09000000357627869
1710848520000,1232.499,1232.867,1231.783,1232.262,0.17100000381469727
1710848580000,1232.909,1233.409,1232.346,1233.367,0.23399999737739563
1710848640000,1232.867,1234.304,1232.846,1234.304,0.1979999989271164
1710848700000,1233.825,1234.346,1233.762,1233.804,0.1940000057220459
1710848760000,1234.346,1234.346,1233.762,1234.262,0.05400000140070915
1710848820000,1234.388,1234.825,1233.741,1234.367,0.382999986410141
1710848880000,1234.783,1234.999,1234.241,1234.241,0.1080000028014183
1710848940000,1234.783,1235.499,1234.283,1234.804,0.12600000202655792
1710849000000,1234.283,1234.283,1234.283,1234.283,0.017999999225139618
1710849060000,1234.367,1235.999,1234.367,1235.825,0.15299999713897705
1710849120000,1235.825,1235.867,1232.762,1233.367,0.3959999978542328
1710849180000,1232.846,1233.346,1232.804,1232.804,0.09000000357627869
1710849240000,1233.499,1233.499,1232.783,1232.999,0.18000000715255737
1710849300000,1233.283,1233.888,1233.283,1233.367,0.1080000028014183
1710849360000,1233.804,1233.804,1232.262,1232.262,0.23000000417232513
1710849420000,1232.783,1233.346,1232.741,1232.909,0.12600000202655792
1710849480000,1233.262,1233.888,1232.762,1233.762,0.1979999989271164
1710849540000,1233.499,1233.867,1233.499,1233.804,0.07199999690055847
1710849600000,1233.304,1234.999,1233.283,1234.241,0.27000001072883606
1710849660000,1234.783,1234.783,1234.325,1234.325,0.035999998450279236
1710849720000,1234.783,1234.867,1234.325,1234.846,0.14399999380111694
1710849780000,1234.409,1235.325,1233.741,1234.367,0.25200000405311584
1710849840000,1234.867,1234.867,1233.783,1234.325,0.23899999260902405
1710849900000,1233.846,1234.367,1232.762,1233.999,0.3869999945163727
1710849960000,1233.409,1233.762,1232.804,1233.304,0.14399999380111694
1710850020000,1232.804,1233.409,1232.783,1233.409,0.14399999380111694
1710850080000,1232.909,1233.388,1232.762,1233.283,0.1080000028014183
1710850140000,1232.999,1233.409,1232.804,1233.409,0.18000000715255737
1710850200000,1232.783,1233.846,1232.762,1233.325,0.3240000009536743
1710850260000,1233.999,1233.999,1232.741,1232.867,0.18000000715255737
1710850320000,1233.499,1233.499,1232.825,1233.409,0.17100000381469727
1710850380000,1233.888,1234.325,1232.241,1232.867,0.3919999897480011
1710850440000,1232.388,1233.499,1231.909,1232.367,0.36000001430511475
1710850500000,1231.867,1232.346,1231.804,1231.825,0.2160000056028366
1710850560000,1231.999,1232.409,1231.741,1231.999,0.14399999380111694
1710850620000,1232.283,1232.499,1231.741,1232.367,0.46799999475479126
1710850680000,1231.762,1233.409,1231.762,1232.804,0.2160000056028366
1710850740000,1233.409,1233.499,1232.388,1232.888,0.2840000092983246
1710850800000,1232.262,1232.409,1230.867,1230.867,0.33799999952316284
1710850860000,1231.367,1231.367,1230.804,1230.825,0.1080000028014183
1710850920000,1230.846,1230.999,1229.783,1229.825,0.5450000166893005
1710850980000,1230.499,1230.499,1229.804,1230.304,0.09000000357627869
1710851040000,1229.741,1230.409,1229.741,1230.409,0.14399999380111694
1710851100000,1229.804,1230.388,1229.783,1229.783,0.16200000047683716
1710851160000,1230.304,1230.909,1229.241,1229.867,0.18000000715255737
1710851220000,1229.367,1229.999,1229.241,1229.262,0.36500000953674316
1710851280000,1229.762,1230.388,1229.262,1229.367,0.36000001430511475
1710851340000,1229.741,1230.346,1229.262,1229.262,0.14399999380111694
1710851400000,1229.804,1229.804,1227.262,1227.999,0.23399999737739563
1710851460000,1227.241,1227.909,1227.241,1227.304,0.05400000140070915
1710851520000,1227.999,1227.999,1227.283,1227.804,0.22499999403953552
1710851580000,1227.346,1227.999,1227.262,1227.999,0.14399999380111694
1710851640000,1227.367,1227.846,1227.367,1227.846,0.07199999690055847
1710851700000,1227.325,1229.999,1227.325,1229.367,0.3779999911785126
1710851760000,1229.367,1229.804,1229.262,1229.388,0.15800000727176666
1710851820000,1229.367,1231.999,1229.367,1231.999,0.6259999871253967
1710851880000,1231.388,1234.346,1231.262,1234.262,0.34200000762939453
1710851940000,1233.888,1234.888,1233.325,1234.783,0.27000001072883606
1710852000000,1234.325,1235.499,1234.262,1234.346,0.2840000092983246
1710852060000,1234.804,1235.783,1234.304,1234.825,0.3059999942779541
1710852120000,1235.499,1235.499,1234.741,1234.888,0.1080000028014183
1710852180000,1235.367,1235.499,1234.846,1234.888,0.07199999690055847
1710852240000,1234.825,1236.499,1234.825,1236.499,0.27000001072883606
1710852300000,1235.999,1236.999,1235.999,1236.999,0.27000001072883606
1710852360000,1236.304,1236.999,1236.241,1236.325,0.5180000066757202
1710852420000,1236.783,1236.783,1235.741,1235.867,0.2980000078678131
1710852480000,1235.909,1237.409,1235.241,1235.367,0.5759999752044678
1710852540000,1234.783,1235.825,1234.262,1234.846,0.3959999978542328
1710852600000,1235.283,1236.888,1234.825,1236.409,0.36000001430511475
1710852660000,1235.783,1236.888,1235.741,1235.741,0.3059999942779541
1710852720000,1236.388,1236.909,1234.825,1234.825,0.14399999380111694
1710852780000,1234.262,1235.304,1234.262,1235.283,0.2160000056028366
1710852840000,1234.741,1234.888,1234.283,1234.888,0.3160000145435333
1710852900000,1234.262,1236.499,1234.241,1235.888,0.5220000147819519
1710852960000,1236.304,1237.499,1235.741,1236.262,0.2879999876022339
1710853020000,1235.825,1235.999,1235.262,1235.804,0.18000000715255737
1710853080000,1235.283,1236.888,1235.262,1236.804,0.27000001072883606
1710853140000,1236.499,1236.999,1235.741,1236.304,0.43700000643730164
1710853200000,1235.999,1236.909,1235.804,1235.804,0.14399999380111694
1710853260000,1236.388,1236.825,1234.762,1234.762,0.5049999952316284
1710853320000,1235.241,1235.783,1235.241,1235.367,0.10400000214576721
1710853380000,1235.804,1235.909,1234.762,1235.909,0.27900001406669617
1710853440000,1235.346,1235.867,1235.283,1235.283,0.12600000202655792
1710853500000,1235.804,1236.499,1234.741,1235.909,0.5180000066757202
1710853560000,1235.367,1236.825,1235.304,1236.241,0.3059999942779541
1710853620000,1236.867,1238.888,1236.241,1238.346,0.2879999876022339
1710853680000,1238.909,1238.909,1238.499,1238.804,0.05400000140070915
1710853740000,1238.283,1238.846,1236.999,1236.999,0.46799999475479126
1710853800000,1237.283,1237.499,1236.741,1236.909,0.382999986410141
1710853860000,1237.367,1237.367,1235.262,1236.325,0.4230000078678131
1710853920000,1236.783,1237.346,1236.262,1236.783,0.3959999978542328
1710853980000,1237.304,1237.499,1236.346,1236.346,0.17100000381469727
1710854040000,1236.741,1236.867,1236.241,1236.262,0.1080000028014183
1710854100000,1236.909,1236.909,1235.262,1235.867,0.1979999989271164
1710854160000,1235.304,1235.867,1234.867,1235.367,0.25200000405311584
1710854220000,1235.999,1235.999,1235.241,1235.825,0.09000000357627869
1710854280000,1235.325,1235.999,1234.804,1235.262,0.1889999955892563
1710854340000,1235.846,1235.846,1235.346,1235.346,0.035999998450279236
1710854400000,1235.262,1236.388,1234.304,1234.825,0.3240000009536743
1710854460000,1234.499,1234.825,1234.499,1234.825,0.035999998450279236
1710854520000,1234.262,1234.867,1234.262,1234.499,0.12600000202655792
1710854580000,1234.867,1236.867,1234.325,1236.346,0.3840000033378601
1710854640000,1236.999,1236.999,1235.846,1236.741,0.46799999475479126
1710854700000,1236.825,1236.999,1236.241,1236.499,0.42800000309944153
1710854760000,1236.888,1236.999,1236.241,1236.999,0.16200000047683716
1710854820000,1236.388,1237.999,1236.283,1237.262,0.3240000009536743
1710854880000,1237.762,1237.888,1236.741,1237.388,0.25200000405311584
1710854940000,1236.867,1236.888,1235.241,1235.762,0.414000004529953
1710855000000,1235.283,1235.867,1234.304,1235.867,0.414000004529953
1710855060000,1235.367,1235.783,1235.367,1235.783,0.035999998450279236
1710855120000,1235.304,1236.499,1235.241,1235.888,0.36000001430511475
1710855180000,1236.346,1236.499,1235.241,1235.783,0.4009999930858612
1710855240000,1235.346,1235.999,1234.762,1234.825,0.25200000405311584
1710855300000,1235.262,1235.499,1234.846,1235.499,0.09000000357627869
1710855360000,1234.999,1237.388,1231.283,1231.888,0.8190000057220459
1710855420000,1231.388,1232.888,1229.804,1230.283,0.4909999966621399
1710855480000,1229.804,1230.346,1228.783,1229.346,0.36000001430511475
1710855540000,1228.783,1230.346,1226.325,1226.888,0.44999998807907104
1710855600000,1226.367,1226.867,1225.304,1226.283,0.621999979019165
1710855660000,1225.741,1226.741,1225.325,1225.909,0.1080000028014183
1710855720000,1225.909,1227.409,1224.846,1225.367,0.4320000112056732
1710855780000,1225.304,1227.499,1225.304,1226.867,0.3240000009536743
1710855840000,1226.409,1226.409,1224.741,1225.367,0.3779999911785126
1710855900000,1224.999,1225.409,1224.762,1224.867,0.3059999942779541
1710855960000,1225.346,1226.388,1224.909,1225.367,0.24799999594688416
1710856020000,1225.783,1226.499,1225.783,1226.346,0.18000000715255737
1710856080000,1225.783,1227.999,1225.783,1227.325,0.3959999978542328
1710856140000,1226.867,1228.388,1226.867,1228.262,0.34700000286102295
1710856200000,1227.804,1229.325,1227.804,1228.762,0.2070000022649765
1710856260000,1228.909,1230.262,1228.762,1230.262,0.23899999260902405
1710856320000,1229.999,1230.909,1228.783,1228.867,0.3959999978542328
1710856380000,1228.909,1231.409,1228.867,1230.999,0.23399999737739563
1710856440000,1231.262,1231.262,1230.909,1230.909,0.035999998450279236
1710856500000,1230.783,1234.262,1230.783,1233.888,0.2930000126361847
1710856560000,1234.499,1234.499,1233.741,1233.762,0.22499999403953552
1710856620000,1234.262,1234.499,1233.741,1234.499,0.1979999989271164
1710856680000,1233.867,1234.499,1233.241,1233.241,0.18000000715255737
1710856740000,1233.762,1235.283,1233.283,1233.867,0.4320000112056732
1710856800000,1234.388,1234.388,1233.741,1233.999,0.18000000715255737
1710856860000,1234.367,1234.999,1233.741,1234.283,0.2160000056028366
1710856920000,1234.846,1235.325,1234.804,1235.325,0.1080000028014183
1710856980000,1234.909,1235.499,1233.999,1234.367,0.25200000405311584
1710857040000,1234.999,1234.999,1233.741,1233.909,0.2879999876022339
1710857100000,1234.367,1234.367,1230.741,1231.304,0.5720000267028809
1710857160000,1230.888,1231.262,1229.283,1230.888,0.36000001430511475
1710857220000,1230.283,1230.999,1227.262,1227.867,0.16200000047683716
1710857280000,1227.262,1227.783,1225.741,1227.499,0.3959999978542328
1710857340000,1226.888,1227.388,1226.867,1227.304,0.12600000202655792
1710857400000,1226.909,1227.409,1225.762,1226.283,0.15800000727176666
1710857460000,1225.888,1225.888,1224.846,1225.346,0.07199999690055847
1710857520000,1224.409,1224.846,1223.762,1223.804,0.2879999876022339
1710857580000,1222.909,1223.367,1222.346,1223.283,0.2840000092983246
1710857640000,1222.867,1224.999,1222.867,1224.909,0.1889999955892563
1710857700000,1224.499,1225.388,1224.499,1224.783,0.05400000140070915
1710857760000,1225.283,1225.741,1224.783,1225.283,0.14399999380111694
1710857820000,1225.783,1225.783,1223.741,1225.304,0.3779999911785126
1710857880000,1224.762,1225.409,1223.846,1224.262,0.23399999737739563
1710857940000,1223.783,1225.325,1223.783,1225.325,0.1979999989271164
1710858000000,1224.846,1226.499,1224.846,1226.367,0.36000001430511475
1710858060000,1225.741,1226.909,1225.741,1226.909,0.16200000047683716
1710858120000,1226.304,1226.888,1225.741,1225.741,0.35600000619888306
1710858180000,1226.304,1226.346,1224.283,1224.888,0.3919999897480011
1710858240000,1224.846,1225.867,1224.783,1224.867,0.25200000405311584
1710858300000,1225.325,1226.409,1224.999,1226.304,0.36000001430511475
1710858360000,1225.825,1226.499,1224.741,1225.409,0.27000001072883606
1710858420000,1224.846,1225.325,1224.325,1224.741,0.2160000056028366
1710858480000,1224.346,1224.888,1223.741,1224.409,0.1979999989271164
1710858540000,1223.741,1224.367,1223.304,1223.304,0.16200000047683716
1710858600000,1224.262,1224.388,1223.825,1224.388,0.14000000059604645
1710858660000,1223.825,1225.825,1223.762,1224.325,0.6209999918937683
1710858720000,1224.909,1226.499,1224.325,1225.867,0.1979999989271164
1710858780000,1224.999,1226.999,1224.741,1225.909,0.414000004529953
1710858840000,1225.367,1225.909,1224.762,1225.846,0.2879999876022339
1710858900000,1225.499,1226.499,1225.499,1225.909,0.21199999749660492
1710858960000,1226.304,1226.888,1225.388,1225.388,0.25200000405311584
1710859020000,1225.741,1225.741,1225.388,1225.388,0.035999998450279236
1710859080000,1225.867,1225.999,1224.741,1225.241,0.3059999942779541
1710859140000,1224.846,1225.388,1224.262,1224.388,0.1979999989271164
1710859200000,1224.783,1226.804,1224.783,1226.283,0.4099999964237213
