timestamp,open,high,low,close,volume
1710840300000,216.189,216.254,216.13,216.254,0.09000000357627869
1710840360000,216.151,216.254,216.151,216.218,0.07199999690055847
1710840420000,216.034,216.063,215.721,215.889,0.12600000202655792
1710840480000,215.789,215.86,215.748,215.86,0.07199999690055847
1710840600000,215.757,215.757,215.757,215.757,0.017999999225139618
1710840660000,215.839,215.839,215.754,215.754,0.035999998450279236
1710840780000,215.83,215.83,215.83,215.83,0.017999999225139618
1710840840000,215.789,215.851,215.727,215.827,0.12600000202655792
1710840900000,215.757,215.83,215.733,215.733,0.07199999690055847
1710841020000,215.67,215.67,215.524,215.524,0.09000000357627869
1710841080000,215.636,215.636,215.548,215.548,0.035999998450279236
1710841200000,215.524,215.642,215.521,215.53,0.12600000202655792
1710841260000,215.689,215.689,215.536,215.542,0.07199999690055847
1710841380000,215.539,215.539,215.539,215.539,0.017999999225139618
1710841440000,215.648,215.648,215.415,215.415,0.1745000034570694
1710841560000,215.327,215.327,215.327,215.327,0.017999999225139618
1710841620000,215.445,215.489,215.342,215.489,0.12600000202655792
1710841680000,215.443,215.563,215.36,215.539,0.1889999955892563
1710841740000,215.454,215.539,215.454,215.454,0.05400000140070915
1710841800000,215.527,216.148,215.415,216.027,0.1979999989271164
1710841860000,216.189,216.189,216.039,216.051,0.07199999690055847
1710841920000,216.115,216.339,216.115,216.336,0.16200000047683716
1710841980000,216.248,216.389,216.221,216.348,0.12600000202655792
1710842040000,216.289,216.66,216.257,216.563,0.21199999749660492
1710842100000,216.636,216.636,216.533,216.533,0.035999998450279236
1710842160000,216.521,217.036,216.521,216.589,0.2800000011920929
1710842220000,216.63,216.715,216.53,216.545,0.12449999898672104
1710842280000,216.63,216.651,216.53,216.615,0.09000000357627869
1710842340000,216.53,216.645,216.524,216.524,0.05400000140070915
1710842400000,216.657,216.689,216.551,216.639,0.0989999994635582
1710842460000,216.455,216.455,216.339,216.439,0.07199999690055847
1710842520000,216.345,216.489,216.345,216.363,0.1080000028014183
1710842580000,216.46,216.636,216.327,216.636,0.09000000357627869
1710842640000,216.548,216.654,216.427,216.654,0.16200000047683716
1710842700000,216.551,216.627,216.551,216.557,0.05400000140070915
1710842760000,216.657,216.657,216.518,216.533,0.12600000202655792
1710842820000,216.66,216.66,216.66,216.66,0.017999999225139618
1710842880000,216.554,216.66,216.533,216.66,0.07199999690055847
1710842940000,216.527,216.657,216.527,216.589,0.1979999989271164
1710843000000,216.464,216.464,216.336,216.354,0.07199999690055847
1710843060000,216.424,216.439,216.354,216.354,0.1080000028014183
1710843120000,216.418,216.439,216.333,216.333,0.1080000028014183
1710843180000,216.351,216.442,216.315,216.315,0.05400000140070915
1710843300000,216.439,216.439,216.439,216.439,0.017999999225139618
1710843360000,216.36,216.361,216.23,216.23,0.07199999690055847
1710843420000,216.289,216.336,216.13,216.23,0.12200000137090683
1710843480000,216.136,216.136,216.136,216.136,0.017999999225139618
1710843540000,216.151,216.43,216.139,216.163,0.24799999594688416
1710843660000,216.23,216.351,216.115,216.351,0.18000000715255737
1710843720000,216.263,216.263,216.263,216.263,0.017999999225139618
1710843780000,216.321,216.321,216.321,216.321,0.017999999225139618
1710843840000,216.336,216.336,216.336,216.336,0.03200000151991844
1710843900000,216.339,216.436,216.339,216.436,0.035999998450279236
1710843960000,216.342,216.342,216.342,216.342,0.017999999225139618
1710844020000,216.489,216.654,216.454,216.563,0.1080000028014183
1710844080000,216.657,216.657,216.657,216.657,0.017999999225139618
1710844140000,216.56,216.624,216.542,216.542,0.05400000140070915
1710844200000,216.651,216.651,216.551,216.551,0.035999998450279236
1710844260000,216.642,216.642,216.33,216.451,0.2160000056028366
1710844320000,216.348,216.348,216.348,216.348,0.017999999225139618
1710844380000,216.418,216.442,216.321,216.357,0.07199999690055847
1710844440000,216.418,216.457,216.342,216.342,0.09000000357627869
1710844500000,216.457,216.457,216.457,216.457,0.017999999225139618
1710844560000,216.336,216.451,216.336,216.427,0.12600000202655792
1710844620000,216.333,216.463,216.333,216.463,0.035999998450279236
1710844680000,216.354,216.451,216.33,216.33,0.05400000140070915
1710844740000,216.464,216.857,216.464,216.857,0.07199999690055847
1710844800000,216.918,216.918,216.918,216.918,0.017999999225139618
1710844920000,216.543,216.73,216.424,216.645,0.22499999403953552
1710844980000,216.748,217.289,216.645,217.042,0.3059999942779541
1710845040000,216.924,217.051,216.921,216.942,0.16200000047683716
1710845100000,217.024,217.048,216.842,216.942,0.1080000028014183
1710845160000,216.845,216.96,216.842,216.96,0.1080000028014183
1710845220000,216.857,216.96,216.836,216.96,0.07199999690055847
1710845280000,216.827,217.121,216.815,216.851,0.33799999952316284
1710845340000,216.942,216.942,216.86,216.86,0.035999998450279236
1710845400000,216.957,216.957,216.821,216.942,0.09000000357627869
1710845460000,216.821,216.963,216.821,216.86,0.2160000056028366
1710845520000,216.957,216.989,216.636,216.642,0.25200000405311584
1710845580000,216.763,216.763,216.633,216.633,0.035999998450279236
1710845640000,216.754,216.763,216.615,216.633,0.14249999821186066
1710845700000,216.718,216.857,216.715,216.733,0.09000000357627869
1710845760000,216.857,216.951,216.727,216.745,0.18000000715255737
1710845820000,216.827,216.851,216.715,216.851,0.14399999380111694
1710845880000,216.789,216.815,216.115,216.115,0.27000001072883606
1710845940000,216.251,216.463,216.133,216.463,0.12600000202655792
1710846000000,216.321,216.854,216.321,216.763,0.14399999380111694
1710846060000,216.86,216.86,216.718,216.857,0.23399999737739563
1710846120000,216.763,216.863,216.727,216.733,0.26600000262260437
1710846180000,216.851,216.851,216.636,216.733,0.16200000047683716
1710846240000,216.727,216.727,216.53,216.624,0.18000000715255737
1710846300000,216.527,216.527,216.527,216.527,0.017999999225139618
1710846360000,216.648,216.648,216.351,216.36,0.16200000047683716
1710846480000,216.445,216.445,216.333,216.333,0.035999998450279236
1710846540000,216.421,216.421,216.421,216.421,0.017999999225139618
1710846600000,216.545,216.645,216.542,216.645,0.05400000140070915
1710846660000,216.542,216.542,216.542,216.542,0.017999999225139618
1710846720000,216.642,216.689,216.515,216.689,0.11699999868869781
1710846780000,216.658,216.989,216.658,216.833,0.14399999380111694
1710846840000,216.924,216.933,216.836,216.857,0.14000000059604645
1710846900000,216.963,216.989,216.818,216.989,0.1080000028014183
1710846960000,216.857,216.857,216.857,216.857,0.017999999225139618
1710847020000,216.945,216.951,216.818,216.848,0.09000000357627869
1710847080000,216.933,217.06,216.836,216.836,0.1979999989271164
1710847140000,216.989,216.989,216.863,216.948,0.05400000140070915
1710847200000,216.833,216.957,216.818,216.957,0.14399999380111694
1710847260000,216.945,216.951,216.833,216.845,0.07199999690055847
1710847320000,216.954,216.954,216.86,216.86,0.035999998450279236
1710847380000,216.945,216.945,216.818,216.818,0.07199999690055847
1710847440000,216.927,216.957,216.757,216.957,0.1080000028014183
1710847500000,216.861,216.861,216.736,216.851,0.12600000202655792
1710847560000,216.748,216.824,216.748,216.824,0.035999998450279236
1710847620000,216.718,216.86,216.718,216.736,0.10649999976158142
1710847680000,216.863,216.863,216.739,216.739,0.035999998450279236
1710847800000,216.86,216.86,216.618,216.757,0.14399999380111694
1710847860000,216.636,216.789,216.636,216.724,0.07199999690055847
1710847920000,216.648,216.789,216.627,216.63,0.1979999989271164
1710847980000,216.721,216.721,216.654,216.654,0.035999998450279236
1710848100000,216.789,216.789,216.689,216.742,0.05400000140070915
1710848160000,216.763,216.789,216.627,216.757,0.24400000274181366
1710848220000,216.757,216.757,216.621,216.642,0.09000000357627869
1710848280000,216.751,216.757,216.621,216.757,0.0989999994635582
1710848340000,216.648,216.76,216.615,216.739,0.2879999876022339
1710848400000,216.618,216.789,216.615,216.73,0.16200000047683716
1710848520000,216.636,216.763,216.56,216.733,0.22499999403953552
1710848640000,216.648,216.857,216.624,216.624,0.2029999941587448
1710848700000,216.745,216.745,216.318,216.33,0.14399999380111694
1710848880000,216.46,216.489,216.324,216.354,0.18000000715255737
1710848940000,216.424,216.424,216.321,216.321,0.05400000140070915
1710849000000,216.427,216.427,216.351,216.351,0.035999998450279236
1710849060000,216.339,216.427,216.227,216.227,0.1080000028014183
1710849120000,216.321,216.321,216.321,216.321,0.017999999225139618
1710849180000,216.221,216.221,216.221,216.221,0.017999999225139618
1710849240000,216.358,216.36,216.358,216.36,0.027000000700354576
1710849300000,216.239,216.351,216.215,216.315,0.1080000028014183
1710849360000,216.251,216.389,216.242,216.254,0.09000000357627869
1710849420000,216.23,216.339,216.23,216.339,0.035999998450279236
1710849480000,216.173,216.173,215.915,216.039,0.1979999989271164
1710849540000,216.057,216.16,216.015,216.13,0.12200000137090683
1710849600000,216.057,216.127,216.057,216.057,0.05400000140070915
1710849660000,216.157,216.157,216.018,216.024,0.0885000005364418
1710849720000,216.157,216.157,216.157,216.157,0.017999999225139618
1710849780000,216.063,216.157,216.033,216.063,0.14399999380111694
1710849840000,216.054,216.16,216.027,216.136,0.12600000202655792
1710849960000,216.058,216.058,215.918,215.942,0.2160000056028366
1710850080000,216.015,216.015,216.015,216.015,0.027000000700354576
1710850140000,215.915,216.063,215.915,216.054,0.04500000178813934
1710850200000,215.924,216.263,215.924,216.248,0.14399999380111694
1710850260000,216.142,216.263,215.927,216.018,0.12600000202655792
1710850320000,216.048,216.048,215.945,215.945,0.05249999836087227
1710850380000,216.03,216.03,215.621,215.663,0.16200000047683716
1710850440000,215.76,215.845,215.624,215.718,0.25200000405311584
1710850500000,215.624,215.745,215.618,215.633,0.09000000357627869
1710850560000,215.715,215.715,215.689,215.689,0.035999998450279236
1710850620000,215.748,215.76,215.689,215.76,0.05400000140070915
1710850680000,215.689,215.748,215.639,215.642,0.10649999976158142
1710850740000,215.715,215.863,215.651,215.863,0.1080000028014183
1710850800000,215.733,215.889,215.657,215.657,0.07199999690055847
1710850860000,215.724,215.763,215.618,215.66,0.13500000536441803
1710850920000,215.748,215.754,215.524,215.524,0.18000000715255737
1710850980000,215.633,215.739,215.527,215.527,0.14399999380111694
1710851040000,215.651,215.689,215.651,215.689,0.035999998450279236
1710851100000,215.76,215.76,215.627,215.739,0.07199999690055847
1710851160000,215.842,215.842,215.842,215.842,0.017999999225139618
1710851220000,215.763,215.763,215.618,215.639,0.2879999876022339
1710851340000,215.751,215.751,215.639,215.733,0.05400000140070915
1710851400000,215.642,215.721,215.318,215.318,0.23399999737739563
1710851460000,215.439,215.442,215.345,215.345,0.09000000357627869
1710851520000,215.489,215.636,215.327,215.436,0.34950000047683716
1710851580000,215.333,215.46,215.315,215.33,0.25049999356269836
1710851640000,215.433,215.433,215.348,215.348,0.035999998450279236
1710851700000,215.433,215.589,215.351,215.433,0.2879999876022339
1710851760000,215.527,215.527,215.415,215.521,0.05400000140070915
1710851820000,215.442,215.545,215.415,215.545,0.07199999690055847
1710851880000,215.436,215.489,215.324,215.421,0.16200000047683716
1710851940000,215.324,215.457,215.324,215.457,0.035999998450279236
1710852060000,215.348,215.348,215.189,215.189,0.035999998450279236
1710852120000,215.242,215.242,215.027,215.242,0.1080000028014183
1710852180000,215.127,215.23,215.015,215.024,0.09000000357627869
1710852240000,215.064,215.239,214.915,215.027,0.18000000715255737
1710852300000,215.136,215.136,215.136,215.136,0.017999999225139618
1710852420000,215.089,215.289,215.089,215.233,0.07199999690055847
1710852480000,215.236,215.489,215.236,215.357,0.15649999678134918
1710852540000,215.418,215.418,215.245,215.245,0.0860000029206276
1710852600000,215.354,215.354,215.236,215.26,0.12600000202655792
1710852660000,215.336,215.336,215.236,215.318,0.05400000140070915
1710852720000,215.242,215.589,215.239,215.589,0.3240000009536743
1710852780000,215.415,215.415,215.415,215.415,0.017999999225139618
1710852840000,215.542,215.542,215.418,215.533,0.05400000140070915
1710852900000,215.448,215.539,215.218,215.26,0.1965000033378601
1710852960000,215.351,215.389,215.218,215.36,0.11550000309944153
1710853020000,215.248,215.315,215.248,215.315,0.07199999690055847
1710853080000,215.242,215.318,215.242,215.254,0.05400000140070915
1710853140000,215.33,215.515,215.251,215.415,0.13500000536441803
1710853200000,215.536,215.563,215.43,215.439,0.1080000028014183
1710853260000,215.521,215.545,215.421,215.421,0.23000000417232513
1710853320000,215.515,215.551,215.418,215.418,0.07199999690055847
1710853380000,215.53,215.589,215.118,215.236,0.2685000002384186
1710853440000,215.142,215.348,215.127,215.133,0.16200000047683716
1710853500000,215.215,215.389,215.118,215.389,0.07199999690055847
1710853620000,215.248,215.33,215.13,215.26,0.3059999942779541
1710853680000,215.339,215.339,215.121,215.321,0.1080000028014183
1710853740000,215.224,215.342,215.215,215.342,0.06800000369548798
1710853800000,215.23,215.36,215.23,215.36,0.035999998450279236
1710853980000,215.23,215.26,215.23,215.26,0.03449999913573265
1710854040000,215.36,215.36,215.242,215.289,0.1080000028014183
1710854100000,215.389,215.389,215.389,215.389,0.017999999225139618
1710854220000,215.251,215.339,215.233,215.339,0.1080000028014183
1710854280000,215.289,215.351,215.215,215.227,0.1080000028014183
1710854340000,215.351,215.351,215.045,215.045,0.05400000140070915
1710854400000,215.115,215.451,215.115,215.451,0.07199999690055847
1710854460000,215.389,215.46,215.345,215.436,0.07199999690055847
1710854520000,215.342,215.439,215.342,215.439,0.035999998450279236
1710854700000,215.327,215.536,215.215,215.26,0.2800000011920929
1710854760000,215.315,215.348,215.218,215.348,0.05400000140070915
1710854820000,215.289,215.289,215.289,215.289,0.017999999225139618
1710854880000,215.36,215.36,215.236,215.236,0.035999998450279236
1710854940000,215.218,215.354,215.021,215.242,0.25049999356269836
1710855000000,215.163,215.239,215.115,215.221,0.1080000028014183
1710855180000,215.145,215.321,215.118,215.154,0.3019999861717224
1710855240000,215.16,215.251,214.815,214.83,0.3490000069141388
1710855300000,214.863,214.945,214.827,214.945,0.1940000057220459
1710855360000,214.848,214.918,214.848,214.86,0.05400000140070915
1710855420000,214.918,214.989,214.818,214.848,0.07199999690055847
1710855480000,214.957,215.251,214.845,215.124,0.2070000022649765
1710855540000,215.26,215.26,214.83,214.936,0.2160000056028366
1710855600000,214.851,215.754,214.851,215.754,0.23399999737739563
1710855660000,215.642,215.789,215.63,215.733,0.1979999989271164
1710855720000,215.627,215.739,215.627,215.73,0.1784999966621399
1710855780000,215.66,215.736,215.615,215.615,0.07050000131130219
1710855840000,215.757,215.757,215.639,215.733,0.05400000140070915
1710855900000,215.615,215.715,215.615,215.715,0.035999998450279236
1710855960000,215.689,215.73,215.621,215.621,0.09000000357627869
1710856020000,215.742,215.742,215.718,215.718,0.035999998450279236
1710856080000,215.848,216.048,215.721,216.015,0.24300000071525574
1710856140000,215.989,216.027,215.936,216.027,0.05249999836087227
1710856200000,215.954,215.954,215.745,215.763,0.1080000028014183
1710856260000,215.818,216.133,215.727,216.133,0.18000000715255737
1710856320000,216.039,216.089,215.818,215.939,0.1080000028014183
1710856380000,215.833,215.918,215.833,215.918,0.035999998450279236
1710856440000,215.821,216.045,215.821,215.942,0.14399999380111694
1710856500000,216.051,216.051,216.051,216.051,0.017999999225139618
1710856560000,215.939,216.054,215.86,215.96,0.12600000202655792
1710856620000,216.03,216.033,215.721,215.724,0.2160000056028366
1710856680000,215.857,215.857,215.73,215.73,0.035999998450279236
1710856740000,215.818,215.839,215.745,215.839,0.09000000357627869
1710856800000,215.748,216.048,215.748,216.048,0.1979999989271164
1710856860000,215.954,216.024,215.954,216.024,0.035999998450279236
1710856920000,216.045,216.045,215.915,215.945,0.07199999690055847
1710856980000,216.054,216.054,215.66,215.73,0.2160000056028366
1710857040000,215.645,215.839,215.633,215.839,0.1979999989271164
1710857100000,215.73,215.927,215.73,215.927,0.05400000140070915
1710857160000,215.836,216.054,215.836,216.024,0.14399999380111694
1710857220000,215.924,215.924,215.651,215.76,0.16200000047683716
1710857280000,215.639,215.639,215.639,215.639,0.017999999225139618
1710857340000,215.721,215.721,215.633,215.633,0.035999998450279236
1710857400000,215.724,215.754,215.636,215.754,0.07199999690055847
1710857460000,215.621,215.76,215.621,215.642,0.12600000202655792
1710857520000,215.745,215.745,215.745,215.745,0.017999999225139618
1710857580000,215.645,215.736,215.645,215.736,0.035999998450279236
1710857640000,215.645,215.963,215.645,215.889,0.18000000715255737
1710857700000,215.963,216.018,215.921,215.951,0.09000000357627869
1710857880000,216.089,216.157,215.939,216.157,0.08100000023841858
1710857940000,216.048,216.363,216.048,216.363,0.14399999380111694
1710858000000,216.433,216.46,216.315,216.457,0.09000000357627869
1710858060000,216.36,216.463,216.36,216.463,0.035999998450279236
1710858120000,216.363,216.363,216.363,216.363,0.017999999225139618
1710858180000,216.43,216.43,216.324,216.324,0.035999998450279236
1710858240000,216.433,216.527,216.318,216.457,0.16200000047683716
1710858300000,216.515,216.545,216.457,216.527,0.09000000357627869
1710858360000,216.436,216.436,216.436,216.436,0.017999999225139618
1710858420000,216.527,216.527,216.527,216.527,0.017999999225139618
1710858480000,216.451,216.53,216.451,216.53,0.07199999690055847
1710858540000,216.463,216.563,216.415,216.457,0.1080000028014183
1710858600000,216.53,216.53,216.53,216.53,0.017999999225139618
1710858720000,216.436,216.56,216.436,216.46,0.14249999821186066
1710858780000,216.521,216.527,216.218,216.218,0.25049999356269836
1710858840000,216.357,216.357,216.357,216.357,0.017999999225139618
1710858900000,216.227,216.327,216.221,216.221,0.05400000140070915
1710858960000,216.33,216.333,216.16,216.254,0.14399999380111694
1710859020000,216.157,216.245,216.118,216.239,0.2160000056028366
1710859080000,216.055,216.055,215.927,215.948,0.07199999690055847
1710859140000,216.015,216.089,215.93,215.954,0.07199999690055847
1710859260000,216.042,216.527,215.921,216.439,0.3479999899864197
1710859320000,216.339,216.345,216.118,216.236,0.1979999989271164
1710859380000,216.142,216.236,216.118,216.157,0.08699999749660492
1710859440000,216.26,216.351,216.118,216.215,0.14399999380111694
1710859500000,216.354,216.354,216.348,216.348,0.027000000700354576
1710859560000,216.218,216.36,216.218,216.36,0.07199999690055847
1710859620000,216.257,216.342,216.257,216.257,0.05400000140070915
1710859680000,216.363,216.389,216.215,216.389,0.23399999737739563
1710859740000,216.26,216.339,216.245,216.257,0.09000000357627869
1710859800000,216.321,216.389,216.236,216.236,0.1080000028014183
1710859860000,216.339,216.339,216.251,216.251,0.035999998450279236
1710859920000,216.315,216.354,216.236,216.257,0.18000000715255737
1710859980000,216.336,216.336,216.024,216.157,0.2160000056028366
1710860040000,216.263,216.263,216.151,216.221,0.05400000140070915
1710860100000,216.163,216.245,216.048,216.048,0.1080000028014183
1710860160000,216.115,216.115,216.021,216.021,0.035999998450279236
1710860220000,216.142,216.142,216.048,216.048,0.035999998450279236
1710860280000,216.151,216.189,216.018,216.063,0.25699999928474426
1710860340000,216.151,216.163,216.039,216.151,0.09000000357627869
1710860400000,216.063,216.157,216.063,216.157,0.035999998450279236
1710860460000,216.018,216.018,216.018,216.018,0.017999999225139618
1710860520000,216.124,216.124,216.018,216.018,0.035999998450279236
1710860580000,216.133,216.254,216.054,216.254,0.10400000214576721
1710860640000,216.254,216.46,216.254,216.454,0.12600000202655792
1710860700000,216.389,216.389,216.389,216.389,0.017999999225139618
1710860760000,216.489,216.489,215.93,215.93,0.23250000178813934
1710860820000,216.063,216.063,215.924,215.936,0.14399999380111694
1710860880000,216.051,216.063,215.921,216.063,0.15800000727176666
1710861000000,215.93,216.057,215.93,215.951,0.05400000140070915
1710861060000,216.024,216.16,215.951,216.033,0.14399999380111694
1710861120000,215.948,216.042,215.948,216.042,0.035999998450279236
1710861180000,215.942,216.089,215.927,216.054,0.10499999672174454
1710861240000,215.963,216.06,215.921,215.939,0.09000000357627869
1710861300000,216.021,216.021,215.939,216.015,0.05400000140070915
1710861420000,215.951,216.089,215.933,215.933,0.05400000140070915
1710861480000,216.027,216.257,215.921,216.236,0.2070000022649765
1710861540000,216.121,216.121,216.121,216.121,0.017999999225139618
1710861600000,216.042,216.142,216.042,216.089,0.05400000140070915
1710861660000,216.133,216.489,216.133,216.289,0.12600000202655792
1710861780000,216.333,216.363,216.242,216.254,0.07199999690055847
1710861840000,216.389,216.389,216.224,216.224,0.08100000023841858
1710861900000,216.357,216.357,216.233,216.233,0.0885000005364418
1710861960000,216.389,216.389,216.254,216.354,0.05400000140070915
1710862020000,216.263,216.489,216.227,216.489,0.12600000202655792
1710862080000,216.389,216.454,216.133,216.236,0.3059999942779541
1710862140000,216.133,216.454,216.133,216.442,0.1979999989271164
1710862200000,216.321,216.457,216.321,216.457,0.16050000488758087
1710862260000,216.345,216.442,216.327,216.389,0.09000000357627869
1710862320000,216.424,216.457,216.321,216.363,0.1080000028014183
1710862380000,216.442,216.46,216.315,216.318,0.07199999690055847
1710862440000,216.46,216.46,216.354,216.357,0.1080000028014183
1710862500000,216.418,216.43,216.215,216.215,0.14249999821186066
1710862560000,216.354,216.354,216.115,216.154,0.22499999403953552
1710862620000,216.289,216.289,216.148,216.163,0.05400000140070915
1710862680000,216.036,216.118,216.015,216.015,0.05400000140070915
1710862740000,216.133,216.189,216.036,216.189,0.05400000140070915
1710862800000,216.039,216.163,216.039,216.051,0.12600000202655792
1710862860000,216.145,216.154,215.915,216.051,0.1979999989271164
1710862920000,216.115,216.154,216.015,216.142,0.18000000715255737
1710862980000,216.089,216.089,216.089,216.089,0.017999999225139618
1710863040000,216.045,216.148,216.045,216.148,0.035999998450279236
1710863100000,216.058,216.058,216.024,216.024,0.035999998450279236
1710863160000,215.942,216.03,215.942,216.03,0.035999998450279236
1710863220000,215.918,216.089,215.918,215.918,0.10649999976158142
1710863280000,216.042,216.289,216.027,216.151,0.3930000066757202
1710863340000,216.233,216.233,216.233,216.233,0.017999999225139618
1710863400000,216.139,216.254,216.139,216.254,0.07199999690055847
1710863460000,216.133,216.239,216.133,216.151,0.05400000140070915
1710863520000,216.221,216.221,216.13,216.13,0.07199999690055847
1710863580000,216.221,216.221,216.221,216.221,0.017999999225139618
1710863640000,216.127,216.248,216.127,216.218,0.07199999690055847
1710863760000,216.136,216.239,216.121,216.139,0.09000000357627869
1710863820000,216.289,216.289,216.021,216.021,0.09000000357627869
1710863880000,216.145,216.151,216.054,216.151,0.05400000140070915
1710863940000,216.039,216.139,216.039,216.139,0.05249999836087227
1710864000000,216.036,216.145,216.03,216.145,0.0885000005364418
1710864060000,216.03,216.189,216.03,216.157,0.07199999690055847
1710864120000,216.03,216.03,216.03,216.03,0.017999999225139618
1710864180000,216.163,216.163,216.03,216.133,0.1080000028014183
1710864240000,216.089,216.16,216.051,216.151,0.07199999690055847
1710864300000,216.063,216.063,216.063,216.063,0.017999999225139618
1710864360000,216.115,216.115,216.115,216.115,0.017999999225139618
1710864420000,216.048,216.124,216.048,216.124,0.07199999690055847
1710864480000,216.089,216.089,216.089,216.089,0.017999999225139618
1710864540000,216.136,216.136,216.027,216.027,0.035999998450279236
1710864600000,216.145,216.254,216.145,216.254,0.06800000369548798
1710864660000,216.136,216.254,215.763,215.863,0.3149999976158142
1710864720000,215.763,215.857,215.742,215.857,0.15000000596046448
1710864780000,215.745,215.936,215.745,215.839,0.07199999690055847
1710864840000,215.963,215.963,215.718,215.718,0.24300000071525574
1710864900000,215.86,215.86,215.739,215.739,0.035999998450279236
1710864960000,215.86,215.86,215.718,215.815,0.09000000357627869
1710865020000,215.736,216.063,215.736,216.045,0.23999999463558197
1710865080000,215.924,216.089,215.924,215.933,0.16200000047683716
1710865140000,216.089,216.089,215.915,216.018,0.17100000381469727
1710865200000,215.989,216.03,215.815,215.948,0.27000001072883606
1710865260000,215.815,215.854,215.651,215.651,0.23399999737739563
1710865320000,215.789,215.789,215.621,215.663,0.1080000028014183
1710865380000,215.733,215.733,215.627,215.648,0.12449999898672104
1710865440000,215.721,215.73,215.33,215.451,0.27000001072883606
1710865500000,215.327,215.454,215.327,215.36,0.18000000715255737
1710865560000,215.445,215.445,215.333,215.333,0.035999998450279236
