timestamp,open,high,low,close,volume
1710866280000,77.063,77.113,77.063,77.083,0.093299999833107
1710866340000,77.083,77.083,77.083,77.083,0.013199999928474426
1710866400000,77.093,77.103,77.093,77.103,0.03959999978542328
1710866460000,77.103,77.103,77.103,77.103,0.013199999928474426
1710866640000,77.103,77.103,77.103,77.103,0.026399999856948853
1710866700000,77.103,77.113,77.103,77.113,0.026399999856948853
1710866820000,77.073,77.113,77.073,77.073,0.17249999940395355
1710866940000,77.043,77.043,77.033,77.033,0.03959999978542328
1710867000000,76.953,76.983,76.953,76.973,0.053700000047683716
1710867060000,76.983,76.993,76.983,76.983,0.03959999978542328
1710867120000,76.973,76.993,76.973,76.993,0.027300000190734863
1710867180000,76.983,77.033,76.983,77.033,0.11879999935626984
1710867240000,77.033,77.033,77.003,77.023,0.061799999326467514
1710867300000,77.033,77.033,77.033,77.033,0.013199999928474426
1710867420000,77.043,77.043,77.033,77.033,0.014100000262260437
1710867540000,77.073,77.093,77.033,77.093,0.03959999978542328
1710867660000,77.103,77.113,77.103,77.113,0.026399999856948853
1710867780000,77.113,77.113,77.113,77.113,0.013199999928474426
1710867840000,77.083,77.093,77.033,77.033,0.10649999976158142
1710867900000,77.033,77.033,76.953,76.983,0.04050000011920929
1710868020000,76.993,76.993,76.993,76.993,0.013199999928474426
1710868080000,77.003,77.013,77.003,77.013,0.026399999856948853
1710868140000,77.053,77.053,77.023,77.023,0.014100000262260437
1710868200000,77.033,77.043,76.893,77.023,0.07919999957084656
1710868260000,77.023,77.023,76.853,76.953,0.07500000298023224
1710868320000,76.953,76.973,76.953,76.963,0.052799999713897705
1710868380000,76.963,76.963,76.853,76.913,0.06599999964237213
1710868440000,76.903,76.913,76.903,76.913,0.04050000011920929
1710868500000,76.903,76.923,76.903,76.913,0.03959999978542328
1710868560000,76.923,76.923,76.853,76.903,0.03959999978542328
1710868620000,76.893,76.903,76.893,76.893,0.052799999713897705
1710868680000,76.883,76.903,76.883,76.903,0.06599999964237213
1710868740000,76.883,76.913,76.883,76.913,0.04050000011920929
1710868800000,76.933,76.943,76.923,76.943,0.053700000047683716
1710868860000,76.983,77.003,76.983,76.993,0.11879999935626984
1710868920000,77.003,77.023,76.853,76.853,0.14790000021457672
1710868980000,76.713,76.823,76.713,76.823,0.08009999990463257
1710869040000,76.803,76.803,76.743,76.773,0.11879999935626984
1710869160000,76.773,76.773,76.753,76.763,0.06599999964237213
1710869220000,76.753,76.773,76.753,76.753,0.07919999957084656
1710869280000,76.803,76.803,76.773,76.773,0.014100000262260437
1710869340000,76.773,76.773,76.773,76.773,0.013199999928474426
1710869400000,76.783,76.783,76.773,76.773,0.026399999856948853
1710869460000,76.793,76.793,76.643,76.763,0.06689999997615814
1710869520000,76.773,76.803,76.773,76.793,0.06599999964237213
1710869580000,76.803,76.873,76.803,76.873,0.04050000011920929
1710869760000,76.863,76.863,76.763,76.813,0.1451999992132187
1710869820000,76.813,76.813,76.813,76.813,0.06599999964237213
1710869880000,76.763,76.783,76.763,76.783,0.052799999713897705
1710870000000,76.793,76.793,76.793,76.793,0.013199999928474426
1710870060000,76.803,76.803,76.733,76.783,0.08009999990463257
1710870120000,76.753,76.753,76.753,76.753,0.03959999978542328
1710870180000,76.753,76.753,76.753,76.753,0.013199999928474426
1710870240000,76.763,76.763,76.763,76.763,0.013199999928474426
1710870360000,76.783,76.783,76.753,76.753,0.06599999964237213
1710870420000,76.703,76.703,76.693,76.693,0.052799999713897705
1710870480000,76.683,76.693,76.683,76.693,0.07500000298023224
1710870540000,76.683,76.683,76.683,76.683,0.013199999928474426
1710870600000,76.693,76.703,76.693,76.703,0.026399999856948853
1710870660000,76.713,76.743,76.713,76.743,0.05460000038146973
1710870720000,76.763,76.763,76.733,76.733,0.04439999908208847
1710870840000,76.733,76.733,76.563,76.683,0.053700000047683716
1710870900000,76.683,76.683,76.623,76.623,0.06599999964237213
1710870960000,76.633,76.633,76.633,76.633,0.027300000190734863
1710871020000,76.633,76.693,76.633,76.643,0.06870000064373016
1710871080000,76.653,76.663,76.653,76.663,0.03959999978542328
1710871140000,76.663,76.663,76.663,76.663,0.026399999856948853
1710871260000,76.663,76.663,76.643,76.643,0.07500000298023224
1710871320000,76.653,76.653,76.653,76.653,0.013199999928474426
1710871380000,76.673,76.673,76.653,76.653,0.03539999946951866
1710871440000,76.643,76.643,76.643,76.643,0.026399999856948853
1710871500000,76.653,76.683,76.653,76.673,0.09239999949932098
1710871560000,76.673,76.683,76.653,76.683,0.06599999964237213
1710871620000,76.683,76.683,76.683,76.683,0.026399999856948853
1710871680000,76.683,76.693,76.683,76.693,0.052799999713897705
1710871740000,76.693,76.723,76.693,76.723,0.053700000047683716
1710871800000,76.723,76.783,76.723,76.783,0.13199999928474426
1710871860000,76.793,76.823,76.793,76.813,0.1542000025510788
1710871920000,76.803,76.813,76.803,76.813,0.052799999713897705
1710871980000,76.823,76.823,76.823,76.823,0.052799999713897705
1710872040000,76.823,76.823,76.623,76.803,0.03959999978542328
1710872100000,76.783,76.783,76.763,76.763,0.052799999713897705
1710872160000,76.763,76.803,76.763,76.783,0.04050000011920929
1710872220000,76.813,76.823,76.813,76.823,0.014999999664723873
1710872400000,76.833,76.893,76.833,76.893,0.06599999964237213
1710872460000,76.893,76.913,76.893,76.913,0.04050000011920929
1710872520000,76.923,76.923,76.923,76.923,0.0008999999845400453
1710872580000,76.843,76.913,76.843,76.893,0.06689999997615814
1710872640000,76.893,76.913,76.893,76.913,0.03959999978542328
1710872700000,76.923,76.923,76.923,76.923,0.0008999999845400453
1710872760000,76.933,76.953,76.933,76.953,0.07919999957084656
1710872820000,76.963,76.963,76.953,76.953,0.11879999935626984
1710872880000,76.943,76.943,76.943,76.943,0.013199999928474426
1710872940000,76.943,76.953,76.943,76.953,0.026399999856948853
1710873120000,76.963,76.983,76.923,76.923,0.09989999979734421
1710873180000,76.913,76.913,76.843,76.843,0.08820000290870667
1710873240000,76.873,76.883,76.873,76.873,0.027300000190734863
1710873300000,76.883,76.883,76.873,76.873,0.06689999997615814
1710873360000,76.883,76.883,76.873,76.883,0.053700000047683716
1710873420000,76.873,76.883,76.873,76.883,0.10649999976158142
1710873480000,76.883,76.883,76.693,76.813,0.1988999992609024
1710873540000,76.823,76.823,76.813,76.813,0.026399999856948853
1710873600000,76.873,76.913,76.823,76.873,0.08009999990463257
1710873660000,76.893,76.893,76.883,76.893,0.093299999833107
1710873720000,76.893,76.903,76.893,76.903,0.06599999964237213
1710873780000,76.913,76.913,76.823,76.883,0.06689999997615814
1710873840000,76.893,76.893,76.893,76.893,0.052799999713897705
1710873900000,76.893,76.893,76.883,76.883,0.09239999949932098
1710873960000,76.883,76.883,76.873,76.873,0.06599999964237213
1710874020000,76.883,76.883,76.873,76.873,0.03959999978542328
1710874080000,76.873,76.883,76.823,76.883,0.12060000002384186
1710874140000,76.873,76.883,76.873,76.883,0.1988999992609024
1710874200000,76.893,76.903,76.873,76.883,0.1551000028848648
1710874260000,76.883,76.903,76.883,76.883,0.13289999961853027
1710874320000,76.873,76.873,76.873,76.873,0.026399999856948853
1710874380000,76.873,76.873,76.873,76.873,0.03959999978542328
1710874440000,76.873,76.873,76.823,76.823,0.10649999976158142
1710874500000,76.813,76.813,76.703,76.743,0.14249999821186066
1710874560000,76.703,76.743,76.683,76.743,0.04050000011920929
1710874680000,76.753,76.753,76.723,76.733,0.3012000024318695
1710874740000,76.733,76.733,76.573,76.623,0.1542000025510788
1710874800000,76.623,76.683,76.623,76.683,0.09239999949932098
1710874920000,76.693,76.723,76.693,76.723,0.07919999957084656
1710874980000,76.733,76.733,76.733,76.733,0.013199999928474426
1710875040000,76.723,76.733,76.723,76.723,0.052799999713897705
1710875100000,76.723,76.723,76.693,76.693,0.14100000262260437
1710875160000,76.583,76.673,76.513,76.673,0.22529999911785126
1710875220000,76.673,76.693,76.673,76.693,0.052799999713897705
1710875280000,76.713,76.733,76.713,76.733,0.026399999856948853
1710875340000,76.763,76.773,76.763,76.773,0.2508000135421753
1710875400000,76.773,76.863,76.773,76.863,0.17159999907016754
1710875460000,76.873,76.883,76.863,76.883,0.2070000022649765
1710875520000,76.863,76.863,76.843,76.843,0.06599999964237213
1710875580000,76.703,76.843,76.693,76.833,0.09239999949932098
1710875640000,76.833,76.833,76.623,76.753,0.31529998779296875
1710875700000,76.743,76.763,76.733,76.733,0.06599999964237213
1710875760000,76.573,76.673,76.513,76.643,0.11879999935626984
1710875820000,76.683,76.713,76.683,76.693,0.053700000047683716
1710875940000,76.703,76.753,76.703,76.753,0.26489999890327454
1710876000000,76.743,76.773,76.743,76.773,0.26489999890327454
1710876060000,76.773,76.803,76.773,76.803,0.17159999907016754
1710876120000,76.803,76.803,76.783,76.783,0.13199999928474426
1710876180000,76.763,76.763,76.653,76.743,0.06689999997615814
1710876240000,76.663,76.733,76.513,76.673,0.22200000286102295
1710876300000,76.683,76.703,76.683,76.703,0.028200000524520874
1710876360000,76.713,76.713,76.643,76.713,0.09239999949932098
1710876420000,76.653,76.653,76.643,76.643,0.10649999976158142
1710876480000,76.653,76.743,76.643,76.733,0.14880000054836273
1710876540000,76.743,76.743,76.733,76.743,0.08820000290870667
1710876600000,76.743,76.763,76.743,76.763,0.06689999997615814
1710876660000,76.773,76.823,76.773,76.823,0.15929999947547913
1710876720000,76.823,76.843,76.653,76.803,0.1923000067472458
1710876780000,76.663,76.803,76.653,76.803,0.093299999833107
1710876840000,76.823,76.823,76.793,76.803,0.1428000032901764
1710876900000,76.803,76.803,76.803,76.803,0.13199999928474426
1710876960000,76.793,76.803,76.783,76.803,0.07919999957084656
1710877020000,76.803,76.833,76.803,76.833,0.14190000295639038
1710877080000,76.833,76.853,76.833,76.853,0.09239999949932098
1710877140000,76.863,76.903,76.863,76.903,0.09510000050067902
1710877200000,76.903,76.903,76.853,76.853,0.13199999928474426
1710877260000,76.853,76.903,76.853,76.903,0.26489999890327454
1710877320000,76.903,76.913,76.903,76.913,0.37049999833106995
1710877380000,76.913,76.933,76.913,76.933,0.09239999949932098
1710877440000,76.933,76.983,76.933,76.963,0.2912999987602234
1710877500000,76.963,77.013,76.743,76.923,0.4860000014305115
1710877560000,76.923,76.923,76.923,76.923,0.026399999856948853
1710877620000,76.913,76.923,76.693,76.923,0.19769999384880066
1710877680000,76.923,76.923,76.683,76.923,0.1932000070810318
1710877740000,76.923,76.923,76.903,76.903,0.11550000309944153
1710877800000,76.913,76.933,76.683,76.923,0.24210000038146973
1710877860000,76.933,77.023,76.923,77.013,0.39959999918937683
1710877920000,77.023,77.093,76.993,77.073,0.45329999923706055
1710877980000,77.083,77.123,76.993,77.123,0.4781999886035919
1710878040000,77.123,77.233,77.123,77.233,0.7466999888420105
1710878100000,77.263,77.383,77.253,77.383,0.6444000005722046
1710878160000,77.393,77.403,77.287,77.313,0.45719999074935913
1710878220000,77.313,77.383,77.303,77.383,0.5009999871253967
1710878280000,77.383,77.393,77.333,77.343,0.861299991607666
1710878340000,77.343,77.353,77.013,77.193,0.9351000189781189
