timestamp,open,high,low,close,volume
1710841500000,66321.97,66325.97,66321.97,66325.97,0.0004199999966658652
1710841560000,66324.47,66324.47,66303.97,66305.97,0.0013780000153928995
1710841620000,66303.47,66311.97,66302.97,66310.47,0.0007800000021234155
1710841680000,66311.97,66314.97,66311.97,66314.97,0.00035799999022856355
1710841740000,66311.97,66315.97,66311.97,66315.97,0.0006459999713115394
1710841800000,66316.47,66355.47,66316.47,66352.97,0.001617999980226159
1710841860000,66353.47,66359.97,66332.47,66358.97,0.0012890000361949205
1710841920000,66362.97,66388.47,66362.97,66373.47,0.0011650000233203173
1710841980000,66370.97,66370.97,66317.47,66319.47,0.00203999993391335
1710842040000,66337.97,66347.47,66317.47,66346.97,0.00107999995816499
1710842100000,66346.47,66347.97,66322.97,66324.47,0.001019999966956675
1710842160000,66324.97,66324.97,66324.47,66324.47,0.00011999999696854502
1710842220000,66322.97,66322.97,66297.47,66303.97,0.0007800000021234155
1710842280000,66302.97,66302.97,66282.47,66282.47,0.000539999979082495
1710842340000,66280.97,66305.47,66279.97,66305.47,0.0009289999725297093
1710842400000,66305.47,66316.47,66305.47,66316.47,0.0008399999933317304
1710842460000,66294.47,66303.97,66281.47,66292.97,0.001500000013038516
1710842520000,66294.47,66297.47,66291.47,66297.47,0.0006000000284984708
1710842580000,66296.97,66316.97,66296.47,66311.47,0.0017999999690800905
1710842640000,66313.47,66318.47,66310.47,66310.47,0.0008089999901130795
1710842700000,66309.97,66309.97,66290.47,66292.47,0.000539999979082495
1710842760000,66293.47,66293.97,66291.47,66291.47,0.0004199999966658652
1710842820000,66290.47,66293.47,66283.47,66289.47,0.0007779999868944287
1710842880000,66286.47,66298.97,66286.47,66298.47,0.0005959999980404973
1710842940000,66302.47,66303.47,66253.47,66280.47,0.0011399999493733048
1710843000000,66278.97,66283.97,66274.97,66274.97,0.0012600000482052565
1710843060000,66269.97,66270.47,66246.97,66250.47,0.0012890000361949205
1710843120000,66250.97,66275.47,66250.97,66271.97,0.0014690000098198652
1710843180000,66270.97,66271.47,66217.47,66241.97,0.0016199999954551458
1710843240000,66241.47,66242.47,66239.47,66240.47,0.0006600000197067857
1710843300000,66241.47,66251.47,66241.47,66247.47,0.001019999966956675
1710843360000,66246.97,66246.97,66207.47,66218.97,0.001588999992236495
1710843420000,66217.47,66217.47,66211.47,66213.47,0.00107999995816499
1710843480000,66214.97,66224.47,66214.97,66219.97,0.0006000000284984708
1710843540000,66207.47,66225.97,66207.47,66225.97,0.000539999979082495
1710843600000,66226.47,66240.97,66226.47,66229.97,0.001500000013038516
1710843660000,66230.97,66230.97,66223.97,66225.47,0.0004799999878741801
1710843720000,66226.47,66227.47,66223.97,66227.47,0.0004799999878741801
1710843780000,66228.47,66228.47,66226.47,66226.47,0.00023999999393709004
1710843840000,66226.97,66231.97,66226.97,66230.97,0.0006290000164881349
1710843900000,66229.97,66232.47,66210.47,66222.97,0.00107999995816499
1710843960000,66222.47,66229.47,66222.47,66223.97,0.0004199999966658652
1710844020000,66222.97,66225.97,66217.97,66218.47,0.000539999979082495
1710844080000,66218.97,66228.47,66218.97,66228.47,0.0011360000353306532
1710844140000,66229.47,66230.97,66222.47,66222.47,0.0005089999758638442
1710844200000,66221.47,66221.47,66197.47,66203.97,0.0005089999758638442
1710844260000,66203.47,66203.47,66151.47,66161.47,0.0016799999866634607
1710844320000,66160.97,66184.97,66160.97,66177.97,0.0015829999465495348
1710844380000,66178.97,66178.97,66138.47,66144.47,0.0016759999562054873
1710844440000,66146.47,66150.47,66110.47,66142.47,0.0007489999989047647
1710844500000,66110.47,66151.47,66110.47,66123.47,0.002638000063598156
1710844560000,66123.97,66134.97,66114.47,66119.47,0.0014959999825805426
1710844620000,66122.47,66141.47,66082.47,66089.97,0.0018599999602884054
1710844680000,66091.97,66109.47,66090.47,66109.47,0.0014090000186115503
1710844740000,66110.97,66157.47,66110.97,66157.47,0.00107999995816499
1710844800000,66155.47,66156.97,66140.97,66145.47,0.0015269999857991934
1710844860000,66152.47,66156.47,66143.47,66149.97,0.0011980000417679548
1710844920000,66142.97,66142.97,66137.97,66142.47,0.0010760000441223383
1710844980000,66143.47,66147.97,66140.97,66146.47,0.0012600000482052565
1710845040000,66150.47,66161.47,66143.47,66147.47,0.0019470000406727195
1710845100000,66148.97,66158.97,66148.97,66158.97,0.0009599999757483602
1710845160000,66159.47,66160.97,66158.47,66158.47,0.0003600000054575503
1710845220000,66158.97,66158.97,66138.47,66138.47,0.0004490000137593597
1710845280000,66140.47,66150.47,66121.97,66121.97,0.001500000013038516
1710845340000,66122.47,66128.47,66082.47,66102.47,0.0008999999845400453
1710845400000,66111.97,66128.47,66082.47,66106.47,0.0011399999493733048
1710845460000,66107.47,66109.97,66082.47,66102.47,0.000598000013269484
1710845520000,66102.97,66131.47,66102.97,66128.97,0.0021559998858720064
1710845580000,66132.47,66134.97,66082.47,66108.47,0.0013800000306218863
1710845640000,66082.47,66109.47,66082.47,66097.47,0.0012600000482052565
1710845700000,66102.47,66111.47,66100.47,66103.47,0.0004799999878741801
1710845760000,66104.47,66112.47,66100.47,66110.47,0.0008670000243000686
1710845820000,66116.47,66118.47,66082.47,66083.97,0.0014400000218302011
1710845880000,66085.47,66096.47,66080.97,66096.47,0.0013760000001639128
1710845940000,66097.47,66107.97,66097.47,66107.97,0.0004780000017490238
1710846000000,66109.47,66118.97,66076.47,66095.47,0.0011690000537782907
1710846060000,66097.47,66097.47,66039.47,66039.47,0.001979999942705035
1710846120000,66041.47,66066.47,66041.47,66066.47,0.0010770000517368317
1710846180000,66069.47,66077.47,66057.47,66061.97,0.001285000005736947
1710846240000,66062.97,66078.47,66060.97,66078.47,0.00113800005055964
1710846300000,66078.47,66085.47,66071.97,66081.97,0.00107999995816499
1710846360000,66082.47,66082.47,66061.47,66063.47,0.0019199999514967203
1710846420000,66064.97,66069.47,66052.47,66054.47,0.0016789999790489674
1710846480000,66050.97,66050.97,66039.47,66041.97,0.001617999980226159
1710846540000,66042.47,66062.47,66039.47,66060.47,0.0027580000460147858
1710846600000,66062.97,66064.97,66028.47,66028.47,0.0017999999690800905
1710846660000,66027.47,66028.47,65994.47,65994.47,0.00203999993391335
1710846720000,65989.47,65993.97,65982.97,65982.97,0.0013800000306218863
1710846780000,65985.47,66011.47,65979.47,66005.97,0.0014690000098198652
1710846840000,66002.47,66009.97,65972.47,65989.47,0.0011399999493733048
1710846900000,65989.47,65999.97,65972.47,65981.47,0.001677999971434474
1710846960000,65983.47,66006.47,65983.47,66003.97,0.00164899998344481
1710847020000,66005.47,66012.97,65992.97,66004.47,0.0014400000218302011
1710847080000,66005.97,66021.47,66003.47,66008.47,0.0013490000274032354
1710847140000,66010.47,66015.47,66000.47,66003.47,0.0009289999725297093
1710847200000,66001.47,66015.47,65996.47,65998.47,0.001108999946154654
1710847260000,65994.47,65994.47,65951.47,65955.97,0.0018990000244230032
1710847320000,65954.47,65961.97,65950.47,65961.97,0.0007800000021234155
1710847380000,65967.47,65971.97,65897.47,65945.47,0.002128999913111329
1710847440000,65954.97,65982.47,65952.47,65980.97,0.0017379999626427889
1710847500000,65978.97,65989.47,65978.97,65984.97,0.0009289999725297093
1710847560000,65985.47,66000.97,65980.47,65997.47,0.0018870000494644046
1710847620000,65998.97,66008.97,65980.47,65996.47,0.00107999995816499
1710847680000,65996.97,66021.97,65994.47,66019.47,0.001256000017747283
1710847740000,66022.47,66036.97,66019.47,66036.97,0.0013180000241845846
1710847800000,66036.47,66036.47,65975.47,65975.97,0.002400000113993883
1710847860000,65976.47,66003.47,65976.47,66000.47,0.0017999999690800905
1710847920000,65992.47,65993.47,65976.47,65978.97,0.0012000000569969416
1710847980000,65979.47,65982.47,65897.47,65949.97,0.0019490000559017062
1710848040000,65948.97,65959.97,65897.47,65959.97,0.001500000013038516
1710848100000,65958.97,65958.97,65954.97,65955.97,0.0004199999966658652
1710848160000,65956.47,65975.97,65956.47,65962.97,0.0010760000441223383
1710848220000,65963.47,65963.47,65922.47,65935.97,0.0017099999822676182
1710848280000,65933.97,65933.97,65885.97,65896.97,0.0017999999690800905
1710848340000,65896.47,65918.47,65891.97,65918.47,0.0016199999954551458
1710848400000,65918.47,65965.97,65918.47,65958.47,0.0020069999154657125
1710848460000,65959.47,66005.47,65959.47,66005.47,0.0014979999978095293
1710848520000,66005.97,66022.47,65995.47,66022.47,0.0007800000021234155
1710848580000,66047.47,66047.47,66013.47,66019.47,0.0012890000361949205
1710848640000,66019.97,66047.47,66019.97,66030.47,0.0014669999945908785
1710848700000,66017.47,66028.47,66007.47,66016.97,0.001500000013038516
1710848760000,66018.47,66027.97,66018.47,66027.97,0.000539999979082495
1710848820000,66028.47,66049.47,66027.97,66049.47,0.0008379999781027436
1710848880000,66051.47,66064.47,66040.47,66048.47,0.0008999999845400453
1710848940000,66051.97,66072.47,66048.97,66072.47,0.0010160000529140234
1710849000000,66084.97,66118.97,66072.47,66118.97,0.001588999992236495
1710849060000,66114.97,66126.47,66112.47,66126.47,0.0007200000109151006
1710849120000,66127.97,66127.97,66032.47,66094.47,0.001979999942705035
1710849180000,66082.47,66097.47,66032.47,66097.47,0.0009599999757483602
1710849240000,66098.47,66098.47,66042.47,66047.47,0.0017999999690800905
1710849300000,66052.47,66057.47,66039.97,66050.47,0.0012580000329762697
1710849360000,66051.47,66080.47,66051.47,66078.97,0.0011980000417679548
1710849420000,66068.47,66075.47,66042.47,66053.97,0.0012890000361949205
1710849480000,66054.47,66077.47,66053.97,66076.47,0.0008399999933317304
1710849540000,66075.97,66075.97,66056.47,66060.97,0.0015869999770075083
1710849600000,66061.47,66074.47,66049.97,66058.47,0.0016449999529868364
1710849660000,66058.47,66075.47,66051.47,66069.97,0.0012000000569969416
1710849720000,66070.47,66072.97,66068.47,66069.97,0.0006890000076964498
1710849780000,66070.47,66071.97,66052.47,66053.47,0.001256000017747283
1710849840000,66057.97,66063.97,66052.47,66063.97,0.0007200000109151006
1710849900000,66062.47,66065.47,66062.47,66065.47,0.0003600000054575503
1710849960000,66062.47,66065.47,66042.97,66042.97,0.0011399999493733048
1710850020000,66042.47,66042.47,65998.47,66023.97,0.0036869999021291733
1710850080000,66024.47,66069.97,66024.47,66069.97,0.001854000031016767
1710850140000,66069.47,66069.47,66037.47,66063.47,0.001500000013038516
1710850200000,66064.47,66090.97,66062.47,66090.97,0.0008689999813213944
1710850260000,66085.97,66085.97,66053.47,66060.97,0.0012890000361949205
1710850320000,66064.47,66075.97,66064.47,66065.97,0.001108999946154654
1710850380000,66063.47,66063.47,66036.47,66037.47,0.0007800000021234155
1710850440000,66038.97,66038.97,65995.47,66011.97,0.0014090000186115503
1710850500000,66014.97,66026.47,66012.97,66024.97,0.0007200000109151006
1710850560000,66025.47,66029.97,66014.47,66022.97,0.001019999966956675
1710850620000,66014.47,66014.47,66000.47,66000.47,0.0006000000284984708
1710850680000,65999.97,66030.47,65999.97,66029.47,0.0010779999429360032
1710850740000,66028.97,66042.47,66027.47,66037.47,0.0015290000010281801
1710850800000,66037.97,66043.47,66005.47,66031.47,0.0010470000561326742
1710850860000,66032.97,66032.97,66005.47,66012.47,0.0012290000449866056
1710850920000,66012.47,66012.47,65977.47,65977.47,0.0013800000306218863
1710850980000,65978.47,65984.97,65942.47,65970.47,0.0016799999866634607
1710851040000,65971.47,66003.47,65971.47,66003.47,0.0016740000573918223
1710851100000,66006.47,66033.47,66006.47,66033.47,0.0014070000033825636
1710851160000,66034.47,66043.97,66024.47,66039.47,0.0013760000001639128
1710851220000,66038.97,66038.97,66027.47,66037.47,0.0008960000122897327
1710851280000,66039.47,66054.47,66037.47,66040.47,0.0005089999758638442
1710851340000,66041.47,66045.47,66041.47,66045.47,0.00018000000272877514
1710851400000,66048.47,66056.97,66012.47,66049.47,0.0024560000747442245
1710851460000,66048.47,66064.97,66032.97,66064.97,0.00107999995816499
1710851520000,66063.97,66079.47,66060.47,66060.47,0.0006000000284984708
1710851580000,66060.47,66086.97,66060.47,66079.97,0.001617999980226159
1710851640000,66078.97,66079.97,66062.47,66068.47,0.0006000000284984708
1710851700000,66070.47,66113.47,66067.47,66102.97,0.0023360000923275948
1710851760000,66104.47,66111.47,66067.47,66107.47,0.0007800000021234155
1710851820000,66106.97,66113.47,66093.47,66102.47,0.0014669999945908785
1710851880000,66100.97,66115.97,66066.47,66114.97,0.0032399999909102917
1710851940000,66116.97,66125.97,66111.47,66125.97,0.0017999999690800905
1710852000000,66128.47,66153.47,66128.47,66146.47,0.001588999992236495
1710852060000,66144.47,66150.97,66067.47,66125.47,0.0016799999866634607
1710852120000,66126.47,66128.47,66067.47,66128.47,0.0007800000021234155
1710852180000,66129.47,66168.47,66127.47,66167.47,0.0014690000098198652
1710852240000,66164.97,66166.97,66155.97,66157.47,0.0010160000529140234
1710852300000,66157.47,66179.97,66157.47,66161.47,0.001108999946154654
1710852360000,66155.47,66155.47,66104.47,66116.47,0.00203999993391335
1710852420000,66116.47,66129.97,66058.47,66127.97,0.00107999995816499
1710852480000,66125.97,66145.47,66113.47,66145.47,0.0006600000197067857
1710852540000,66149.47,66184.47,66149.47,66183.97,0.001500000013038516
1710852600000,66183.47,66197.97,66113.47,66181.97,0.0013490000274032354
1710852660000,66112.47,66193.97,66104.47,66190.97,0.00203999993391335
1710852720000,66186.47,66186.47,66086.47,66177.47,0.002520000096410513
1710852780000,66177.47,66179.97,66094.47,66171.47,0.001019999966956675
1710852840000,66170.97,66175.47,66170.97,66170.97,0.0006600000197067857
1710852900000,66172.47,66177.47,66172.47,66177.47,0.0004199999966658652
1710852960000,66176.47,66177.97,66166.47,66166.97,0.00107999995816499
1710853020000,66167.47,66178.47,66167.47,66176.97,0.0009599999757483602
1710853080000,66176.97,66178.47,66163.47,66174.47,0.0014400000218302011
1710853140000,66174.47,66176.97,66169.47,66169.47,0.0007800000021234155
1710853200000,66165.97,66175.47,66165.97,66175.47,0.0002690000110305846
1710853620000,66176.97,66178.47,66176.97,66178.47,0.00023999999393709004
