timestamp,open,high,low,close,volume
1710840600000,14.359,14.359,14.351,14.351,0.14959999918937683
1710840660000,14.353,14.353,14.351,14.353,0.19040000438690186
1710840720000,14.351,14.359,14.351,14.359,0.14959999918937683
1710840780000,14.359,14.363,14.359,14.361,0.1632000058889389
1710840840000,14.361,14.361,14.357,14.357,0.1088000014424324
1710840900000,14.357,14.357,14.355,14.355,0.1088000014424324
1710840960000,14.357,14.359,14.355,14.359,0.2856000065803528
1710841020000,14.359,14.367,14.359,14.367,0.2720000147819519
1710841080000,14.369,14.381,14.369,14.377,0.5167999863624573
1710841140000,14.377,14.387,14.377,14.387,0.18187999725341797
1710841200000,14.385,14.385,14.377,14.379,0.20399999618530273
1710841260000,14.379,14.379,14.365,14.365,0.17679999768733978
1710841320000,14.365,14.367,14.363,14.363,0.14108000695705414
1710841380000,14.365,14.365,14.363,14.363,0.08160000294446945
1710841440000,14.361,14.363,14.361,14.363,0.12240000069141388
1710841500000,14.365,14.367,14.361,14.361,0.1088000014424324
1710841560000,14.363,14.371,14.361,14.369,0.22776000201702118
1710841620000,14.367,14.369,14.365,14.365,0.14959999918937683
1710841680000,14.365,14.369,14.363,14.363,0.20399999618530273
1710841740000,14.361,14.361,14.357,14.357,0.20399999618530273
1710841800000,14.359,14.361,14.357,14.359,0.2720000147819519
1710841860000,14.359,14.367,14.359,14.365,0.13600000739097595
1710841920000,14.369,14.371,14.365,14.371,0.13600000739097595
1710841980000,14.373,14.377,14.371,14.377,0.2856000065803528
1710842040000,14.375,14.387,14.375,14.387,0.29919999837875366
1710842100000,14.385,14.391,14.381,14.391,0.19040000438690186
1710842160000,14.391,14.395,14.383,14.383,0.35359999537467957
1710842220000,14.383,14.387,14.383,14.383,0.40799999237060547
1710842280000,14.383,14.387,14.383,14.383,0.24480000138282776
1710842340000,14.379,14.379,14.377,14.379,0.06800000369548798
1710842400000,14.377,14.379,14.375,14.377,0.12240000069141388
1710842460000,14.379,14.391,14.379,14.391,0.14616000652313232
1710842520000,14.391,14.401,14.391,14.401,0.5031999945640564
1710842580000,14.399,14.407,14.399,14.403,0.2906799912452698
1710842640000,14.401,14.407,14.401,14.407,0.3944000005722046
1710842700000,14.403,14.405,14.387,14.387,0.36719998717308044
1710842760000,14.389,14.397,14.387,14.397,0.23119999468326569
1710842820000,14.395,14.399,14.393,14.399,0.2856000065803528
1710842880000,14.399,14.405,14.399,14.399,0.35359999537467957
1710842940000,14.399,14.413,14.399,14.409,0.34672001004219055
1710843000000,14.405,14.409,14.401,14.401,0.20399999618530273
1710843060000,14.399,14.401,14.397,14.397,0.12240000069141388
1710843120000,14.399,14.409,14.397,14.407,0.25839999318122864
1710843180000,14.407,14.413,14.407,14.413,0.13600000739097595
1710843240000,14.411,14.413,14.407,14.409,0.20399999618530273
1710843300000,14.411,14.415,14.411,14.415,0.1632000058889389
1710843360000,14.413,14.415,14.413,14.415,0.13600000739097595
1710843420000,14.415,14.415,14.409,14.413,0.19040000438690186
1710843480000,14.411,14.415,14.409,14.415,0.1632000058889389
1710843540000,14.413,14.413,14.409,14.409,0.08160000294446945
1710843600000,14.407,14.411,14.405,14.405,0.1674399971961975
1710843660000,14.405,14.407,14.403,14.403,0.2856000065803528
1710843720000,14.405,14.407,14.401,14.401,0.29919999837875366
1710843780000,14.403,14.415,14.403,14.415,0.35359999537467957
1710843840000,14.417,14.417,14.415,14.415,0.14959999918937683
1710843900000,14.415,14.415,14.405,14.405,0.2176000028848648
1710843960000,14.403,14.405,14.401,14.401,0.263480007648468
1710844020000,14.403,14.409,14.401,14.409,0.2770799994468689
1710844080000,14.409,14.409,14.401,14.407,0.1682800054550171
1710844140000,14.409,14.411,14.407,14.409,0.3264000117778778
1710844200000,14.411,14.411,14.407,14.407,0.13600000739097595
1710844260000,14.407,14.407,14.405,14.407,0.17679999768733978
1710844320000,14.405,14.405,14.401,14.405,0.3400000035762787
1710844380000,14.405,14.421,14.405,14.419,0.42160001397132874
1710844440000,14.421,14.421,14.411,14.415,0.17679999768733978
1710844500000,14.417,14.427,14.413,14.425,0.3808000087738037
1710844560000,14.425,14.425,14.417,14.419,0.29919999837875366
1710844620000,14.417,14.425,14.417,14.423,0.29919999837875366
1710844680000,14.421,14.425,14.421,14.425,0.20399999618530273
1710844740000,14.425,14.425,14.421,14.421,0.1632000058889389
1710844800000,14.421,14.423,14.417,14.421,0.268559992313385
1710844860000,14.419,14.423,14.415,14.417,0.29919999837875366
1710844920000,14.419,14.423,14.417,14.417,0.19040000438690186
1710844980000,14.415,14.417,14.413,14.417,0.14959999918937683
1710845040000,14.419,14.425,14.417,14.425,0.24988000094890594
1710845100000,14.427,14.433,14.427,14.433,0.13600000739097595
1710845160000,14.435,14.435,14.433,14.433,0.2856000065803528
1710845220000,14.433,14.445,14.433,14.443,0.36719998717308044
1710845280000,14.443,14.447,14.439,14.441,0.36719998717308044
1710845340000,14.439,14.443,14.437,14.437,0.35359999537467957
1710845400000,14.437,14.441,14.437,14.439,0.3450799882411957
1710845460000,14.439,14.441,14.439,14.439,0.20399999618530273
1710845520000,14.441,14.445,14.433,14.433,0.3400000035762787
1710845580000,14.433,14.435,14.433,14.435,0.2856000065803528
1710845640000,14.435,14.437,14.435,14.435,0.19040000438690186
1710845700000,14.435,14.435,14.431,14.433,0.25839999318122864
1710845760000,14.435,14.443,14.433,14.443,0.23119999468326569
1710845820000,14.441,14.445,14.441,14.445,0.2176000028848648
1710845880000,14.445,14.445,14.445,14.445,0.040800001472234726
1710845940000,14.445,14.445,14.431,14.431,0.30428001284599304
1710846000000,14.433,14.433,14.425,14.427,0.2856000065803528
1710846060000,14.425,14.425,14.413,14.417,0.3944000005722046
1710846120000,14.417,14.421,14.415,14.417,0.29919999837875366
1710846180000,14.419,14.419,14.415,14.417,0.2720000147819519
1710846240000,14.415,14.419,14.415,14.415,0.3808000087738037
1710846300000,14.417,14.417,14.415,14.415,0.2176000028848648
1710846360000,14.415,14.417,14.413,14.415,0.14959999918937683
1710846420000,14.415,14.415,14.409,14.415,0.5031999945640564
1710846480000,14.415,14.415,14.413,14.413,0.13600000739097595
1710846540000,14.415,14.421,14.415,14.421,0.1053600013256073
1710846600000,14.419,14.419,14.413,14.413,0.17679999768733978
1710846660000,14.413,14.413,14.409,14.409,0.20399999618530273
1710846720000,14.411,14.417,14.409,14.417,0.17679999768733978
1710846780000,14.417,14.421,14.415,14.419,0.12240000069141388
1710846840000,14.419,14.419,14.419,14.419,0.1088000014424324
1710846900000,14.419,14.419,14.419,14.419,0.12240000069141388
1710846960000,14.419,14.421,14.417,14.419,0.19040000438690186
1710847020000,14.417,14.421,14.415,14.421,0.2218399941921234
1710847080000,14.423,14.423,14.417,14.417,0.12240000069141388
1710847140000,14.417,14.421,14.417,14.419,0.05948000028729439
1710847200000,14.419,14.425,14.419,14.425,0.29919999837875366
1710847260000,14.425,14.431,14.425,14.429,0.14959999918937683
1710847320000,14.429,14.429,14.427,14.427,0.14023999869823456
1710847380000,14.427,14.429,14.423,14.423,0.18187999725341797
1710847440000,14.423,14.431,14.423,14.427,0.24480000138282776
1710847500000,14.429,14.429,14.427,14.427,0.08160000294446945
1710847560000,14.425,14.425,14.423,14.423,0.29919999837875366
1710847620000,14.425,14.427,14.423,14.425,0.1632000058889389
1710847680000,14.423,14.423,14.423,14.423,0.01360000018030405
1710847740000,14.421,14.423,14.417,14.421,0.2856000065803528
1710847800000,14.421,14.427,14.419,14.425,0.20399999618530273
1710847860000,14.427,14.427,14.425,14.425,0.08160000294446945
1710847920000,14.423,14.423,14.419,14.419,0.17679999768733978
1710847980000,14.419,14.419,14.415,14.417,0.1632000058889389
1710848040000,14.415,14.419,14.415,14.419,0.23627999424934387
1710848100000,14.419,14.419,14.417,14.419,0.1088000014424324
1710848160000,14.421,14.423,14.419,14.423,0.14959999918937683
1710848220000,14.423,14.423,14.423,14.423,0.17679999768733978
1710848280000,14.421,14.423,14.415,14.415,0.17679999768733978
1710848340000,14.415,14.417,14.415,14.415,0.13600000739097595
1710848400000,14.415,14.415,14.413,14.413,0.08160000294446945
1710848460000,14.413,14.415,14.411,14.415,0.22776000201702118
1710848520000,14.415,14.415,14.413,14.415,0.1632000058889389
1710848580000,14.415,14.415,14.415,14.415,0.0544000007212162
1710848640000,14.417,14.419,14.417,14.419,0.1632000058889389
1710848700000,14.417,14.419,14.413,14.417,0.19040000438690186
1710848760000,14.415,14.415,14.411,14.411,0.1088000014424324
1710848820000,14.409,14.411,14.407,14.409,0.18695999681949615
1710848880000,14.411,14.411,14.405,14.405,0.24988000094890594
1710848940000,14.407,14.413,14.407,14.411,0.13600000739097595
1710849000000,14.413,14.413,14.411,14.411,0.0544000007212162
1710849060000,14.413,14.413,14.413,14.413,0.35868000984191895
1710849120000,14.415,14.417,14.415,14.415,0.12664000689983368
1710849180000,14.413,14.419,14.413,14.417,0.24480000138282776
1710849240000,14.417,14.419,14.417,14.419,0.25839999318122864
1710849300000,14.419,14.425,14.419,14.419,0.2856000065803528
1710849360000,14.421,14.425,14.419,14.423,0.19040000438690186
1710849420000,14.425,14.427,14.425,14.425,0.08160000294446945
1710849480000,14.425,14.425,14.425,14.425,0.0272000003606081
1710849540000,14.425,14.429,14.423,14.423,0.25839999318122864
1710849600000,14.423,14.423,14.419,14.423,0.09520000219345093
1710849660000,14.421,14.423,14.421,14.421,0.1088000014424324
1710849720000,14.423,14.425,14.423,14.423,0.23119999468326569
1710849780000,14.425,14.433,14.425,14.429,0.19040000438690186
1710849840000,14.429,14.431,14.425,14.429,0.25839999318122864
1710849900000,14.431,14.433,14.429,14.433,0.4538800120353699
1710849960000,14.433,14.441,14.433,14.441,0.24988000094890594
1710850020000,14.441,14.445,14.441,14.445,0.19040000438690186
1710850080000,14.447,14.449,14.445,14.445,0.25839999318122864
1710850140000,14.445,14.453,14.445,14.453,0.29919999837875366
1710850200000,14.451,14.455,14.451,14.455,0.2176000028848648
1710850260000,14.455,14.455,14.453,14.455,0.17679999768733978
1710850320000,14.453,14.459,14.453,14.457,0.14959999918937683
1710850380000,14.459,14.459,14.457,14.457,0.12240000069141388
1710850440000,14.455,14.459,14.455,14.457,0.1682800054550171
1710850500000,14.457,14.461,14.457,14.461,0.19040000438690186
1710850560000,14.461,14.467,14.461,14.465,0.23119999468326569
1710850620000,14.467,14.483,14.467,14.481,0.35868000984191895
1710850680000,14.481,14.481,14.479,14.481,0.19040000438690186
1710850740000,14.481,14.483,14.481,14.481,0.14959999918937683
1710850800000,14.481,14.483,14.479,14.479,0.19040000438690186
1710850860000,14.479,14.481,14.477,14.477,0.06800000369548798
1710850920000,14.475,14.475,14.465,14.467,0.222680002450943
1710850980000,14.467,14.467,14.463,14.463,0.24480000138282776
1710851040000,14.465,14.465,14.463,14.465,0.09520000219345093
1710851100000,14.465,14.465,14.463,14.463,0.19040000438690186
1710851160000,14.463,14.469,14.463,14.469,0.3808000087738037
1710851220000,14.469,14.471,14.469,14.471,0.35359999537467957
1710851280000,14.473,14.473,14.471,14.473,0.09520000219345093
1710851400000,14.477,14.479,14.475,14.479,0.13255999982357025
1710851460000,14.475,14.477,14.473,14.473,0.1088000014424324
1710851520000,14.471,14.471,14.461,14.465,0.222680002450943
1710851580000,14.467,14.471,14.467,14.469,0.13600000739097595
1710851640000,14.469,14.469,14.461,14.465,0.2898400127887726
1710851700000,14.467,14.473,14.465,14.473,0.31279999017715454
1710851760000,14.473,14.473,14.463,14.465,0.3400000035762787
1710851820000,14.465,14.469,14.465,14.467,0.19040000438690186
1710851880000,14.465,14.467,14.465,14.467,0.20399999618530273
1710851940000,14.469,14.471,14.469,14.471,0.11388000100851059
1710852000000,14.473,14.475,14.473,14.475,0.08160000294446945
1710852060000,14.477,14.479,14.473,14.473,0.2176000028848648
1710852120000,14.475,14.477,14.473,14.475,0.20399999618530273
1710852180000,14.475,14.477,14.473,14.475,0.35868000984191895
1710852240000,14.479,14.479,14.479,14.479,0.3994799852371216
1710852300000,14.479,14.479,14.479,14.479,0.17679999768733978
1710852360000,14.479,14.481,14.479,14.479,0.0544000007212162
1710852420000,14.477,14.477,14.477,14.477,0.20399999618530273
1710852480000,14.477,14.479,14.477,14.479,0.13600000739097595
1710852540000,14.481,14.481,14.479,14.481,0.06800000369548798
1710852600000,14.481,14.483,14.481,14.483,0.19040000438690186
1710852660000,14.481,14.485,14.481,14.483,0.24480000138282776
1710852720000,14.483,14.483,14.479,14.481,0.17679999768733978
1710852780000,14.481,14.481,14.481,14.481,0.24480000138282776
1710852840000,14.481,14.483,14.477,14.483,0.17679999768733978
1710852900000,14.485,14.485,14.483,14.483,0.13600000739097595
1710852960000,14.485,14.487,14.483,14.487,0.12240000069141388
1710853020000,14.489,14.493,14.489,14.493,0.13600000739097595
1710853080000,14.493,14.493,14.491,14.493,0.2856000065803528
1710853140000,14.493,14.495,14.491,14.491,0.13600000739097595
1710853200000,14.489,14.489,14.477,14.479,0.2176000028848648
1710853260000,14.479,14.483,14.479,14.481,0.1088000014424324
1710853320000,14.483,14.485,14.483,14.485,0.0272000003606081
1710853380000,14.485,14.485,14.485,14.485,0.0272000003606081
1710853440000,14.485,14.491,14.485,14.491,0.1088000014424324
1710853560000,14.489,14.489,14.489,14.489,0.0272000003606081
1710853620000,14.487,14.487,14.485,14.485,0.2720000147819519
1710853680000,14.485,14.489,14.485,14.487,0.25839999318122864
1710853740000,14.487,14.489,14.487,14.487,0.18187999725341797
1710853800000,14.487,14.491,14.487,14.491,0.25839999318122864
1710853860000,14.493,14.497,14.493,14.495,0.13600000739097595
1710853920000,14.495,14.495,14.495,14.495,0.06800000369548798
1710853980000,14.495,14.497,14.491,14.493,0.1088000014424324
1710854040000,14.493,14.493,14.493,14.493,0.0272000003606081
1710854100000,14.493,14.497,14.493,14.497,0.12240000069141388
1710854160000,14.495,14.497,14.495,14.497,0.1088000014424324
1710854220000,14.497,14.501,14.495,14.495,0.20399999618530273
1710854280000,14.495,14.497,14.495,14.495,0.14959999918937683
1710854340000,14.493,14.497,14.493,14.495,0.1088000014424324
1710854400000,14.495,14.497,14.495,14.497,0.0544000007212162
1710854460000,14.499,14.501,14.497,14.501,0.1088000014424324
1710854520000,14.501,14.501,14.499,14.499,0.09520000219345093
1710854580000,14.499,14.503,14.499,14.503,0.17679999768733978
1710854640000,14.501,14.507,14.501,14.507,0.24988000094890594
1710854700000,14.505,14.505,14.495,14.497,0.2176000028848648
1710854760000,14.497,14.499,14.495,14.499,0.17679999768733978
1710854820000,14.499,14.499,14.495,14.497,0.14959999918937683
1710854880000,14.497,14.499,14.497,14.499,0.0272000003606081
1710854940000,14.499,14.509,14.499,14.509,0.1632000058889389
1710855000000,14.511,14.523,14.511,14.521,0.5303999781608582
1710855060000,14.521,14.533,14.511,14.511,0.5133600234985352
1710855120000,14.509,14.527,14.509,14.525,0.48107999563217163
1710855180000,14.523,14.531,14.523,14.529,0.3808000087738037
1710855240000,14.529,14.535,14.529,14.533,0.2720000147819519
1710855300000,14.535,14.535,14.529,14.529,0.1088000014424324
1710855360000,14.529,14.533,14.511,14.511,0.3944000005722046
1710855420000,14.51,14.521,14.509,14.519,0.6901599764823914
1710855480000,14.519,14.521,14.509,14.511,0.19040000438690186
1710855540000,14.513,14.527,14.513,14.525,0.36719998717308044
1710855600000,14.527,14.545,14.525,14.543,0.36719998717308044
1710855660000,14.543,14.543,14.537,14.541,0.31279999017715454
1710855720000,14.541,14.541,14.537,14.539,0.4352000057697296
1710855780000,14.539,14.547,14.539,14.541,0.47600001096725464
1710855840000,14.543,14.543,14.535,14.537,0.35359999537467957
1710855900000,14.537,14.541,14.537,14.539,0.1632000058889389
1710855960000,14.541,14.555,14.541,14.551,0.3722800016403198
1710856020000,14.549,14.549,14.539,14.539,0.3909600079059601
1710856080000,14.541,14.543,14.535,14.535,0.5167999863624573
1710856140000,14.535,14.539,14.531,14.531,0.3808000087738037
1710856200000,14.531,14.535,14.523,14.523,0.31279999017715454
1710856260000,14.523,14.529,14.523,14.525,0.19040000438690186
1710856320000,14.521,14.523,14.519,14.519,0.24903999269008636
1710856380000,14.521,14.521,14.511,14.513,0.2856000065803528
1710856440000,14.515,14.517,14.511,14.511,0.42160001397132874
1710856500000,14.511,14.513,14.509,14.511,0.19040000438690186
1710856560000,14.511,14.515,14.507,14.511,0.35016000270843506
1710856620000,14.511,14.515,14.511,14.513,0.2856000065803528
1710856680000,14.515,14.519,14.513,14.517,0.25839999318122864
1710856740000,14.519,14.529,14.513,14.529,0.3858799934387207
1710856800000,14.531,14.539,14.527,14.533,0.5848000049591064
1710856860000,14.531,14.543,14.531,14.537,0.3808000087738037
1710856920000,14.535,14.535,14.527,14.527,0.25839999318122864
1710856980000,14.529,14.541,14.529,14.535,0.5440000295639038
1710857040000,14.535,14.539,14.533,14.537,0.2906799912452698
1710857100000,14.535,14.535,14.531,14.533,0.3808000087738037
1710857160000,14.533,14.533,14.519,14.519,0.36719998717308044
1710857220000,14.521,14.521,14.507,14.515,0.486160010099411
1710857280000,14.515,14.517,14.513,14.517,0.23119999468326569
1710857340000,14.519,14.519,14.515,14.515,0.17679999768733978
1710857400000,14.517,14.519,14.513,14.519,0.24480000138282776
1710857460000,14.521,14.527,14.521,14.525,0.2176000028848648
1710857520000,14.525,14.525,14.505,14.509,0.46663999557495117
1710857580000,14.509,14.515,14.509,14.515,0.24988000094890594
1710857640000,14.517,14.519,14.511,14.513,0.3400000035762787
1710857700000,14.513,14.517,14.509,14.511,0.3994799852371216
1710857760000,14.513,14.519,14.513,14.517,0.19040000438690186
1710857820000,14.517,14.517,14.511,14.515,0.3264000117778778
1710857880000,14.515,14.517,14.509,14.511,0.19040000438690186
1710857940000,14.509,14.511,14.507,14.507,0.2218399941921234
1710858000000,14.507,14.521,14.507,14.519,0.24988000094890594
1710858060000,14.517,14.525,14.517,14.525,0.2770799994468689
1710858120000,14.525,14.531,14.525,14.531,0.13600000739097595
1710858180000,14.529,14.529,14.525,14.527,0.29919999837875366
1710858240000,14.529,14.531,14.527,14.527,0.31279999017715454
1710858300000,14.527,14.537,14.527,14.537,0.2856000065803528
1710858360000,14.535,14.537,14.535,14.537,0.2720000147819519
1710858420000,14.537,14.537,14.535,14.535,0.1632000058889389
1710858480000,14.535,14.539,14.535,14.537,0.2176000028848648
1710858540000,14.537,14.539,14.535,14.537,0.2176000028848648
1710858600000,14.537,14.539,14.533,14.539,0.25839999318122864
1710858660000,14.537,14.545,14.537,14.545,0.12240000069141388
1710858720000,14.547,14.551,14.543,14.543,0.23544000089168549
1710858780000,14.545,14.551,14.545,14.549,0.3442400097846985
1710858840000,14.549,14.551,14.545,14.551,0.2770799994468689
1710858900000,14.549,14.551,14.545,14.547,0.25839999318122864
1710858960000,14.547,14.551,14.543,14.545,0.2720000147819519
1710859020000,14.547,14.547,14.535,14.537,0.2898400127887726
1710859080000,14.537,14.537,14.531,14.531,0.17679999768733978
1710859140000,14.529,14.537,14.529,14.533,0.23119999468326569
1710859200000,14.535,14.535,14.527,14.531,0.35359999537467957
1710859260000,14.531,14.537,14.531,14.533,0.19040000438690186
1710859320000,14.533,14.533,14.529,14.529,0.20399999618530273
1710859380000,14.527,14.529,14.521,14.521,0.3450799882411957
1710859440000,14.519,14.521,14.517,14.521,0.2176000028848648
1710859500000,14.519,14.521,14.515,14.515,0.19040000438690186
1710859560000,14.513,14.513,14.511,14.511,0.058639999479055405
1710859620000,14.511,14.517,14.511,14.517,0.24480000138282776
1710859680000,14.519,14.533,14.519,14.529,0.3994799852371216
1710859740000,14.527,14.535,14.527,14.535,0.2720000147819519
1710859800000,14.537,14.537,14.531,14.531,0.13600000739097595
1710859860000,14.531,14.533,14.531,14.531,0.3400000035762787
1710859920000,14.531,14.537,14.531,14.537,0.19548000395298004
1710859980000,14.537,14.537,14.537,14.537,0.0272000003606081
1710860040000,14.537,14.539,14.537,14.537,0.1088000014424324
1710860100000,14.539,14.539,14.531,14.531,0.2677200138568878
1710860160000,14.529,14.529,14.529,14.529,0.0272000003606081
1710860220000,14.527,14.531,14.527,14.529,0.2856000065803528
1710860280000,14.527,14.529,14.525,14.525,0.12240000069141388
1710860340000,14.527,14.531,14.527,14.529,0.222680002450943
1710860400000,14.531,14.539,14.531,14.537,0.24988000094890594
1710860460000,14.537,14.543,14.537,14.543,0.263480007648468
1710860520000,14.543,14.557,14.541,14.555,0.2720000147819519
1710860580000,14.555,14.571,14.555,14.569,0.14959999918937683
1710860640000,14.569,14.571,14.565,14.567,0.25839999318122864
1710860700000,14.567,14.571,14.567,14.569,0.1632000058889389
1710860760000,14.571,14.575,14.569,14.569,0.14108000695705414
1710860820000,14.571,14.573,14.565,14.565,0.2720000147819519
1710860880000,14.567,14.569,14.565,14.567,0.10028000175952911
1710860940000,14.565,14.567,14.565,14.565,0.1632000058889389
1710861000000,14.567,14.573,14.567,14.573,0.12240000069141388
1710861060000,14.573,14.573,14.567,14.569,0.35016000270843506
1710861120000,14.569,14.587,14.569,14.585,0.3808000087738037
1710861180000,14.583,14.587,14.583,14.585,0.24988000094890594
1710861240000,14.585,14.597,14.585,14.593,0.3264000117778778
1710861300000,14.593,14.601,14.593,14.599,0.13600000739097595
1710861360000,14.597,14.597,14.593,14.597,0.25839999318122864
1710861420000,14.595,14.599,14.595,14.597,0.2176000028848648
1710861480000,14.597,14.609,14.597,14.609,0.19040000438690186
1710861540000,14.611,14.613,14.607,14.611,0.2821600139141083
1710861600000,14.611,14.617,14.611,14.615,0.17679999768733978
1710861660000,14.617,14.617,14.607,14.607,0.24480000138282776
1710861720000,14.605,14.605,14.599,14.599,0.20399999618530273
1710861780000,14.597,14.605,14.597,14.603,0.5082799792289734
1710861840000,14.601,14.601,14.595,14.595,0.23119999468326569
1710861900000,14.597,14.601,14.591,14.591,0.29919999837875366
1710861960000,14.591,14.601,14.591,14.599,0.46748000383377075
1710862020000,14.599,14.603,14.599,14.603,0.1632000058889389
1710862080000,14.603,14.605,14.601,14.601,0.1088000014424324
1710862140000,14.601,14.601,14.597,14.597,0.06800000369548798
1710862200000,14.599,14.603,14.597,14.603,0.2856000065803528
1710862260000,14.605,14.609,14.601,14.601,0.2176000028848648
1710862320000,14.599,14.599,14.593,14.599,0.12240000069141388
1710862380000,14.601,14.601,14.597,14.599,0.13600000739097595
1710862440000,14.601,14.603,14.599,14.603,0.23119999468326569
1710862500000,14.603,14.603,14.599,14.599,0.06800000369548798
1710862560000,14.601,14.605,14.601,14.605,0.17679999768733978
