timestamp,open,high,low,close,volume
1710864780000,13.936,13.936,13.936,13.936,0.012000000104308128
1710864900000,13.926,13.936,13.926,13.936,0.024000000208616257
1710865020000,13.947,13.947,13.947,13.947,0.012000000104308128
1710865320000,13.957,13.957,13.957,13.957,0.012000000104308128
1710865560000,13.966,13.966,13.966,13.966,0.012000000104308128
1710865680000,13.956,13.956,13.956,13.956,0.012000000104308128
1710865920000,13.966,13.966,13.966,13.966,0.012000000104308128
1710866100000,13.977,13.996,13.977,13.986,0.04800000041723251
1710866460000,13.977,13.977,13.967,13.967,0.024000000208616257
1710866520000,13.977,13.987,13.977,13.987,0.024000000208616257
1710866640000,13.997,13.997,13.986,13.997,0.05999999865889549
1710866880000,13.986,13.986,13.986,13.986,0.012000000104308128
1710867120000,13.996,13.996,13.986,13.986,0.024000000208616257
1710867180000,13.997,13.997,13.997,13.997,0.012000000104308128
1710867240000,13.987,13.987,13.987,13.987,0.012000000104308128
1710867300000,13.976,13.976,13.976,13.976,0.012000000104308128
1710867480000,13.967,13.967,13.967,13.967,0.012000000104308128
1710867660000,13.967,13.977,13.966,13.977,0.04800000041723251
1710867720000,13.967,13.967,13.967,13.967,0.012000000104308128
1710867840000,13.957,13.957,13.957,13.957,0.012000000104308128
1710867900000,13.947,13.957,13.946,13.946,0.07199999690055847
1710867960000,13.937,13.947,13.937,13.947,0.04800000041723251
1710868080000,13.957,13.957,13.957,13.957,0.012000000104308128
1710868260000,13.946,13.946,13.946,13.946,0.012000000104308128
1710868500000,13.937,13.937,13.927,13.927,0.024000000208616257
1710868560000,13.936,13.937,13.926,13.937,0.04800000041723251
1710868620000,13.927,13.937,13.927,13.937,0.024000000208616257
1710868920000,13.947,13.947,13.947,13.947,0.012000000104308128
1710869220000,13.947,13.957,13.947,13.947,0.035999998450279236
1710869280000,13.936,13.947,13.936,13.947,0.035999998450279236
1710869520000,13.956,13.956,13.956,13.956,0.012000000104308128
1710869700000,13.946,13.946,13.946,13.946,0.012000000104308128
1710869820000,13.956,13.956,13.956,13.956,0.012000000104308128
1710869880000,13.947,13.947,13.947,13.947,0.012000000104308128
1710869940000,13.956,13.956,13.946,13.946,0.024000000208616257
1710870060000,13.957,13.957,13.957,13.957,0.012000000104308128
1710870360000,13.947,13.947,13.937,13.937,0.024000000208616257
1710870540000,13.946,13.947,13.936,13.937,0.07199999690055847
1710870720000,13.926,13.926,13.926,13.926,0.012000000104308128
1710870900000,13.937,13.937,13.937,13.937,0.012000000104308128
1710871140000,13.927,13.927,13.927,13.927,0.012000000104308128
1710871260000,13.917,13.917,13.917,13.917,0.012000000104308128
1710871500000,13.906,13.906,13.906,13.906,0.012000000104308128
1710871800000,13.896,13.907,13.896,13.907,0.024000000208616257
1710871860000,13.917,13.917,13.917,13.917,0.012000000104308128
1710872040000,13.927,13.927,13.927,13.927,0.012000000104308128
1710872340000,13.916,13.916,13.916,13.916,0.012000000104308128
1710872400000,13.926,13.926,13.926,13.926,0.012000000104308128
1710872580000,13.936,13.936,13.936,13.936,0.012000000104308128
1710872880000,13.947,13.947,13.947,13.947,0.012000000104308128
1710873180000,13.937,13.937,13.937,13.937,0.012000000104308128
1710873660000,13.947,13.947,13.947,13.947,0.012000000104308128
1710873840000,13.946,13.956,13.946,13.956,0.024000000208616257
1710873960000,13.947,13.956,13.947,13.956,0.024000000208616257
1710874200000,13.946,13.946,13.946,13.946,0.012000000104308128
1710874260000,13.947,13.957,13.946,13.946,0.04800000041723251
1710874440000,13.937,13.937,13.937,13.937,0.012000000104308128
1710874500000,13.926,13.936,13.926,13.927,0.07199999690055847
1710874560000,13.917,13.917,13.917,13.917,0.012000000104308128
1710874800000,13.907,13.907,13.906,13.906,0.024000000208616257
1710875220000,13.916,13.916,13.916,13.916,0.012000000104308128
1710875280000,13.907,13.907,13.907,13.907,0.012000000104308128
1710875520000,13.897,13.897,13.897,13.897,0.012000000104308128
1710875580000,13.906,13.906,13.906,13.906,0.012000000104308128
1710875700000,13.896,13.906,13.896,13.906,0.024000000208616257
1710875820000,13.906,13.917,13.906,13.917,0.024000000208616257
1710876120000,13.907,13.917,13.906,13.917,0.04800000041723251
1710876420000,13.907,13.907,13.907,13.907,0.012000000104308128
1710876480000,13.917,13.917,13.917,13.917,0.012000000104308128
1710876780000,13.906,13.906,13.897,13.897,0.024000000208616257
1710876840000,13.906,13.906,13.897,13.897,0.024000000208616257
1710876900000,13.906,13.906,13.906,13.906,0.012000000104308128
1710877200000,13.916,13.916,13.916,13.916,0.012000000104308128
1710877260000,13.907,13.907,13.907,13.907,0.012000000104308128
1710877320000,13.917,13.917,13.917,13.917,0.012000000104308128
1710877560000,13.926,13.926,13.926,13.926,0.012000000104308128
1710877800000,13.917,13.917,13.906,13.916,0.04800000041723251
1710877980000,13.906,13.916,13.906,13.916,0.024000000208616257
1710878040000,13.926,13.926,13.926,13.926,0.012000000104308128
1710878340000,13.916,13.916,13.916,13.916,0.012000000104308128
