timestamp,open,high,low,close,volume
1710841380000,11.289,11.289,11.269,11.289,0.028960000723600388
1710841440000,11.269,11.289,11.269,11.289,0.028960000723600388
1710841500000,11.269,11.289,11.269,11.289,0.028960000723600388
1710841560000,11.279,11.289,11.269,11.289,0.050680000334978104
1710842040000,11.299,11.299,11.279,11.279,0.028960000723600388
1710842100000,11.279,11.279,11.279,11.279,0.007240000180900097
1710842160000,11.279,11.289,11.279,11.279,0.050680000334978104
1710842220000,11.279,11.279,11.279,11.279,0.050680000334978104
1710842280000,11.279,11.279,11.279,11.279,0.014480000361800194
1710842340000,11.249,11.249,11.249,11.249,0.014480000361800194
1710842400000,11.269,11.269,11.269,11.269,0.014480000361800194
1710842460000,11.279,11.279,11.279,11.279,0.007240000180900097
1710842580000,11.269,11.279,11.269,11.269,0.021719999611377716
1710843000000,11.279,11.289,11.279,11.279,0.021719999611377716
1710843420000,11.289,11.289,11.289,11.289,0.007240000180900097
1710843540000,11.279,11.279,11.279,11.279,0.007240000180900097
1710843660000,11.289,11.289,11.289,11.289,0.007240000180900097
1710843840000,11.279,11.289,11.279,11.289,0.028960000723600388
1710843900000,11.279,11.289,11.279,11.279,0.050680000334978104
1710843960000,11.289,11.289,11.279,11.279,0.014480000361800194
1710844020000,11.289,11.289,11.279,11.279,0.05339000001549721
1710844080000,11.279,11.279,11.269,11.269,0.014480000361800194
1710844440000,11.289,11.289,11.269,11.269,0.014480000361800194
1710844560000,11.279,11.279,11.269,11.269,0.014480000361800194
1710844680000,11.279,11.279,11.269,11.269,0.014480000361800194
1710844800000,11.279,11.279,11.269,11.269,0.028960000723600388
1710844860000,11.279,11.279,11.269,11.279,0.03167000040411949
1710844920000,11.269,11.269,11.269,11.269,0.007240000180900097
1710845040000,11.279,11.279,11.269,11.269,0.014480000361800194
1710845100000,11.279,11.279,11.269,11.269,0.04343999922275543
1710845160000,11.279,11.279,11.269,11.269,0.021719999611377716
1710845400000,11.279,11.279,11.269,11.269,0.046149998903274536
1710845520000,11.259,11.259,11.229,11.229,0.021719999611377716
1710845580000,11.259,11.259,11.259,11.259,0.014480000361800194
1710845640000,11.259,11.269,11.259,11.259,0.021719999611377716
1710845700000,11.229,11.269,11.229,11.269,0.028960000723600388
1710845760000,11.259,11.269,11.259,11.269,0.04343999922275543
1710845820000,11.269,11.269,11.269,11.269,0.08687999844551086
1710846060000,11.269,11.269,11.259,11.259,0.014480000361800194
1710846420000,11.249,11.259,11.229,11.239,0.04343999922275543
1710846480000,11.239,11.239,11.239,11.239,0.007240000180900097
1710846540000,11.259,11.259,11.259,11.259,0.014480000361800194
1710847140000,11.249,11.259,11.229,11.259,0.021719999611377716
1710847260000,11.259,11.259,11.259,11.259,0.014480000361800194
1710847320000,11.259,11.259,11.259,11.259,0.028960000723600388
1710847380000,11.259,11.259,11.259,11.259,0.007240000180900097
1710847440000,11.259,11.259,11.259,11.259,0.007240000180900097
1710847500000,11.259,11.259,11.259,11.259,0.014480000361800194
1710847620000,11.259,11.259,11.259,11.259,0.050680000334978104
1710847680000,11.259,11.259,11.259,11.259,0.007240000180900097
1710847800000,11.259,11.259,11.259,11.259,0.014480000361800194
1710847920000,11.259,11.259,11.229,11.229,0.06515999883413315
1710847980000,11.249,11.249,11.229,11.229,0.021719999611377716
1710848040000,11.249,11.259,11.249,11.249,0.03620000183582306
1710848100000,11.249,11.249,11.249,11.249,0.007240000180900097
1710848220000,11.249,11.249,11.209,11.209,0.028960000723600388
1710848280000,11.209,11.209,11.189,11.189,0.014480000361800194
1710848400000,11.219,11.219,11.219,11.219,0.014480000361800194
1710848460000,11.229,11.229,11.219,11.219,0.017190000042319298
1710848520000,11.219,11.229,11.219,11.219,0.03620000183582306
1710848580000,11.219,11.219,11.219,11.219,0.014480000361800194
1710848880000,11.219,11.219,11.219,11.219,0.014480000361800194
1710849060000,11.229,11.239,11.229,11.239,0.03620000183582306
1710849120000,11.229,11.229,11.219,11.219,0.014480000361800194
1710849180000,11.229,11.239,11.229,11.239,0.021719999611377716
1710849240000,11.229,11.239,11.229,11.239,0.028960000723600388
1710849300000,11.229,11.239,11.229,11.239,0.014480000361800194
1710849420000,11.239,11.239,11.239,11.239,0.007240000180900097
1710849480000,11.239,11.239,11.239,11.239,0.007240000180900097
1710849720000,11.239,11.249,11.239,11.249,0.014480000361800194
1710849780000,11.239,11.239,11.239,11.239,0.007240000180900097
1710849840000,11.239,11.239,11.239,11.239,0.021719999611377716
1710850080000,11.249,11.249,11.249,11.249,0.007240000180900097
1710850140000,11.249,11.249,11.239,11.239,0.014480000361800194
1710850200000,11.249,11.249,11.249,11.249,0.0027099999133497477
1710850320000,11.239,11.239,11.239,11.239,0.007240000180900097
1710850380000,11.229,11.229,11.209,11.229,0.021719999611377716
1710850500000,11.239,11.239,11.239,11.239,0.007240000180900097
1710850560000,11.229,11.229,11.229,11.229,0.007240000180900097
1710850620000,11.239,11.239,11.239,11.239,0.007240000180900097
1710850980000,11.239,11.239,11.199,11.199,0.028960000723600388
1710851160000,11.219,11.219,11.219,11.219,0.007240000180900097
1710851220000,11.209,11.209,11.199,11.199,0.014480000361800194
1710851280000,11.229,11.239,11.229,11.229,0.03167000040411949
1710851400000,11.229,11.229,11.229,11.229,0.021719999611377716
1710851520000,11.229,11.239,11.229,11.229,0.04343999922275543
1710851700000,11.239,11.239,11.229,11.229,0.028960000723600388
1710851760000,11.239,11.239,11.239,11.239,0.014480000361800194
1710851820000,11.229,11.239,11.229,11.229,0.03620000183582306
1710851940000,11.239,11.239,11.229,11.229,0.021719999611377716
1710852000000,11.249,11.249,11.249,11.249,0.007240000180900097
1710852960000,11.259,11.279,11.259,11.269,0.050680000334978104
1710853020000,11.269,11.269,11.269,11.269,0.007240000180900097
1710853080000,11.269,11.269,11.269,11.269,0.014480000361800194
1710853140000,11.269,11.269,11.269,11.269,0.028960000723600388
1710853200000,11.269,11.269,11.269,11.269,0.007240000180900097
1710853260000,11.269,11.269,11.269,11.269,0.007240000180900097
1710853500000,11.269,11.299,11.269,11.289,0.03891000151634216
1710853560000,11.289,11.289,11.279,11.289,0.057920001447200775
1710853620000,11.299,11.299,11.279,11.279,0.028960000723600388
1710853680000,11.299,11.299,11.279,11.279,0.014480000361800194
1710853740000,11.279,11.279,11.279,11.279,0.007240000180900097
1710854100000,11.299,11.299,11.299,11.299,0.007240000180900097
1710854280000,11.299,11.309,11.299,11.309,0.014480000361800194
1710854340000,11.309,11.319,11.309,11.319,0.014480000361800194
1710854460000,11.309,11.309,11.309,11.309,0.007240000180900097
1710854640000,11.309,11.309,11.309,11.309,0.007240000180900097
1710854700000,11.309,11.309,11.309,11.309,0.007240000180900097
1710854940000,11.309,11.309,11.309,11.309,0.007240000180900097
1710855180000,11.309,11.309,11.309,11.309,0.007240000180900097
1710855300000,11.309,11.309,11.309,11.309,0.014480000361800194
1710855420000,11.309,11.309,11.309,11.309,0.007240000180900097
1710855480000,11.309,11.309,11.269,11.289,0.04343999922275543
1710855540000,11.289,11.289,11.289,11.289,0.007240000180900097
1710855600000,11.289,11.289,11.289,11.289,0.007240000180900097
1710855720000,11.279,11.279,11.279,11.279,0.050680000334978104
1710855900000,11.279,11.279,11.279,11.279,0.014480000361800194
1710855960000,11.279,11.279,11.279,11.279,0.014480000361800194
1710856200000,11.279,11.279,11.279,11.279,0.007240000180900097
1710856380000,11.249,11.269,11.249,11.269,0.014480000361800194
1710856620000,11.249,11.249,11.229,11.249,0.021719999611377716
1710856680000,11.249,11.249,11.249,11.249,0.014480000361800194
1710856740000,11.259,11.259,11.259,11.259,0.007240000180900097
1710856800000,11.249,11.259,11.239,11.249,0.03620000183582306
1710856860000,11.259,11.259,11.249,11.249,0.014480000361800194
1710857100000,11.259,11.259,11.249,11.249,0.014480000361800194
1710857280000,11.249,11.249,11.249,11.249,0.007240000180900097
1710857340000,11.249,11.249,11.249,11.249,0.007240000180900097
1710857520000,11.239,11.239,11.229,11.229,0.014480000361800194
1710857580000,11.239,11.239,11.229,11.229,0.014480000361800194
1710857640000,11.239,11.239,11.229,11.229,0.014480000361800194
1710857760000,11.239,11.239,11.229,11.229,0.014480000361800194
1710857820000,11.239,11.239,11.229,11.229,0.014480000361800194
1710857880000,11.239,11.239,11.239,11.239,0.007240000180900097
1710858120000,11.239,11.239,11.239,11.239,0.007240000180900097
1710858180000,11.249,11.249,11.239,11.249,0.028960000723600388
1710858300000,11.249,11.249,11.249,11.249,0.007240000180900097
1710858600000,11.259,11.259,11.249,11.249,0.014480000361800194
1710858780000,11.239,11.249,11.239,11.239,0.021719999611377716
1710858960000,11.249,11.249,11.249,11.249,0.007240000180900097
1710859260000,11.249,11.259,11.249,11.249,0.021719999611377716
1710859320000,11.259,11.259,11.259,11.259,0.007240000180900097
1710859500000,11.249,11.259,11.249,11.259,0.014480000361800194
1710859560000,11.259,11.259,11.249,11.249,0.014480000361800194
1710859860000,11.249,11.249,11.249,11.249,0.007240000180900097
1710860340000,11.249,11.249,11.249,11.249,0.007240000180900097
1710860400000,11.249,11.249,11.249,11.249,0.007240000180900097
1710860460000,11.249,11.249,11.249,11.249,0.021719999611377716
1710860520000,11.239,11.239,11.239,11.239,0.007240000180900097
1710860580000,11.229,11.239,11.229,11.239,0.014480000361800194
1710860700000,11.229,11.239,11.229,11.239,0.014480000361800194
1710860760000,11.239,11.239,11.239,11.239,0.007240000180900097
1710860820000,11.249,11.259,11.249,11.259,0.014480000361800194
1710860940000,11.249,11.249,11.239,11.239,0.014480000361800194
1710861000000,11.249,11.249,11.249,11.249,0.007240000180900097
1710861060000,11.239,11.239,11.239,11.239,0.007240000180900097
1710861120000,11.249,11.249,11.239,11.249,0.021719999611377716
1710861240000,11.239,11.239,11.239,11.239,0.007240000180900097
1710861300000,11.249,11.249,11.249,11.249,0.014480000361800194
1710861420000,11.259,11.259,11.239,11.249,0.021719999611377716
1710861540000,11.259,11.259,11.259,11.259,0.021719999611377716
1710861840000,11.249,11.259,11.249,11.259,0.014480000361800194
1710861900000,11.249,11.249,11.249,11.249,0.007240000180900097
1710862020000,11.269,11.279,11.269,11.269,0.03620000183582306
1710862080000,11.279,11.279,11.269,11.279,0.021719999611377716
1710862620000,11.289,11.289,11.279,11.279,0.014480000361800194
1710862800000,11.269,11.269,11.269,11.269,0.007240000180900097
1710862860000,11.279,11.279,11.269,11.269,0.014480000361800194
1710862920000,11.279,11.279,11.279,11.279,0.007240000180900097
1710862980000,11.269,11.279,11.269,11.279,0.009949999861419201
1710863040000,11.269,11.279,11.269,11.269,0.021719999611377716
1710863100000,11.269,11.269,11.269,11.269,0.014480000361800194
1710863160000,11.269,11.279,11.269,11.279,0.014480000361800194
1710863220000,11.269,11.269,11.269,11.269,0.007240000180900097
1710863280000,11.289,11.289,11.269,11.289,0.021719999611377716
1710863340000,11.299,11.299,11.299,11.299,0.021719999611377716
1710863580000,11.299,11.309,11.299,11.309,0.014480000361800194
1710863640000,11.309,11.309,11.309,11.309,0.007240000180900097
1710863820000,11.319,11.319,11.309,11.309,0.014480000361800194
1710864000000,11.309,11.309,11.309,11.309,0.014480000361800194
1710864180000,11.309,11.309,11.309,11.309,0.014480000361800194
1710864300000,11.309,11.309,11.309,11.309,0.014480000361800194
1710864360000,11.319,11.319,11.319,11.319,0.007240000180900097
1710864480000,11.309,11.309,11.309,11.309,0.007240000180900097
1710864780000,11.309,11.309,11.309,11.309,0.028960000723600388
1710864900000,11.319,11.319,11.299,11.299,0.021719999611377716
1710865020000,11.309,11.309,11.299,11.299,0.014480000361800194
1710865080000,11.309,11.319,11.309,11.319,0.028960000723600388
1710865200000,11.329,11.329,11.329,11.329,0.007240000180900097
1710865680000,11.329,11.339,11.329,11.339,0.04343999922275543
1710865740000,11.339,11.339,11.309,11.329,0.057920001447200775
