timestamp,open,high,low,close,volume
1710809160000,84.7,84.9,84.6,84.8,0.016100000590085983
1710809220000,84.9,84.9,84.7,84.7,0.008740000426769257
1710809280000,84.7,84.8,84.5,84.6,0.011500000022351742
1710809340000,84.7,84.7,84.5,84.5,0.023919999599456787
1710809400000,84.6,84.6,84.2,84.2,0.01655999943614006
1710809460000,84.3,84.5,84.2,84.5,0.012880000285804272
1710809520000,84.5,84.5,84.1,84.1,0.017480000853538513
1710809580000,84.2,84.2,83.9,84,0.018400000408291817
1710809640000,84.1,84.2,84,84.2,0.012880000285804272
1710809700000,84.1,84.3,84,84.1,0.017020000144839287
1710809760000,84,84.2,84,84.1,0.006899999920278788
1710809820000,84.2,84.3,84.1,84.2,0.012419999577105045
1710809880000,84.3,84.4,84.2,84.3,0.009200000204145908
1710809940000,84.4,84.4,84.2,84.2,0.007819999940693378
1710810000000,84.3,84.5,84.2,84.4,0.007819999940693378
1710810060000,84.5,84.5,84.3,84.5,0.010119999758899212
1710810120000,84.6,84.9,84.6,84.7,0.015639999881386757
1710810180000,84.7,85.1,84.6,85,0.012419999577105045
1710810240000,85,85,84.5,84.5,0.010579999536275864
1710810300000,84.6,84.6,84.3,84.3,0.01931999996304512
1710810360000,84.3,84.3,84,84.1,0.013340000063180923
1710810420000,84.1,84.1,83.8,83.9,0.021159999072551727
1710810480000,83.8,84.2,83.8,83.9,0.01931999996304512
1710810540000,83.8,84,83.5,83.6,0.017480000853538513
1710810600000,83.5,83.8,83.5,83.5,0.012419999577105045
1710810660000,83.6,83.8,83.5,83.6,0.015639999881386757
1710810720000,83.7,83.7,83.5,83.6,0.015639999881386757
1710810780000,83.6,83.6,83.4,83.5,0.016100000590085983
1710810840000,83.4,83.7,83.4,83.6,0.014720000326633453
1710810900000,83.7,83.9,83.7,83.8,0.017020000144839287
1710810960000,83.9,84.2,83.9,84.1,0.010119999758899212
1710811020000,84.1,84.3,84,84.1,0.017020000144839287
1710811080000,84.2,84.3,84.2,84.2,0.01104000024497509
1710811140000,84.3,84.3,83.7,83.8,0.016100000590085983
1710811200000,83.7,83.8,83.3,83.3,0.012419999577105045
1710811260000,83.4,83.4,82.9,82.9,0.011959999799728394
1710811320000,83,83.2,82.8,83.1,0.021159999072551727
1710811380000,83.2,83.4,83.1,83.2,0.016100000590085983
1710811440000,83.3,83.7,83.2,83.6,0.018859999254345894
1710811500000,83.6,83.6,83.3,83.6,0.01931999996304512
1710811560000,83.5,83.6,83.1,83.2,0.02070000022649765
1710811620000,83.2,83.3,83,83,0.018859999254345894
1710811680000,83,83,82.6,82.6,0.011959999799728394
1710811740000,82.6,82.7,82.2,82.7,0.018859999254345894
1710811800000,82.8,83,82.7,82.7,0.010119999758899212
1710811860000,82.6,82.7,82.1,82.3,0.013799999840557575
1710811920000,82.4,82.4,81.9,82.1,0.02070000022649765
1710811980000,82,82.1,81.8,82.1,0.02305999957025051
1710812040000,82,82.5,82,82,0.02208000048995018
1710812100000,82.1,82.3,81.8,82,0.018400000408291817
1710812160000,82.1,82.1,81.8,81.9,0.028060000389814377
1710812220000,81.8,82.3,81.8,81.9,0.011959999799728394
1710812280000,82,82.4,82,82.2,0.019780000671744347
1710812340000,82.3,82.6,82.3,82.5,0.023000000044703484
1710812400000,82.6,83,82.5,82.9,0.00965999998152256
1710812460000,83,83.4,82.9,83.3,0.018400000408291817
1710812520000,83.4,83.4,83.3,83.4,0.013799999840557575
1710812580000,83.4,83.4,83,83.2,0.012880000285804272
1710812640000,83.3,83.4,83.1,83.3,0.007819999940693378
1710812700000,83.4,83.4,83.1,83.1,0.018400000408291817
1710812760000,83.2,83.2,82.9,82.9,0.011959999799728394
1710812820000,82.8,83.1,82.8,82.9,0.018400000408291817
1710812880000,82.9,82.9,82.5,82.6,0.00965999998152256
1710812940000,82.6,82.6,82.3,82.3,0.017969999462366104
1710813000000,82.4,82.4,82.1,82.4,0.013799999840557575
1710813060000,82.4,82.5,82.2,82.3,0.014259999617934227
1710813120000,82.4,82.6,82.3,82.4,0.017480000853538513
1710813180000,82.5,82.9,82.5,82.8,0.016100000590085983
1710813240000,82.8,82.9,82.7,82.7,0.02070000022649765
1710813300000,82.8,83,82.7,83,0.00827999971807003
1710813360000,83.1,83.1,82.8,82.8,0.005979999899864197
1710813420000,82.9,83.1,82.9,83,0.00827999971807003
1710813480000,83,83.2,82.9,83.2,0.00965999998152256
1710813540000,83.2,83.2,83.1,83.1,0.006440000142902136
1710813600000,83.2,83.4,83.1,83.3,0.015639999881386757
1710813660000,83.4,83.4,83.1,83.3,0.01793999969959259
1710813720000,83.4,83.5,83.3,83.4,0.010579999536275864
1710813780000,83.4,83.4,83.2,83.2,0.006899999920278788
1710813840000,83.2,83.2,82.8,82.9,0.009200000204145908
1710813900000,82.9,83.1,82.8,83.1,0.005520000122487545
1710813960000,83.1,83.3,83.1,83.3,0.00827999971807003
1710814020000,83.3,83.4,83.2,83.4,0.006899999920278788
1710814080000,83.3,83.5,83.2,83.4,0.010119999758899212
1710814140000,83.5,83.5,83.2,83.2,0.007360000163316727
1710814200000,83.2,83.3,83.1,83.2,0.010119999758899212
1710814260000,83.2,83.2,83.1,83.1,0.012880000285804272
1710814320000,83.2,83.2,83.1,83.2,0.007360000163316727
1710814380000,83.3,83.4,83.3,83.3,0.0027600000612437725
1710814440000,83.4,83.4,83.2,83.2,0.003220000071451068
1710814500000,83.3,83.3,83.2,83.3,0.01931999996304512
1710814560000,83.2,83.3,83.2,83.2,0.012880000285804272
1710814620000,83.1,83.3,83.1,83.3,0.007819999940693378
1710814680000,83.2,83.5,83.2,83.4,0.005979999899864197
1710814740000,83.4,83.4,83.3,83.3,0.010119999758899212
1710814800000,83.4,83.4,83.2,83.2,0.0036800000816583633
1710814860000,83.3,83.3,83.2,83.3,0.012419999577105045
1710814920000,83.4,83.4,83.3,83.4,0.0013800000306218863
1710814980000,83.4,83.4,83.3,83.4,0.005059999879449606
1710815040000,83.4,83.4,83.3,83.4,0.002300000051036477
1710815100000,83.4,83.4,83.3,83.4,0.00827999971807003
1710815160000,83.5,83.6,83.5,83.5,0.006899999920278788
1710815220000,83.5,83.5,83.4,83.4,0.007360000163316727
1710815280000,83.4,83.4,83.1,83.1,0.010579999536275864
1710815340000,83.1,83.3,83,83.3,0.005520000122487545
1710815400000,83.4,83.5,83.3,83.5,0.002300000051036477
1710815460000,83.5,83.6,83.4,83.6,0.007819999940693378
1710815520000,83.7,83.7,83.5,83.6,0.019780000671744347
1710815580000,83.5,83.7,83.5,83.6,0.007819999940693378
1710815640000,83.7,83.7,83.6,83.7,0.003220000071451068
1710815700000,83.6,83.7,83.6,83.7,0.009200000204145908
1710815760000,83.7,83.7,83.5,83.6,0.00965999998152256
1710815820000,83.7,83.7,83.6,83.7,0.0036800000816583633
1710815880000,83.8,83.8,83.7,83.7,0.007360000163316727
1710815940000,83.6,83.9,83.6,83.9,0.005520000122487545
1710816000000,83.9,83.9,83.6,83.7,0.010119999758899212
1710816060000,83.7,83.7,83.4,83.5,0.004139999859035015
1710816120000,83.5,83.6,83.4,83.4,0.005979999899864197
1710816180000,83.5,83.6,83.5,83.5,0.004600000102072954
1710816240000,83.5,83.5,83.4,83.4,0.0018400000408291817
1710816300000,83.4,83.4,83,83,0.01104000024497509
1710816360000,82.9,82.9,82.8,82.8,0.00965999998152256
1710816420000,82.8,83,82.7,82.9,0.018859999254345894
1710816480000,82.9,82.9,82.6,82.8,0.009200000204145908
1710816540000,82.7,82.8,82.6,82.6,0.013340000063180923
1710816600000,82.6,82.6,82.3,82.4,0.018859999254345894
1710816660000,82.5,82.7,82.4,82.4,0.01655999943614006
1710816720000,82.5,82.7,82.4,82.7,0.0036800000816583633
1710816780000,82.8,83.1,82.8,83.1,0.014259999617934227
1710816840000,83.2,83.4,83.1,83.3,0.006899999920278788
1710816900000,83.4,83.4,83.2,83.2,0.009200000204145908
1710816960000,83.2,83.2,83,83.2,0.00827999971807003
1710817020000,83.3,83.3,83,83,0.0036800000816583633
1710817080000,83.1,83.1,82.8,82.9,0.006440000142902136
1710817140000,82.9,82.9,82.8,82.8,0.011959999799728394
1710817200000,82.9,83.1,82.8,82.9,0.014259999617934227
1710817260000,82.9,82.9,82.7,82.7,0.008740000426769257
1710817320000,82.7,82.7,82.4,82.6,0.018400000408291817
1710817380000,82.7,82.9,82.6,82.8,0.007819999940693378
1710817440000,82.8,82.9,82.6,82.9,0.011500000022351742
1710817500000,83,83.2,82.9,83.1,0.015180000104010105
1710817560000,83.2,83.3,83.1,83.3,0.012880000285804272
1710817620000,83.3,83.3,83,83.3,0.013340000063180923
1710817680000,83.4,83.4,83.1,83.2,0.015180000104010105
1710817740000,83.2,83.4,83,83.4,0.011500000022351742
1710817800000,83.5,83.5,83.2,83.2,0.011500000022351742
1710817860000,83.2,83.2,82.9,83,0.01793999969959259
1710817920000,83,83.2,82.9,83.1,0.017480000853538513
1710817980000,83.1,83.1,82.9,83.1,0.01931999996304512
1710818040000,83.1,83.3,83.1,83.1,0.01104000024497509
1710818100000,83.2,83.2,82.8,82.8,0.015639999881386757
1710818160000,82.9,83.1,82.9,83.1,0.017020000144839287
1710818220000,83.1,83.3,82.9,83.3,0.010579999536275864
1710818280000,83.4,83.5,83.3,83.4,0.017020000144839287
1710818340000,83.4,83.5,83.3,83.3,0.008740000426769257
1710818400000,83.4,83.5,83.3,83.5,0.013340000063180923
1710818460000,83.5,83.5,83.1,83.3,0.011500000022351742
1710818520000,83.4,83.6,83.3,83.5,0.015180000104010105
1710818580000,83.6,83.6,83.3,83.3,0.011500000022351742
1710818640000,83.3,83.4,83.2,83.2,0.012419999577105045
1710818700000,83.3,83.4,83.2,83.2,0.014259999617934227
1710818760000,83.2,83.2,82.9,83,0.014720000326633453
1710818820000,83,83.2,82.9,83.2,0.01793999969959259
1710818880000,83.1,83.2,83,83.2,0.013340000063180923
1710818940000,83.2,83.2,82.8,82.8,0.015180000104010105
1710819000000,82.8,82.8,82.5,82.5,0.005979999899864197
1710819060000,82.5,82.9,82.5,82.8,0.011500000022351742
1710819120000,82.9,82.9,82.5,82.7,0.015639999881386757
1710819180000,82.7,82.7,82.3,82.3,0.012419999577105045
1710819240000,82.3,82.3,82,82,0.013340000063180923
1710819300000,82,82.3,81.9,82.1,0.014259999617934227
1710819360000,82.1,82.2,81.9,81.9,0.018400000408291817
1710819420000,81.9,82,81.8,81.8,0.011959999799728394
1710819480000,81.7,81.7,81.5,81.5,0.011500000022351742
1710819540000,81.6,81.6,81.3,81.4,0.02070000022649765
1710819600000,81.3,81.6,81.2,81.3,0.02070000022649765
1710819660000,81.4,81.4,81.1,81.4,0.011959999799728394
1710819720000,81.5,81.5,81.2,81.4,0.012419999577105045
1710819780000,81.5,81.6,81.3,81.6,0.015180000104010105
1710819840000,81.7,81.8,81.6,81.7,0.013340000063180923
1710819900000,81.8,82.1,81.7,82,0.011959999799728394
1710819960000,82.1,82.4,82.1,82.3,0.005979999899864197
1710820020000,82.3,82.4,82.2,82.3,0.011959999799728394
1710820080000,82.4,82.6,82.4,82.6,0.005059999879449606
1710820140000,82.7,82.8,82.6,82.8,0.006899999920278788
1710820200000,82.7,82.8,82.6,82.8,0.006440000142902136
1710820260000,82.8,83,82.8,83,0.003220000071451068
1710820320000,83,83.2,83,83.1,0.011500000022351742
1710820380000,83.2,83.3,83.1,83.2,0.015180000104010105
1710820440000,83.3,83.4,83.2,83.3,0.009200000204145908
1710820500000,83.4,83.4,83.3,83.3,0.010579999536275864
1710820560000,83.4,83.4,83.1,83.2,0.012419999577105045
1710820620000,83.2,83.3,83.1,83.3,0.012419999577105045
1710820680000,83.4,83.4,83.3,83.3,0.008740000426769257
1710820740000,83.3,83.4,83.2,83.4,0.010119999758899212
1710820800000,83.4,83.5,83.2,83.3,0.010579999536275864
1710820860000,83.4,83.4,83.3,83.3,0.003220000071451068
1710820920000,83.3,83.3,83.1,83.2,0.01655999943614006
1710820980000,83.2,83.3,83.2,83.2,0.005520000122487545
1710821040000,83.3,83.3,82.8,82.8,0.014720000326633453
1710821100000,82.6,82.7,82.3,82.4,0.010119999758899212
1710821160000,82.5,82.5,82.4,82.4,0.00827999971807003
1710821220000,82.5,82.5,82.4,82.4,0.004600000102072954
1710821280000,82.4,82.4,82.2,82.3,0.010119999758899212
1710821340000,82.4,82.4,82.2,82.3,0.003220000071451068
1710821400000,82.3,82.4,82.2,82.4,0.005059999879449606
1710821460000,82.4,82.4,82.2,82.2,0.006440000142902136
1710821520000,82.2,82.2,82.1,82.1,0.006899999920278788
1710821580000,82.1,82.1,81.6,81.8,0.012880000285804272
1710821640000,81.9,82,81.8,82,0.005059999879449606
1710821700000,81.9,82,81.7,81.7,0.013340000063180923
1710821760000,81.7,81.7,81.4,81.4,0.014259999617934227
1710821820000,81.5,81.6,81.4,81.5,0.014720000326633453
1710821880000,81.5,81.5,81.4,81.4,0.015639999881386757
1710821940000,81.5,81.5,81.2,81.3,0.016100000590085983
1710822000000,81.4,81.5,81.3,81.3,0.017480000853538513
1710822060000,81.4,81.6,81.3,81.6,0.016100000590085983
1710822120000,81.7,81.8,81.5,81.6,0.013799999840557575
1710822180000,81.5,81.8,81.5,81.8,0.011959999799728394
1710822240000,81.8,81.9,81.7,81.9,0.007819999940693378
1710822300000,81.9,82.1,81.9,82.1,0.015639999881386757
1710822360000,82.1,82.3,82,82.2,0.014720000326633453
1710822420000,82.2,82.2,82.1,82.1,0.00827999971807003
1710822480000,82.2,82.2,82,82,0.010119999758899212
1710822540000,82.1,82.2,82,82.2,0.010119999758899212
1710822600000,82.2,82.3,82.2,82.3,0.005979999899864197
1710822660000,82.3,82.5,82.2,82.4,0.005979999899864197
1710822720000,82.5,82.6,82.4,82.5,0.004139999859035015
1710822780000,82.5,82.5,82.4,82.4,0.00827999971807003
1710822840000,82.5,82.6,82.4,82.5,0.009200000204145908
1710822900000,82.6,82.6,82.4,82.4,0.0036800000816583633
1710822960000,82.3,82.3,82,82,0.005979999899864197
1710823020000,82,82,81.8,81.9,0.008740000426769257
1710823080000,82,82,81.6,81.6,0.01793999969959259
1710823140000,81.7,81.8,81.4,81.5,0.014720000326633453
1710823200000,81.5,81.6,81.4,81.5,0.01104000024497509
1710823260000,81.5,81.6,81.4,81.4,0.006899999920278788
1710823320000,81.4,81.5,81.3,81.4,0.010579999536275864
1710823380000,81.5,81.7,81.3,81.7,0.007819999940693378
1710823440000,81.7,81.7,81.5,81.6,0.007819999940693378
1710823500000,81.5,81.7,81.5,81.7,0.011500000022351742
1710823560000,81.6,82,81.6,81.9,0.011959999799728394
1710823620000,81.8,81.8,81.2,81.2,0.018400000408291817
1710823680000,81.1,81.2,81,81.2,0.02070000022649765
1710823740000,81.2,81.5,81.1,81.4,0.014720000326633453
1710823800000,81.5,81.6,81.1,81.2,0.01931999996304512
1710823860000,81.2,81.2,81,81.1,0.009200000204145908
1710823920000,81.2,81.4,81.1,81.2,0.009200000204145908
1710823980000,81.2,81.5,81.1,81.5,0.016100000590085983
1710824040000,81.5,81.5,81.2,81.2,0.01655999943614006
1710824100000,81.3,81.3,81,81.1,0.010579999536275864
1710824160000,81.2,81.4,81.2,81.2,0.010119999758899212
1710824220000,81.2,81.2,80.7,80.8,0.015180000104010105
1710824280000,80.7,80.8,80.7,80.7,0.00827999971807003
1710824340000,80.8,81,80.6,80.8,0.014259999617934227
1710824400000,80.7,81.1,80.7,81.1,0.014259999617934227
1710824460000,81.2,81.2,80.8,81,0.014259999617934227
1710824520000,81.1,81.2,81,81.1,0.00827999971807003
1710824580000,81.1,81.3,80.9,81.3,0.013340000063180923
1710824640000,81.3,81.3,81.2,81.2,0.008740000426769257
1710824700000,81.3,81.5,81.2,81.4,0.01793999969959259
1710824760000,81.4,81.5,81.2,81.2,0.006899999920278788
1710824820000,81.1,81.3,81,81.2,0.010119999758899212
1710824880000,81.1,81.2,81,81.1,0.010579999536275864
1710824940000,81.1,81.1,80.8,80.8,0.012419999577105045
1710825000000,80.9,80.9,80.6,80.6,0.006899999920278788
1710825060000,80.7,80.7,80.5,80.6,0.016100000590085983
1710825120000,80.6,80.6,80.4,80.5,0.01655999943614006
1710825180000,80.5,80.6,80.3,80.4,0.012419999577105045
1710825240000,80.4,80.5,80.3,80.4,0.009200000204145908
1710825300000,80.3,80.7,80.3,80.6,0.014720000326633453
1710825360000,80.6,80.9,80.6,80.8,0.012880000285804272
1710825420000,80.9,81,80.8,81,0.015180000104010105
1710825480000,81,81,80.8,80.9,0.015639999881386757
1710825540000,81,81,80.7,80.8,0.00965999998152256
1710825600000,80.9,80.9,80.9,80.9,0.004600000102072954
1710825660000,80.9,80.9,80.7,80.7,0.010579999536275864
1710825720000,80.8,80.9,80.7,80.8,0.007360000163316727
1710825780000,80.9,81,80.8,80.8,0.007819999940693378
1710825840000,80.8,80.8,80.7,80.8,0.013799999840557575
1710825900000,80.8,80.8,80.6,80.7,0.004139999859035015
1710825960000,80.7,80.9,80.5,80.8,0.01931999996304512
1710826020000,80.9,80.9,80.6,80.6,0.012880000285804272
1710826080000,80.7,80.7,80.4,80.4,0.006440000142902136
1710826140000,80.4,80.4,80.1,80.1,0.013799999840557575
1710826200000,80.1,80.4,80,80.1,0.017020000144839287
1710826260000,80.1,80.4,80,80.4,0.016100000590085983
1710826320000,80.4,80.8,80.3,80.7,0.015639999881386757
1710826380000,80.8,80.8,80.6,80.6,0.011959999799728394
1710826440000,80.5,80.8,80.5,80.6,0.007360000163316727
1710826500000,80.6,80.7,80.5,80.6,0.00965999998152256
1710826560000,80.6,80.8,80.5,80.5,0.012880000285804272
1710826620000,80.6,80.6,80.3,80.4,0.007819999940693378
1710826680000,80.3,80.4,80.2,80.4,0.015180000104010105
1710826740000,80.5,80.6,80.3,80.3,0.016100000590085983
1710826800000,80.4,80.4,79.9,79.9,0.014259999617934227
1710826860000,79.8,80.2,79.8,80,0.014259999617934227
1710826920000,80,80.1,79.8,79.9,0.016100000590085983
1710826980000,79.9,80.1,79.8,79.9,0.011959999799728394
1710827040000,79.9,80,79.8,79.9,0.017480000853538513
1710827100000,80,80.1,79.9,80,0.006440000142902136
1710827160000,80,80.1,79.8,79.8,0.007360000163316727
1710827220000,79.8,79.9,79.7,79.8,0.012419999577105045
1710827280000,79.8,79.9,79.7,79.7,0.016100000590085983
1710827340000,79.8,80.1,79.8,80.1,0.00965999998152256
1710827400000,80.2,80.5,80.1,80.4,0.014259999617934227
1710827460000,80.5,80.5,80.1,80.1,0.011500000022351742
1710827520000,80,80.2,80,80.1,0.013340000063180923
1710827580000,80.2,80.4,80.2,80.3,0.013799999840557575
1710827640000,80.4,80.4,80.3,80.3,0.007360000163316727
1710827700000,80.3,80.3,80.2,80.3,0.0018400000408291817
1710827760000,80.3,80.4,80.2,80.3,0.013340000063180923
1710827820000,80.3,80.4,80.2,80.3,0.018400000408291817
1710827880000,80.4,80.5,80.4,80.4,0.00965999998152256
1710827940000,80.4,80.5,80.4,80.5,0.00827999971807003
1710828000000,80.6,80.6,80.5,80.5,0.004600000102072954
1710828060000,80.6,80.6,80.4,80.4,0.011500000022351742
1710828120000,80.3,80.6,80.3,80.6,0.007819999940693378
1710828180000,80.6,80.7,80.5,80.6,0.014720000326633453
1710828240000,80.7,80.7,80.6,80.6,0.012419999577105045
1710828300000,80.6,80.6,80.2,80.2,0.010579999536275864
1710828360000,80.2,80.4,80.1,80.4,0.02070000022649765
1710828420000,80.5,80.6,80.3,80.4,0.012419999577105045
1710828480000,80.5,80.5,80.3,80.4,0.010579999536275864
1710828540000,80.4,80.4,80.1,80.3,0.010579999536275864
1710828600000,80.4,80.7,80.3,80.7,0.01104000024497509
1710828660000,80.8,80.9,80.7,80.8,0.008740000426769257
1710828720000,80.9,80.9,80.8,80.9,0.008740000426769257
1710828780000,81,81,80.8,80.8,0.00965999998152256
1710828840000,80.9,80.9,80.7,80.9,0.007360000163316727
1710828900000,80.9,80.9,80.7,80.9,0.008740000426769257
1710828960000,80.8,80.9,80.7,80.7,0.018859999254345894
1710829020000,80.7,80.8,80.6,80.7,0.008740000426769257
1710829080000,80.8,80.8,80.6,80.6,0.0027600000612437725
1710829140000,80.6,80.8,80.6,80.6,0.007819999940693378
1710829200000,80.6,80.6,80.5,80.5,0.016100000590085983
1710829260000,80.5,80.5,80.3,80.4,0.010579999536275864
1710829320000,80.5,80.7,80.4,80.7,0.014720000326633453
1710829380000,80.7,80.8,80.6,80.7,0.010119999758899212
1710829440000,80.8,80.9,80.8,80.8,0.004600000102072954
1710829500000,80.8,80.9,80.7,80.8,0.010119999758899212
1710829560000,80.8,80.8,80.6,80.8,0.014259999617934227
1710829620000,80.9,80.9,80.7,80.8,0.015639999881386757
1710829680000,80.8,80.8,80.6,80.6,0.01104000024497509
1710829740000,80.6,80.6,80.5,80.6,0.017020000144839287
1710829800000,80.7,80.8,80.6,80.7,0.007819999940693378
1710829860000,80.8,80.9,80.7,80.7,0.012419999577105045
1710829920000,80.7,80.8,80.6,80.6,0.015639999881386757
1710829980000,80.7,80.8,80.6,80.8,0.007819999940693378
1710830040000,80.9,80.9,80.6,80.6,0.012419999577105045
1710830100000,80.7,80.7,80.3,80.4,0.015639999881386757
1710830160000,80.4,80.4,80.2,80.2,0.010579999536275864
1710830220000,80.2,80.2,80.1,80.1,0.00827999971807003
1710830280000,80.2,80.3,80.1,80.1,0.010119999758899212
1710830340000,80.2,80.2,80,80.2,0.016100000590085983
1710830400000,80.3,80.4,80.1,80.2,0.01104000024497509
1710830460000,80.3,80.4,80.1,80.3,0.014720000326633453
1710830520000,80.3,80.3,80.2,80.2,0.00827999971807003
1710830580000,80.2,80.2,79.9,79.9,0.012880000285804272
1710830640000,79.9,80,79.8,79.9,0.008740000426769257
1710830700000,80,80,79.8,79.8,0.005059999879449606
1710830760000,79.8,79.8,79.7,79.7,0.005979999899864197
1710830820000,79.8,79.8,79.6,79.6,0.007819999940693378
1710830880000,79.7,79.7,79.4,79.5,0.014259999617934227
1710830940000,79.6,79.6,79.4,79.4,0.013340000063180923
1710831000000,79.5,79.7,79.4,79.5,0.01655999943614006
1710831060000,79.5,79.5,79.3,79.4,0.007819999940693378
1710831120000,79.4,79.6,79.2,79.6,0.008740000426769257
1710831180000,79.7,80.1,79.7,80,0.008740000426769257
1710831240000,80,80.1,79.8,80,0.017020000144839287
1710831300000,79.9,80.2,79.9,80.2,0.010119999758899212
1710831360000,80.1,80.2,80,80.1,0.014259999617934227
1710831420000,80.1,80.2,80,80,0.011500000022351742
1710831480000,80.1,80.1,79.9,80,0.006899999920278788
1710831540000,79.9,80.1,79.8,80.1,0.01655999943614006
1710831600000,80.2,80.2,80,80.1,0.00965999998152256
1710831660000,80.2,80.2,79.8,79.8,0.010579999536275864
1710831720000,79.8,79.8,79.4,79.5,0.00965999998152256
1710831780000,79.5,79.6,79.2,79.2,0.014720000326633453
1710831840000,79.3,79.5,79.2,79.2,0.017020000144839287
1710831900000,79.3,79.5,79.2,79.4,0.018400000408291817
1710831960000,79.4,79.7,79.4,79.6,0.012419999577105045
1710832020000,79.5,79.6,79.3,79.4,0.004139999859035015
1710832080000,79.4,79.5,79.2,79.2,0.011959999799728394
1710832140000,79.3,79.4,79.2,79.2,0.009200000204145908
1710832200000,79.2,79.3,78.9,78.9,0.01104000024497509
1710832260000,79,79.3,78.9,79.2,0.012880000285804272
1710832320000,79.2,79.2,78.8,78.8,0.006440000142902136
1710832380000,78.8,78.9,78.5,78.6,0.021159999072551727
1710832440000,78.6,78.6,78,78.1,0.022539999336004257
1710832500000,78.2,78.6,78.1,78.1,0.014720000326633453
1710832560000,78.2,78.2,77.6,77.6,0.019780000671744347
1710832620000,77.7,77.7,77.4,77.6,0.017020000144839287
1710832680000,77.7,78.2,77.7,78.2,0.01655999943614006
1710832740000,78.3,78.8,78.3,78.7,0.013799999840557575
1710832800000,78.7,78.8,78.5,78.8,0.015180000104010105
1710832860000,78.9,79,78.8,78.9,0.007819999940693378
1710832920000,79,79.3,79,79.2,0.013799999840557575
1710832980000,79.3,79.3,78.9,79.2,0.014720000326633453
1710833040000,79.3,79.3,79.2,79.3,0.01104000024497509
1710833100000,79.2,79.5,79.2,79.4,0.01931999996304512
1710833160000,79.5,79.5,79.4,79.4,0.006440000142902136
1710833220000,79.5,79.5,79.3,79.3,0.011959999799728394
1710833280000,79.2,79.5,79.2,79.4,0.011500000022351742
1710833340000,79.5,79.7,79.3,79.7,0.014720000326633453
1710833400000,79.6,79.7,79.5,79.6,0.018859999254345894
1710833460000,79.5,79.6,79.3,79.4,0.011959999799728394
1710833520000,79.4,79.7,79.4,79.7,0.010119999758899212
1710833580000,79.6,79.7,79.3,79.4,0.021619999781250954
1710833640000,79.3,79.4,79.2,79.3,0.02621999941766262
1710833700000,79.4,79.6,79.3,79.6,0.008740000426769257
1710833760000,79.6,79.6,79.3,79.4,0.014259999617934227
1710833820000,79.5,79.5,79.3,79.3,0.007360000163316727
1710833880000,79.2,79.5,79.2,79.4,0.01655999943614006
