timestamp,open,high,low,close,volume
1710841020000,842.749,842.749,842.749,842.749,0.008999999612569809
1710841080000,842.949,842.949,842.749,842.949,0.035999998450279236
1710841140000,843.147,843.549,842.949,843.549,0.08100000023841858
1710841200000,842.949,843.149,842.749,842.949,0.0989999994635582
1710841260000,842.749,842.949,842.749,842.749,0.04500000178813934
1710841320000,842.949,842.949,842.949,842.949,0.008999999612569809
1710841380000,842.749,843.549,842.749,843.149,0.24300000071525574
1710841440000,842.949,843.149,842.949,842.949,0.027000000700354576
1710841500000,843.149,843.349,842.949,843.149,0.1080000028014183
1710841560000,842.949,843.349,842.949,842.949,0.07199999690055847
1710841620000,843.149,843.149,842.549,842.749,0.1080000028014183
1710841680000,842.549,843.149,842.549,843.149,0.06300000101327896
1710841740000,842.949,843.549,842.949,843.349,0.04500000178813934
1710841800000,843.549,844.349,843.349,844.149,0.11699999868869781
1710841860000,844.349,844.549,844.149,844.549,0.05400000140070915
1710841920000,844.349,845.349,844.349,845.349,0.11699999868869781
1710841980000,845.549,845.549,845.349,845.349,0.035999998450279236
1710842040000,845.549,845.549,845.349,845.549,0.04500000178813934
1710842100000,845.349,845.749,845.349,845.549,0.05400000140070915
1710842160000,845.749,845.749,845.549,845.749,0.06300000101327896
1710842220000,845.549,845.549,845.549,845.549,0.008999999612569809
1710842280000,845.549,845.949,845.549,845.749,0.05400000140070915
1710842340000,845.949,845.949,845.749,845.749,0.017999999225139618
1710842400000,845.949,846.749,845.749,846.549,0.0989999994635582
1710842460000,846.349,846.349,845.749,846.149,0.1080000028014183
1710842520000,846.149,846.149,845.749,846.149,0.12600000202655792
1710842580000,845.949,846.749,845.949,846.549,0.11699999868869781
1710842640000,846.749,846.949,846.549,846.749,0.07199999690055847
1710842700000,847.149,847.149,846.549,846.749,0.17100000381469727
1710842760000,846.549,846.549,846.549,846.549,0.008999999612569809
1710842820000,846.749,847.349,846.749,847.149,0.04500000178813934
1710842880000,847.349,847.349,846.749,846.749,0.18000000715255737
1710842940000,846.949,846.949,846.749,846.749,0.1080000028014183
1710843000000,846.949,846.949,846.749,846.949,0.035999998450279236
1710843060000,846.749,847.149,846.749,847.149,0.035999998450279236
1710843120000,846.949,847.149,846.549,846.749,0.0989999994635582
1710843180000,846.549,846.749,845.749,845.749,0.09000000357627869
1710843240000,845.949,845.949,845.749,845.949,0.11699999868869781
1710843300000,845.749,845.949,844.949,845.149,0.09000000357627869
1710843360000,844.949,845.149,844.949,845.149,0.035999998450279236
1710843420000,844.949,844.949,844.549,844.949,0.09000000357627869
1710843480000,844.749,844.949,844.749,844.749,0.08100000023841858
1710843540000,844.349,845.349,844.349,845.149,0.18000000715255737
1710843600000,845.349,845.349,844.949,844.949,0.2160000056028366
1710843660000,845.149,845.149,844.749,844.949,0.17100000381469727
1710843720000,844.749,844.749,844.749,844.749,0.008999999612569809
1710843780000,844.949,845.149,844.749,844.949,0.1080000028014183
1710843840000,845.149,845.149,844.549,844.749,0.11699999868869781
1710843900000,844.949,845.149,844.549,844.749,0.14399999380111694
1710843960000,844.549,844.749,844.549,844.549,0.04500000178813934
1710844020000,844.749,844.749,843.949,844.149,0.0989999994635582
1710844080000,844.347,844.349,842.949,842.949,0.35100001096725464
1710844140000,842.949,843.349,842.349,842.749,0.27000001072883606
1710844200000,842.549,843.349,842.549,843.149,0.17100000381469727
1710844260000,842.749,842.949,842.549,842.949,0.06300000101327896
1710844320000,842.749,842.949,842.749,842.949,0.035999998450279236
1710844380000,842.949,843.549,842.749,842.749,0.18000000715255737
1710844440000,842.949,842.949,842.749,842.949,0.04500000178813934
1710844500000,842.749,842.949,842.749,842.949,0.035999998450279236
1710844560000,842.749,842.749,842.749,842.749,0.008999999612569809
1710844620000,842.949,842.949,842.749,842.949,0.13500000536441803
1710844680000,842.949,843.549,842.949,843.149,0.12600000202655792
1710844740000,842.949,844.349,842.949,844.149,0.2070000022649765
1710844800000,843.949,844.149,843.749,843.749,0.1080000028014183
1710844860000,843.949,843.949,843.949,843.949,0.008999999612569809
1710844920000,843.749,843.949,843.749,843.749,0.027000000700354576
1710844980000,843.947,844.549,843.749,844.349,0.15299999713897705
1710845040000,844.149,844.749,844.149,844.349,0.09000000357627869
1710845100000,844.749,844.749,844.349,844.549,0.0989999994635582
1710845160000,844.349,844.749,844.349,844.349,0.16200000047683716
1710845220000,844.549,844.749,844.549,844.549,0.1080000028014183
1710845280000,844.747,844.749,843.349,843.549,0.27000001072883606
1710845340000,843.349,843.749,843.349,843.349,0.0989999994635582
1710845400000,843.549,843.749,842.949,842.949,0.2160000056028366
1710845460000,843.149,843.347,842.549,842.549,0.1979999989271164
1710845520000,842.749,842.949,841.949,841.949,0.27000001072883606
1710845580000,842.149,842.349,841.349,841.549,0.22499999403953552
1710845640000,841.349,842.149,840.949,841.949,0.25200000405311584
1710845700000,841.749,841.949,840.749,840.949,0.15299999713897705
1710845760000,841.149,841.149,840.949,840.949,0.017999999225139618
1710845820000,840.749,840.949,840.549,840.749,0.13500000536441803
1710845880000,840.749,841.149,840.549,840.749,0.07199999690055847
1710845940000,840.549,841.149,840.549,840.749,0.12600000202655792
1710846000000,840.949,841.549,840.749,840.749,0.27900001406669617
1710846060000,840.949,840.949,840.549,840.749,0.2070000022649765
1710846120000,840.949,841.349,840.949,841.149,0.22499999403953552
1710846180000,841.349,841.349,841.149,841.349,0.04500000178813934
1710846240000,841.349,841.349,841.149,841.349,0.027000000700354576
1710846300000,841.149,841.349,840.949,841.149,0.09000000357627869
1710846360000,841.149,841.149,840.749,841.149,0.08100000023841858
1710846420000,840.949,841.149,840.949,840.949,0.06300000101327896
1710846480000,841.149,841.149,840.949,841.149,0.027000000700354576
1710846540000,840.949,840.949,840.549,840.749,0.07199999690055847
1710846600000,840.749,840.749,840.149,840.349,0.14399999380111694
1710846660000,840.149,840.349,839.949,840.149,0.23399999737739563
1710846720000,840.349,840.749,840.349,840.549,0.13500000536441803
1710846780000,840.749,840.749,840.549,840.549,0.017999999225139618
1710846840000,840.749,841.149,840.749,840.949,0.09000000357627869
1710846900000,841.347,841.349,840.549,840.949,0.14399999380111694
1710846960000,840.949,840.949,840.749,840.749,0.15299999713897705
1710847020000,840.949,840.949,840.549,840.749,0.11699999868869781
1710847080000,840.549,840.749,840.549,840.549,0.08100000023841858
1710847140000,840.749,840.749,840.349,840.549,0.05400000140070915
1710847200000,840.349,840.549,840.349,840.549,0.07199999690055847
1710847260000,840.349,840.549,840.349,840.549,0.035999998450279236
1710847320000,840.349,840.549,840.149,840.349,0.15299999713897705
1710847380000,840.349,840.749,840.149,840.749,0.14399999380111694
1710847500000,840.549,840.749,840.349,840.549,0.09000000357627869
1710847560000,840.349,840.549,840.349,840.349,0.035999998450279236
1710847620000,840.349,841.149,840.349,840.749,0.13500000536441803
1710847680000,840.949,840.949,840.349,840.749,0.0989999994635582
1710847740000,840.949,840.949,840.749,840.749,0.05400000140070915
1710847800000,840.549,840.549,839.749,839.949,0.2879999876022339
1710847860000,839.749,840.149,839.749,839.949,0.05400000140070915
1710847920000,839.749,839.749,838.949,838.949,0.18000000715255737
1710847980000,839.149,839.149,838.949,838.949,0.017999999225139618
1710848040000,839.149,839.149,838.949,838.949,0.017999999225139618
1710848100000,839.147,839.149,839.147,839.149,0.017999999225139618
1710848160000,838.949,839.149,838.949,839.149,0.22499999403953552
1710848220000,838.949,839.149,838.949,839.149,0.18000000715255737
1710848280000,839.149,839.149,838.949,839.149,0.06300000101327896
1710848340000,838.949,839.749,838.949,839.549,0.09000000357627869
1710848400000,839.749,839.749,839.549,839.549,0.06300000101327896
1710848460000,839.749,840.349,839.749,840.349,0.16200000047683716
1710848520000,840.149,840.549,840.149,840.549,0.14399999380111694
1710848580000,840.349,840.549,840.349,840.349,0.035999998450279236
1710848640000,840.549,840.549,840.349,840.549,0.1080000028014183
1710848700000,840.349,840.549,840.149,840.349,0.1080000028014183
1710848760000,840.149,840.349,840.149,840.149,0.06300000101327896
1710848820000,840.349,840.549,840.149,840.349,0.12600000202655792
1710848880000,840.149,840.349,840.149,840.349,0.07199999690055847
1710848940000,840.149,840.349,840.149,840.149,0.05400000140070915
1710849000000,840.349,840.349,840.149,840.149,0.017999999225139618
1710849060000,840.349,840.949,840.149,840.749,0.11699999868869781
1710849120000,840.549,840.949,840.549,840.949,0.07199999690055847
1710849180000,840.349,840.349,840.149,840.349,0.05400000140070915
1710849240000,840.149,840.349,839.949,839.949,0.11699999868869781
1710849300000,840.149,840.349,839.949,840.149,0.0989999994635582
1710849360000,840.349,840.349,840.149,840.349,0.027000000700354576
1710849420000,840.149,840.549,840.149,840.349,0.07199999690055847
1710849480000,840.549,841.149,840.549,841.149,0.09000000357627869
1710849540000,840.949,841.149,840.949,841.149,0.08100000023841858
1710849600000,840.949,841.149,840.949,841.149,0.04500000178813934
1710849660000,840.949,840.949,840.149,840.349,0.1080000028014183
1710849720000,840.149,841.149,840.149,841.149,0.1889999955892563
1710849780000,840.949,841.549,840.949,841.549,0.23399999737739563
1710849840000,841.349,841.549,840.749,840.749,0.1889999955892563
1710849900000,840.749,840.949,840.549,840.749,0.08100000023841858
1710849960000,840.549,840.949,840.349,840.549,0.14399999380111694
1710850020000,840.349,840.549,840.349,840.549,0.0989999994635582
1710850080000,840.349,840.549,840.349,840.549,0.017999999225139618
1710850140000,840.349,840.749,840.349,840.749,0.08100000023841858
1710850200000,840.549,840.749,839.749,839.949,0.1889999955892563
1710850260000,839.749,839.949,839.349,839.349,0.1080000028014183
1710850320000,839.149,839.349,839.149,839.349,0.035999998450279236
1710850380000,839.149,839.349,838.749,838.949,0.15299999713897705
1710850440000,838.749,838.949,838.549,838.549,0.1080000028014183
1710850500000,838.349,838.949,838.149,838.749,0.12600000202655792
1710850560000,838.549,838.749,838.549,838.749,0.017999999225139618
1710850620000,838.749,838.949,838.549,838.749,0.04500000178813934
1710850680000,838.947,838.949,838.749,838.949,0.05400000140070915
1710850740000,838.749,838.749,838.749,838.749,0.008999999612569809
1710850800000,838.949,838.949,837.749,837.749,0.22499999403953552
1710850860000,837.949,837.949,837.749,837.749,0.11699999868869781
1710850920000,837.949,837.949,837.749,837.949,0.15299999713897705
1710850980000,837.749,837.949,837.549,837.549,0.12600000202655792
1710851040000,837.749,837.749,837.349,837.349,0.17100000381469727
1710851100000,837.549,838.149,837.549,837.749,0.06300000101327896
1710851160000,837.549,838.749,837.549,838.549,0.22499999403953552
1710851220000,838.749,838.749,838.349,838.349,0.11699999868869781
1710851280000,838.549,838.549,838.349,838.549,0.08100000023841858
1710851340000,838.349,838.549,838.349,838.349,0.04500000178813934
1710851400000,838.549,838.549,838.149,838.549,0.17100000381469727
1710851460000,838.349,838.549,838.349,838.549,0.017999999225139618
1710851520000,838.349,839.149,838.349,838.949,0.22499999403953552
1710851580000,838.749,839.149,838.749,839.149,0.24300000071525574
1710851640000,838.949,839.149,838.749,838.949,0.1979999989271164
1710851700000,838.749,839.549,838.749,839.149,0.3330000042915344
1710851760000,838.949,839.349,838.949,839.149,0.16200000047683716
1710851820000,839.349,839.349,838.749,838.949,0.16200000047683716
1710851880000,838.949,838.949,838.749,838.949,0.1889999955892563
1710851940000,838.749,839.949,838.749,839.549,0.17100000381469727
1710852000000,839.747,839.749,839.549,839.549,0.12600000202655792
1710852060000,839.749,839.749,838.749,838.949,0.16200000047683716
1710852120000,838.749,839.149,838.749,839.149,0.15299999713897705
1710852180000,838.949,839.949,838.949,839.749,0.1080000028014183
1710852240000,839.549,840.349,839.549,840.149,0.36899998784065247
1710852300000,840.349,840.549,840.149,840.549,0.12600000202655792
1710852360000,840.349,840.749,839.749,840.349,0.22499999403953552
1710852420000,840.547,840.949,840.149,840.949,0.2070000022649765
1710852480000,840.749,841.349,840.549,841.349,0.16200000047683716
1710852540000,841.149,841.349,841.149,841.349,0.11699999868869781
1710852600000,841.349,841.349,840.749,840.949,0.2070000022649765
1710852660000,840.749,840.949,840.749,840.749,0.13500000536441803
1710852720000,840.749,840.949,840.749,840.749,0.1889999955892563
1710852780000,840.949,841.149,840.749,840.749,0.12600000202655792
1710852840000,840.949,840.949,840.549,840.749,0.25200000405311584
1710852900000,840.549,840.749,840.549,840.549,0.1979999989271164
1710852960000,840.749,841.149,840.549,840.549,0.1889999955892563
1710853020000,840.749,840.749,840.149,840.349,0.1979999989271164
1710853080000,840.549,840.549,840.149,840.349,0.24300000071525574
1710853140000,840.149,840.749,840.149,840.549,0.17100000381469727
1710853200000,840.747,840.749,840.349,840.349,0.3240000009536743
1710853260000,840.549,840.749,840.349,840.549,0.16200000047683716
1710853320000,840.349,840.749,840.349,840.549,0.13500000536441803
1710853380000,840.349,840.549,840.149,840.349,0.1979999989271164
1710853440000,840.149,840.349,840.149,840.349,0.15299999713897705
1710853500000,840.149,840.549,840.149,840.149,0.2160000056028366
1710853560000,840.349,840.349,840.149,840.149,0.09000000357627869
1710853620000,840.349,840.349,840.149,840.349,0.11699999868869781
1710853680000,840.549,840.749,839.749,839.749,0.17100000381469727
1710853740000,839.949,839.949,839.149,839.349,0.15299999713897705
1710853800000,839.149,839.549,839.149,839.549,0.17100000381469727
1710853860000,839.349,839.749,839.349,839.549,0.08100000023841858
1710853920000,839.349,839.949,839.349,839.749,0.18000000715255737
1710853980000,839.949,839.949,838.949,839.149,0.17100000381469727
1710854040000,838.949,840.149,838.949,840.149,0.26100000739097595
1710854100000,839.949,839.949,839.749,839.749,0.035999998450279236
1710854160000,839.949,839.949,839.549,839.749,0.09000000357627869
1710854220000,839.749,839.749,839.549,839.749,0.18000000715255737
1710854280000,839.549,839.949,839.549,839.749,0.07199999690055847
1710854340000,839.949,839.949,839.749,839.749,0.11699999868869781
1710854400000,839.949,840.749,839.749,840.349,0.1889999955892563
1710854460000,840.549,840.549,840.349,840.549,0.04500000178813934
1710854520000,840.349,840.549,840.349,840.349,0.05400000140070915
1710854580000,840.549,840.749,840.349,840.749,0.05400000140070915
1710854640000,840.549,840.749,840.349,840.349,0.07199999690055847
1710854700000,840.549,840.549,840.349,840.549,0.04500000178813934
1710854760000,840.549,840.549,840.349,840.349,0.08100000023841858
1710854820000,840.549,841.149,840.349,840.949,0.27000001072883606
1710854880000,841.149,841.149,840.349,840.349,0.17100000381469727
1710854940000,840.549,840.549,840.349,840.349,0.017999999225139618
1710855000000,840.549,840.549,840.349,840.549,0.11699999868869781
1710855060000,840.349,840.549,840.349,840.549,0.15299999713897705
1710855120000,840.349,840.549,840.349,840.549,0.16200000047683716
1710855180000,840.349,840.749,840.349,840.749,0.08100000023841858
1710855240000,840.549,841.349,840.549,841.149,0.17100000381469727
1710855300000,841.349,841.349,840.749,840.749,0.07199999690055847
1710855360000,840.949,840.949,840.749,840.749,0.1080000028014183
1710855420000,840.949,840.949,840.549,840.949,0.12600000202655792
1710855480000,840.749,841.949,840.749,841.749,0.18000000715255737
1710855540000,841.749,841.949,841.749,841.749,0.027000000700354576
1710855600000,841.949,841.949,841.749,841.749,0.027000000700354576
1710855660000,841.949,841.949,841.749,841.749,0.05400000140070915
1710855720000,841.949,841.949,841.349,841.349,0.11699999868869781
1710855780000,841.549,841.749,841.349,841.349,0.06300000101327896
1710855840000,841.349,841.749,841.149,841.549,0.15299999713897705
1710855900000,841.349,841.549,841.349,841.549,0.017999999225139618
1710855960000,841.549,841.549,840.749,840.749,0.07199999690055847
1710856020000,840.949,840.949,840.749,840.949,0.16200000047683716
1710856080000,840.549,840.549,839.949,839.949,0.0989999994635582
1710856140000,839.949,840.349,839.749,840.349,0.11699999868869781
1710856200000,840.349,840.349,839.749,839.949,0.11699999868869781
1710856260000,840.149,840.949,840.149,840.549,0.06300000101327896
1710856320000,840.349,840.349,840.149,840.349,0.035999998450279236
1710856380000,840.549,840.549,840.349,840.349,0.05400000140070915
1710856440000,840.549,841.349,840.549,841.149,0.11699999868869781
1710856500000,841.349,841.349,840.749,840.949,0.0989999994635582
1710856560000,840.749,841.149,840.749,840.949,0.04500000178813934
1710856620000,841.149,841.349,840.749,840.749,0.11699999868869781
1710856680000,840.949,840.949,840.149,840.749,0.1080000028014183
1710856740000,840.549,840.749,840.549,840.549,0.07199999690055847
1710856800000,840.749,840.749,840.149,840.149,0.08100000023841858
1710856860000,840.149,840.349,839.949,840.149,0.2070000022649765
1710856920000,840.349,840.349,839.749,839.949,0.11699999868869781
1710856980000,839.749,840.749,839.749,840.549,0.2160000056028366
1710857040000,840.749,840.749,840.549,840.749,0.06300000101327896
1710857100000,840.549,840.549,840.349,840.549,0.08100000023841858
1710857160000,840.349,840.549,840.149,840.149,0.13500000536441803
1710857220000,840.149,840.149,839.749,839.949,0.11699999868869781
1710857280000,839.749,839.949,838.749,838.949,0.17100000381469727
1710857340000,838.749,839.149,838.749,838.749,0.13500000536441803
1710857400000,838.949,838.949,838.749,838.749,0.11699999868869781
1710857460000,838.949,839.349,838.549,838.749,0.24300000071525574
1710857520000,838.749,839.149,838.749,838.949,0.1889999955892563
1710857580000,839.149,839.349,838.949,839.149,0.2070000022649765
1710857640000,839.349,839.949,839.349,839.749,0.13500000536441803
1710857700000,839.549,839.949,839.549,839.749,0.14399999380111694
1710857760000,839.949,840.149,839.749,839.949,0.1889999955892563
1710857820000,840.149,840.149,839.949,839.949,0.05400000140070915
1710857880000,840.149,840.149,839.749,839.749,0.1979999989271164
1710857940000,839.947,839.949,839.749,839.949,0.05400000140070915
1710858000000,839.749,840.149,839.749,840.149,0.16200000047683716
1710858060000,839.949,840.149,839.749,839.749,0.15299999713897705
1710858120000,839.949,839.949,839.749,839.749,0.06300000101327896
1710858180000,839.949,839.949,839.749,839.749,0.035999998450279236
1710858240000,839.949,840.349,839.749,840.149,0.07199999690055847
1710858300000,840.349,840.349,840.149,840.349,0.07199999690055847
1710858360000,840.549,840.549,840.349,840.349,0.0989999994635582
1710858420000,840.549,840.749,840.549,840.549,0.0989999994635582
1710858480000,840.749,840.749,840.149,840.149,0.11699999868869781
1710858540000,840.349,840.349,839.949,839.949,0.1080000028014183
1710858600000,840.149,840.149,839.949,839.949,0.0989999994635582
1710858660000,840.149,840.749,840.149,840.749,0.035999998450279236
1710858720000,840.549,840.949,839.749,839.749,0.27900001406669617
1710858780000,839.949,840.149,839.749,839.749,0.06300000101327896
1710858840000,839.949,839.949,839.549,839.749,0.08100000023841858
1710858900000,839.549,839.949,839.149,839.749,0.17100000381469727
1710858960000,839.549,839.949,839.549,839.749,0.15299999713897705
1710859020000,839.549,839.549,839.549,839.549,0.008999999612569809
1710859080000,839.749,839.949,839.549,839.749,0.07199999690055847
1710859140000,839.549,839.749,839.549,839.749,0.017999999225139618
1710859200000,839.549,840.149,839.549,839.949,0.14399999380111694
1710859260000,839.749,840.149,839.749,839.949,0.1080000028014183
1710859320000,839.749,840.549,839.749,840.349,0.25200000405311584
1710859380000,840.349,840.349,840.149,840.149,0.06300000101327896
1710859440000,840.349,840.549,840.349,840.549,0.04500000178813934
1710859500000,840.349,840.749,840.349,840.549,0.15299999713897705
1710859560000,840.349,840.749,840.349,840.549,0.16200000047683716
1710859620000,840.749,840.749,840.549,840.749,0.06300000101327896
1710859680000,840.749,840.749,839.949,840.349,0.26100000739097595
1710859740000,840.149,840.549,840.149,840.149,0.2160000056028366
1710859800000,840.349,840.349,840.149,840.149,0.14399999380111694
1710859860000,840.349,840.349,840.149,840.149,0.08100000023841858
1710859920000,840.349,840.349,839.949,840.149,0.15299999713897705
1710859980000,839.949,840.349,839.749,840.349,0.18000000715255737
1710860040000,840.149,840.149,839.349,839.349,0.14399999380111694
1710860100000,839.549,839.749,839.349,839.549,0.15299999713897705
1710860160000,839.749,839.749,839.349,839.749,0.07199999690055847
1710860220000,839.549,839.549,839.349,839.549,0.1080000028014183
1710860280000,839.349,839.349,838.749,838.949,0.1080000028014183
1710860340000,838.749,838.949,838.549,838.549,0.17100000381469727
1710860400000,838.749,838.749,838.549,838.549,0.11699999868869781
1710860460000,838.749,838.749,838.549,838.749,0.09000000357627869
1710860520000,838.947,839.149,838.749,838.749,0.14399999380111694
1710860580000,838.949,839.149,838.749,839.149,0.14399999380111694
1710860640000,839.149,839.149,838.949,839.149,0.15299999713897705
1710860700000,838.949,839.149,838.149,838.349,0.14399999380111694
1710860760000,838.149,838.549,837.349,837.549,0.22499999403953552
1710860820000,837.349,837.749,837.349,837.549,0.06300000101327896
1710860880000,837.749,837.749,836.949,837.149,0.2070000022649765
1710860940000,836.949,837.949,836.949,837.749,0.14399999380111694
1710861000000,837.949,837.949,837.749,837.749,0.14399999380111694
1710861060000,837.949,837.949,837.749,837.949,0.15299999713897705
1710861120000,837.749,837.949,837.149,837.149,0.12600000202655792
1710861180000,837.349,837.349,837.149,837.149,0.035999998450279236
1710861240000,837.349,837.349,837.149,837.349,0.06300000101327896
1710861300000,837.149,838.149,837.149,837.949,0.1889999955892563
1710861360000,838.149,838.549,837.949,838.349,0.09000000357627869
1710861420000,838.549,839.149,838.549,839.149,0.1080000028014183
1710861480000,838.949,839.549,838.749,839.549,0.18000000715255737
1710861540000,839.349,839.549,839.149,839.149,0.12600000202655792
1710861600000,839.349,839.349,838.949,839.149,0.14399999380111694
1710861660000,838.949,839.149,838.949,838.949,0.027000000700354576
1710861720000,839.147,839.149,838.949,839.149,0.11699999868869781
1710861780000,838.949,840.349,838.949,840.349,0.16200000047683716
1710861840000,840.149,840.349,839.949,840.149,0.11699999868869781
1710861900000,840.149,840.149,839.949,840.149,0.08100000023841858
1710861960000,839.949,840.349,839.949,840.349,0.14399999380111694
1710862020000,840.149,840.349,840.149,840.349,0.06300000101327896
1710862080000,840.149,840.349,840.149,840.149,0.06300000101327896
1710862140000,840.549,840.749,840.349,840.349,0.04500000178813934
1710862200000,840.549,840.749,840.549,840.549,0.07199999690055847
1710862260000,840.749,841.149,840.549,841.149,0.14399999380111694
