timestamp,open,high,low,close,volume
1710839760000,77.456,77.509,77.456,77.509,0.021129999309778214
1710839820000,77.479,77.504,77.464,77.464,0.013269999995827675
1710839880000,77.482,77.482,77.436,77.463,0.03144000098109245
1710839940000,77.45,77.463,77.411,77.44,0.03929999843239784
1710840000000,77.462,77.465,77.432,77.45,0.05649999901652336
1710840060000,77.464,77.464,77.439,77.439,0.007860000245273113
1710840120000,77.449,77.449,77.433,77.433,0.015720000490546227
1710840180000,77.465,77.489,77.451,77.483,0.04470999911427498
1710840240000,77.476,77.476,77.436,77.444,0.01964999921619892
1710840480000,77.426,77.446,77.391,77.446,0.03929999843239784
1710840540000,77.435,77.505,77.435,77.48,0.02751000039279461
1710840600000,77.48,77.485,77.466,77.485,0.023579999804496765
1710840660000,77.483,77.483,77.481,77.481,0.007860000245273113
1710840720000,77.451,77.494,77.451,77.493,0.023579999804496765
1710840780000,77.504,77.52,77.496,77.504,0.015720000490546227
1710840840000,77.491,77.503,77.47,77.47,0.02751000039279461
1710840900000,77.45,77.462,77.431,77.431,0.03144000098109245
1710840960000,77.465,77.509,77.431,77.499,0.07467000186443329
1710841020000,77.474,77.504,77.47,77.492,0.03144000098109245
1710841080000,77.482,77.509,77.479,77.509,0.02751000039279461
1710841140000,77.505,77.526,77.493,77.522,0.023579999804496765
1710841200000,77.515,77.531,77.491,77.506,0.023579999804496765
1710841260000,77.483,77.499,77.47,77.493,0.01964999921619892
1710841320000,77.475,77.505,77.475,77.489,0.015720000490546227
1710841380000,77.482,77.482,77.474,77.479,0.015720000490546227
1710841440000,77.489,77.506,77.47,77.486,0.03144000098109245
1710841500000,77.499,77.501,77.399,77.409,0.04715999960899353
1710841560000,77.394,77.482,77.394,77.453,0.03536999970674515
1710841620000,77.451,77.469,77.451,77.453,0.02751000039279461
1710841680000,77.479,77.479,77.455,77.455,0.011789999902248383
1710841740000,77.481,77.503,77.471,77.503,0.023579999804496765
1710841800000,77.526,77.549,77.505,77.513,0.051089998334646225
1710841860000,77.531,77.555,77.531,77.555,0.03144000098109245
1710841920000,77.575,77.575,77.555,77.555,0.007860000245273113
1710841980000,77.583,77.584,77.551,77.554,0.04470999911427498
1710842100000,77.556,77.556,77.533,77.533,0.023579999804496765
1710842160000,77.53,77.544,77.491,77.524,0.04470999911427498
1710842220000,77.491,77.509,77.48,77.509,0.051089998334646225
1710842340000,77.51,77.51,77.49,77.49,0.007860000245273113
1710842400000,77.485,77.524,77.484,77.494,0.03144000098109245
1710842460000,77.496,77.526,77.496,77.526,0.011789999902248383
1710842520000,77.524,77.529,77.499,77.499,0.03929999843239784
1710842580000,77.516,77.534,77.516,77.534,0.011789999902248383
1710842640000,77.553,77.553,77.51,77.533,0.01964999921619892
1710842700000,77.566,77.566,77.53,77.565,0.032919999212026596
1710842760000,77.534,77.589,77.534,77.579,0.032919999212026596
1710842820000,77.606,77.606,77.535,77.545,0.02751000039279461
1710842880000,77.514,77.526,77.514,77.526,0.007860000245273113
1710842940000,77.495,77.504,77.47,77.474,0.043230000883340836
1710843000000,77.475,77.475,77.475,77.475,0.003930000122636557
1710843060000,77.474,77.48,77.462,77.48,0.015720000490546227
1710843120000,77.48,77.485,77.463,77.475,0.021619999781250954
1710843180000,77.486,77.486,77.43,77.442,0.04715999960899353
1710843240000,77.465,77.465,77.413,77.453,0.03144000098109245
1710843300000,77.449,77.465,77.433,77.433,0.03536999970674515
1710843360000,77.441,77.441,77.403,77.421,0.02751000039279461
1710843420000,77.399,77.399,77.399,77.399,0.003930000122636557
1710843480000,77.411,77.442,77.396,77.411,0.03929999843239784
1710843540000,77.422,77.441,77.411,77.439,0.05894999951124191
1710843600000,77.441,77.466,77.422,77.423,0.04715999960899353
1710843660000,77.413,77.424,77.399,77.424,0.011789999902248383
1710843720000,77.404,77.404,77.392,77.393,0.015720000490546227
1710843780000,77.422,77.443,77.394,77.403,0.03685000166296959
1710843840000,77.405,77.414,77.393,77.393,0.011789999902248383
1710843900000,77.406,77.419,77.396,77.399,0.023579999804496765
1710843960000,77.409,77.409,77.373,77.379,0.011789999902248383
1710844020000,77.403,77.426,77.373,77.4,0.04470999911427498
1710844080000,77.414,77.471,77.396,77.463,0.05894999951124191
1710844140000,77.48,77.506,77.466,77.499,0.03929999843239784
1710844200000,77.525,77.525,77.525,77.525,0.003930000122636557
1710844260000,77.501,77.523,77.47,77.495,0.03144000098109245
1710844320000,77.491,77.495,77.47,77.472,0.03536999970674515
1710844380000,77.482,77.486,77.45,77.45,0.03144000098109245
1710844440000,77.461,77.514,77.452,77.504,0.03536999970674515
1710844500000,77.522,77.526,77.472,77.472,0.021129999309778214
1710844560000,77.481,77.481,77.45,77.45,0.01964999921619892
1710844620000,77.442,77.463,77.393,77.393,0.04715999960899353
1710844680000,77.392,77.429,77.392,77.415,0.03685000166296959
1710844740000,77.424,77.425,77.39,77.39,0.01964999921619892
1710844800000,77.406,77.406,77.375,77.384,0.023579999804496765
1710844860000,77.386,77.409,77.373,77.403,0.01964999921619892
1710844920000,77.379,77.406,77.379,77.402,0.011789999902248383
1710844980000,77.41,77.431,77.395,77.431,0.030470000579953194
1710845040000,77.413,77.445,77.391,77.426,0.03685000166296959
1710845100000,77.403,77.425,77.396,77.399,0.040780000388622284
1710845160000,77.39,77.423,77.39,77.403,0.03144000098109245
1710845220000,77.399,77.402,77.351,77.351,0.04470999911427498
1710845280000,77.334,77.36,77.255,77.276,0.11151999980211258
1710845340000,77.275,77.389,77.275,77.389,0.0628800019621849
1710845400000,77.37,77.409,77.29,77.29,0.0997299998998642
1710845460000,77.305,77.329,77.29,77.32,0.0628800019621849
1710845520000,77.325,77.331,77.275,77.29,0.03536999970674515
1710845580000,77.291,77.352,77.275,77.296,0.09825000166893005
1710845640000,77.314,77.346,77.291,77.323,0.03144000098109245
1710845700000,77.315,77.469,77.315,77.469,0.07467000186443329
1710845760000,77.439,77.469,77.43,77.46,0.04225999861955643
1710845820000,77.431,77.464,77.431,77.455,0.03929999843239784
1710845880000,77.443,77.466,77.43,77.455,0.03536999970674515
1710845940000,77.456,77.456,77.451,77.456,0.01964999921619892
1710846000000,77.469,77.52,77.469,77.496,0.05502000078558922
1710846060000,77.506,77.526,77.459,77.459,0.05894999951124191
1710846120000,77.486,77.486,77.413,77.422,0.07859999686479568
1710846180000,77.423,77.423,77.353,77.363,0.06829000264406204
1710846240000,77.352,77.369,77.322,77.343,0.043230000883340836
1710846300000,77.359,77.359,77.333,77.342,0.015720000490546227
1710846360000,77.355,77.376,77.333,77.352,0.04715999960899353
1710846420000,77.362,77.366,77.346,77.366,0.011789999902248383
1710846480000,77.369,77.386,77.355,77.36,0.01964999921619892
1710846540000,77.365,77.403,77.365,77.403,0.03929999843239784
1710846600000,77.371,77.372,77.365,77.365,0.015720000490546227
1710846660000,77.359,77.369,77.331,77.369,0.03536999970674515
1710846720000,77.364,77.364,77.351,77.351,0.007860000245273113
1710846780000,77.385,77.396,77.354,77.396,0.06829000264406204
1710846840000,77.391,77.425,77.391,77.425,0.01964999921619892
1710846900000,77.411,77.446,77.411,77.422,0.023579999804496765
1710846960000,77.405,77.446,77.394,77.431,0.03536999970674515
1710847020000,77.433,77.433,77.4,77.412,0.023579999804496765
1710847080000,77.431,77.431,77.41,77.41,0.007860000245273113
1710847140000,77.434,77.462,77.416,77.416,0.023579999804496765
1710847200000,77.422,77.422,77.411,77.421,0.01964999921619892
1710847260000,77.446,77.446,77.425,77.445,0.013269999995827675
1710847320000,77.429,77.429,77.41,77.416,0.03929999843239784
1710847380000,77.42,77.429,77.411,77.425,0.023579999804496765
1710847440000,77.421,77.421,77.393,77.415,0.011789999902248383
1710847500000,77.395,77.395,77.373,77.389,0.015720000490546227
1710847560000,77.371,77.371,77.352,77.37,0.011789999902248383
1710847620000,77.352,77.374,77.322,77.322,0.03144000098109245
1710847680000,77.314,77.349,77.313,77.349,0.011789999902248383
1710847740000,77.323,77.341,77.29,77.291,0.023579999804496765
1710847800000,77.323,77.346,77.313,77.323,0.023579999804496765
1710847860000,77.323,77.331,77.292,77.331,0.02751000039279461
1710847920000,77.329,77.329,77.316,77.319,0.011789999902248383
1710847980000,77.315,77.315,77.304,77.311,0.015720000490546227
1710848040000,77.343,77.359,77.321,77.359,0.043230000883340836
1710848100000,77.375,77.386,77.375,77.386,0.01375999953597784
1710848160000,77.384,77.405,77.376,77.383,0.03536999970674515
1710848220000,77.385,77.385,77.352,77.363,0.0289900004863739
1710848280000,77.381,77.386,77.369,77.369,0.015720000490546227
1710848340000,77.38,77.384,77.363,77.376,0.043230000883340836
1710848400000,77.372,77.389,77.372,77.372,0.015720000490546227
1710848460000,77.381,77.381,77.353,77.369,0.015720000490546227
1710848520000,77.361,77.386,77.35,77.38,0.052570000290870667
1710848580000,77.353,77.366,77.301,77.301,0.032919999212026596
1710848640000,77.319,77.321,77.299,77.299,0.015720000490546227
1710848700000,77.303,77.305,77.291,77.3,0.01964999921619892
1710848760000,77.3,77.343,77.299,77.335,0.02751000039279461
1710848820000,77.332,77.364,77.321,77.344,0.0668099969625473
1710848880000,77.352,77.352,77.352,77.352,0.003930000122636557
1710848940000,77.343,77.345,77.34,77.34,0.011789999902248383
1710849000000,77.369,77.369,77.334,77.334,0.015720000490546227
1710849060000,77.33,77.366,77.33,77.335,0.023579999804496765
1710849120000,77.369,77.369,77.345,77.345,0.007860000245273113
1710849180000,77.366,77.383,77.361,77.383,0.011789999902248383
1710849240000,77.36,77.406,77.35,77.396,0.0908999964594841
1710849300000,77.385,77.402,77.38,77.402,0.02751000039279461
1710849540000,77.405,77.41,77.405,77.41,0.007860000245273113
1710849600000,77.416,77.435,77.416,77.435,0.007860000245273113
1710849720000,77.443,77.469,77.443,77.469,0.015720000490546227
1710849780000,77.455,77.482,77.45,77.475,0.03929999843239784
1710849840000,77.456,77.456,77.414,77.414,0.03144000098109245
1710849900000,77.423,77.449,77.412,77.449,0.01964999921619892
1710849960000,77.441,77.446,77.412,77.412,0.0289900004863739
1710850020000,77.411,77.429,77.411,77.423,0.032919999212026596
1710850080000,77.424,77.424,77.411,77.411,0.007860000245273113
1710850140000,77.449,77.449,77.414,77.414,0.015720000490546227
1710850200000,77.413,77.443,77.41,77.41,0.023579999804496765
1710850260000,77.406,77.409,77.385,77.396,0.023579999804496765
1710850380000,77.372,77.382,77.334,77.361,0.03144000098109245
1710850440000,77.333,77.339,77.319,77.339,0.01964999921619892
1710850500000,77.329,77.353,77.313,77.34,0.02751000039279461
1710850620000,77.33,77.331,77.314,77.319,0.015720000490546227
1710850680000,77.342,77.366,77.332,77.341,0.02751000039279461
1710850740000,77.345,77.345,77.331,77.335,0.023579999804496765
1710850800000,77.365,77.365,77.332,77.332,0.011789999902248383
1710850860000,77.321,77.331,77.315,77.331,0.015720000490546227
1710850920000,77.332,77.349,77.319,77.319,0.015720000490546227
1710850980000,77.349,77.349,77.315,77.315,0.01720000058412552
1710851040000,77.314,77.314,77.292,77.309,0.015720000490546227
1710851100000,77.3,77.309,77.3,77.302,0.015720000490546227
1710851160000,77.311,77.311,77.29,77.29,0.007860000245273113
1710851220000,77.299,77.321,77.272,77.301,0.040780000388622284
1710851280000,77.319,77.324,77.293,77.31,0.01964999921619892
1710851340000,77.291,77.299,77.291,77.299,0.007860000245273113
1710851400000,77.286,77.311,77.275,77.304,0.05894999951124191
1710851460000,77.313,77.349,77.3,77.3,0.04715999960899353
1710851520000,77.329,77.346,77.292,77.3,0.04715999960899353
1710851580000,77.322,77.322,77.302,77.302,0.007860000245273113
1710851640000,77.322,77.322,77.294,77.294,0.015720000490546227
1710851700000,77.314,77.405,77.299,77.37,0.0579800009727478
1710851760000,77.371,77.4,77.371,77.4,0.011789999902248383
1710851820000,77.409,77.424,77.37,77.42,0.03685000166296959
1710851880000,77.415,77.419,77.375,77.393,0.0289900004863739
1710851940000,77.403,77.409,77.381,77.383,0.03536999970674515
1710852000000,77.379,77.402,77.374,77.374,0.025059999898076057
1710852060000,77.391,77.416,77.39,77.396,0.03536999970674515
1710852120000,77.401,77.423,77.391,77.412,0.03144000098109245
1710852180000,77.4,77.44,77.4,77.44,0.023579999804496765
1710852240000,77.436,77.436,77.436,77.436,0.003930000122636557
1710852300000,77.433,77.466,77.414,77.416,0.07467000186443329
1710852360000,77.414,77.433,77.414,77.433,0.01964999921619892
1710852420000,77.41,77.423,77.41,77.423,0.011789999902248383
1710852480000,77.423,77.443,77.412,77.443,0.03144000098109245
1710852540000,77.43,77.464,77.43,77.464,0.01964999921619892
1710852600000,77.445,77.449,77.422,77.422,0.03734000027179718
1710852660000,77.414,77.422,77.392,77.405,0.02751000039279461
1710852720000,77.404,77.426,77.403,77.426,0.03144000098109245
1710852780000,77.416,77.441,77.416,77.441,0.01964999921619892
1710852900000,77.442,77.463,77.442,77.462,0.023579999804496765
1710852960000,77.454,77.509,77.454,77.496,0.10217999666929245
1710853020000,77.495,77.509,77.495,77.504,0.015720000490546227
1710853080000,77.49,77.503,77.461,77.486,0.03144000098109245
1710853140000,77.491,77.503,77.415,77.415,0.08252999931573868
1710853200000,77.423,77.423,77.412,77.423,0.011789999902248383
1710853260000,77.442,77.469,77.416,77.434,0.05649999901652336
1710853320000,77.436,77.444,77.436,77.444,0.007860000245273113
1710853380000,77.432,77.434,77.429,77.434,0.011789999902248383
1710853440000,77.436,77.445,77.435,77.445,0.009340000338852406
1710853500000,77.424,77.444,77.411,77.411,0.03929999843239784
1710853560000,77.442,77.442,77.416,77.416,0.013269999995827675
1710853680000,77.439,77.44,77.419,77.422,0.015720000490546227
1710853740000,77.413,77.429,77.391,77.406,0.03685000166296959
1710853800000,77.403,77.459,77.403,77.435,0.025059999898076057
1710853860000,77.459,77.465,77.436,77.465,0.025059999898076057
1710853920000,77.481,77.506,77.474,77.506,0.011789999902248383
1710853980000,77.496,77.513,77.496,77.505,0.015720000490546227
1710854040000,77.472,77.513,77.472,77.51,0.03144000098109245
1710854100000,77.519,77.545,77.519,77.533,0.015720000490546227
1710854160000,77.516,77.544,77.491,77.536,0.043230000883340836
1710854220000,77.536,77.539,77.536,77.539,0.007860000245273113
1710854280000,77.542,77.542,77.53,77.532,0.011789999902248383
1710854340000,77.535,77.544,77.535,77.544,0.007860000245273113
1710854400000,77.531,77.555,77.531,77.544,0.023579999804496765
1710854460000,77.53,77.549,77.53,77.549,0.01720000058412552
1710854520000,77.539,77.539,77.511,77.511,0.01964999921619892
1710854580000,77.519,77.549,77.506,77.514,0.03929999843239784
1710854640000,77.539,77.549,77.51,77.51,0.04715999960899353
1710854700000,77.53,77.53,77.52,77.52,0.007860000245273113
1710854760000,77.512,77.522,77.492,77.522,0.03536999970674515
1710854820000,77.52,77.523,77.512,77.512,0.040780000388622284
1710854880000,77.499,77.529,77.499,77.515,0.023579999804496765
1710854940000,77.521,77.525,77.495,77.501,0.04715999960899353
1710855000000,77.485,77.542,77.48,77.542,0.04715999960899353
1710855060000,77.542,77.549,77.499,77.502,0.051089998334646225
1710855120000,77.493,77.524,77.49,77.5,0.03144000098109245
1710855180000,77.495,77.503,77.476,77.481,0.023579999804496765
1710855240000,77.47,77.49,77.47,77.47,0.02751000039279461
1710855300000,77.509,77.522,77.476,77.5,0.03929999843239784
1710855360000,77.51,77.51,77.49,77.505,0.01964999921619892
1710855420000,77.472,77.505,77.472,77.503,0.02751000039279461
1710855480000,77.481,77.502,77.472,77.49,0.04715999960899353
1710855540000,77.493,77.493,77.479,77.479,0.011789999902248383
1710855600000,77.484,77.512,77.461,77.49,0.04715999960899353
1710855660000,77.521,77.521,77.521,77.521,0.003930000122636557
1710855720000,77.493,77.5,77.474,77.5,0.03536999970674515
1710855780000,77.494,77.502,77.472,77.472,0.015720000490546227
1710855840000,77.473,77.489,77.473,77.489,0.01964999921619892
1710855900000,77.486,77.496,77.452,77.452,0.032919999212026596
1710855960000,77.454,77.464,77.433,77.444,0.03144000098109245
1710856020000,77.45,77.5,77.45,77.5,0.03929999843239784
1710856080000,77.472,77.496,77.471,77.475,0.03929999843239784
1710856140000,77.481,77.526,77.472,77.503,0.050119999796152115
1710856260000,77.49,77.564,77.49,77.54,0.02751000039279461
1710856320000,77.532,77.546,77.523,77.53,0.03144000098109245
1710856380000,77.544,77.549,77.516,77.521,0.03144000098109245
1710856440000,77.522,77.522,77.522,77.522,0.003930000122636557
1710856500000,77.511,77.522,77.511,77.522,0.007860000245273113
1710856560000,77.544,77.544,77.511,77.513,0.023579999804496765
1710856620000,77.53,77.532,77.51,77.523,0.03536999970674515
1710856680000,77.541,77.573,77.535,77.573,0.01964999921619892
1710856740000,77.563,77.634,77.559,77.616,0.0628800019621849
1710856800000,77.624,77.642,77.61,77.61,0.015720000490546227
1710856860000,77.614,77.625,77.59,77.603,0.05894999951124191
1710856920000,77.606,77.629,77.601,77.601,0.04619000107049942
1710856980000,77.629,77.629,77.591,77.613,0.023579999804496765
1710857040000,77.605,77.605,77.605,77.605,0.003930000122636557
1710857100000,77.614,77.645,77.614,77.634,0.05894999951124191
1710857160000,77.655,77.655,77.655,77.655,0.003930000122636557
1710857220000,77.642,77.666,77.635,77.635,0.02751000039279461
1710857280000,77.639,77.665,77.631,77.641,0.03144000098109245
1710857340000,77.63,77.66,77.63,77.642,0.03144000098109245
1710857400000,77.666,77.686,77.653,77.68,0.025059999898076057
1710857460000,77.685,77.689,77.652,77.653,0.04715999960899353
1710857520000,77.672,77.673,77.652,77.66,0.023579999804496765
1710857580000,77.662,77.662,77.662,77.662,0.003930000122636557
1710857640000,77.683,77.683,77.65,77.666,0.02751000039279461
1710857700000,77.666,77.666,77.63,77.639,0.02751000039279461
1710857760000,77.642,77.664,77.634,77.634,0.01964999921619892
1710857820000,77.64,77.666,77.633,77.634,0.05894999951124191
1710857880000,77.651,77.663,77.634,77.649,0.03536999970674515
1710857940000,77.633,77.64,77.615,77.615,0.01964999921619892
1710858000000,77.601,77.601,77.601,77.601,0.003930000122636557
1710858060000,77.624,77.643,77.611,77.622,0.04470999911427498
1710858120000,77.623,77.623,77.606,77.61,0.015720000490546227
1710858180000,77.629,77.646,77.611,77.611,0.02751000039279461
1710858240000,77.623,77.634,77.611,77.619,0.02751000039279461
1710858300000,77.649,77.663,77.639,77.661,0.03929999843239784
1710858360000,77.664,77.679,77.646,77.665,0.02751000039279461
1710858420000,77.654,77.675,77.652,77.652,0.013269999995827675
1710858480000,77.652,77.656,77.63,77.649,0.021129999309778214
1710858540000,77.614,77.643,77.614,77.642,0.01964999921619892
1710858600000,77.652,77.689,77.652,77.685,0.023579999804496765
1710858660000,77.693,77.721,77.69,77.712,0.040780000388622284
1710858720000,77.726,77.726,77.705,77.709,0.009340000338852406
1710858780000,77.706,77.706,77.67,77.696,0.032919999212026596
1710858840000,77.695,77.704,77.689,77.694,0.01964999921619892
1710858900000,77.675,77.701,77.671,77.686,0.03929999843239784
1710858960000,77.671,77.671,77.635,77.651,0.043230000883340836
1710859020000,77.674,77.674,77.669,77.669,0.007860000245273113
1710859080000,77.673,77.681,77.661,77.681,0.040780000388622284
1710859140000,77.69,77.702,77.69,77.702,0.015720000490546227
1710859200000,77.71,77.729,77.705,77.719,0.03536999970674515
1710859260000,77.709,77.709,77.709,77.709,0.003930000122636557
1710859320000,77.712,77.749,77.71,77.733,0.02751000039279461
1710859380000,77.722,77.746,77.722,77.746,0.007860000245273113
1710859440000,77.743,77.766,77.743,77.753,0.015720000490546227
1710859500000,77.763,77.763,77.731,77.753,0.023579999804496765
1710859560000,77.736,77.744,77.729,77.74,0.03144000098109245
1710859620000,77.732,77.732,77.711,77.726,0.03144000098109245
1710859680000,77.71,77.71,77.71,77.71,0.003930000122636557
1710859800000,77.696,77.696,77.655,77.662,0.02751000039279461
1710859860000,77.666,77.672,77.656,77.659,0.023579999804496765
1710859920000,77.656,77.686,77.655,77.672,0.051089998334646225
1710859980000,77.665,77.686,77.65,77.651,0.023579999804496765
1710860040000,77.685,77.686,77.661,77.661,0.015720000490546227
1710860100000,77.656,77.729,77.656,77.724,0.051089998334646225
1710860160000,77.744,77.779,77.73,77.74,0.04864000156521797
1710860220000,77.729,77.742,77.71,77.724,0.01964999921619892
1710860280000,77.705,77.724,77.693,77.693,0.015720000490546227
1710860340000,77.682,77.694,77.655,77.655,0.023579999804496765
1710860400000,77.652,77.689,77.635,77.64,0.03536999970674515
1710860460000,77.633,77.652,77.633,77.652,0.011789999902248383
1710860520000,77.644,77.671,77.636,77.671,0.043230000883340836
1710860580000,77.656,77.665,77.63,77.656,0.0707399994134903
1710860640000,77.669,77.674,77.636,77.651,0.051089998334646225
1710860700000,77.656,77.666,77.632,77.645,0.09825000166893005
1710860760000,77.664,77.669,77.616,77.616,0.051089998334646225
1710860820000,77.631,77.639,77.612,77.636,0.01964999921619892
1710860880000,77.622,77.661,77.619,77.661,0.043230000883340836
1710860940000,77.649,77.649,77.632,77.632,0.007860000245273113
1710861000000,77.655,77.656,77.65,77.656,0.011789999902248383
1710861060000,77.655,77.67,77.655,77.659,0.015720000490546227
1710861120000,77.684,77.709,77.655,77.709,0.03536999970674515
1710861180000,77.713,77.724,77.713,77.724,0.011789999902248383
1710861300000,77.725,77.726,77.691,77.691,0.051089998334646225
1710861360000,77.694,77.694,77.694,77.694,0.003930000122636557
1710861420000,77.674,77.702,77.67,77.67,0.03144000098109245
1710861480000,77.682,77.703,77.674,77.696,0.03144000098109245
1710861540000,77.695,77.701,77.695,77.701,0.007860000245273113
1710861600000,77.674,77.682,77.656,77.674,0.03929999843239784
1710861660000,77.666,77.709,77.661,77.704,0.03144000098109245
1710861720000,77.683,77.685,77.672,77.672,0.009340000338852406
1710861780000,77.695,77.716,77.691,77.716,0.011789999902248383
1710861840000,77.692,77.702,77.692,77.693,0.01964999921619892
1710861960000,77.724,77.749,77.69,77.716,0.03929999843239784
1710862020000,77.731,77.749,77.712,77.745,0.04715999960899353
1710862140000,77.74,77.74,77.732,77.732,0.007860000245273113
1710862200000,77.734,77.761,77.726,77.742,0.04715999960899353
1710862260000,77.761,77.783,77.733,77.783,0.0668099969625473
1710862320000,77.769,77.801,77.766,77.801,0.023579999804496765
1710862440000,77.791,77.791,77.78,77.782,0.023579999804496765
1710862500000,77.773,77.806,77.773,77.804,0.03536999970674515
1710862560000,77.773,77.813,77.773,77.8,0.03536999970674515
1710862620000,77.803,77.824,77.796,77.799,0.043230000883340836
1710862680000,77.811,77.82,77.792,77.796,0.01964999921619892
1710862740000,77.81,77.81,77.791,77.802,0.01964999921619892
1710862800000,77.801,77.801,77.733,77.733,0.03536999970674515
1710862860000,77.712,77.746,77.711,77.721,0.03440000116825104
1710862920000,77.749,77.749,77.716,77.739,0.03536999970674515
1710862980000,77.72,77.769,77.72,77.736,0.03929999843239784
1710863040000,77.745,77.749,77.719,77.743,0.03144000098109245
1710863100000,77.744,77.749,77.713,77.745,0.02751000039279461
1710863160000,77.729,77.746,77.711,77.724,0.10217999666929245
1710863220000,77.732,77.732,77.713,77.715,0.015720000490546227
1710863280000,77.714,77.729,77.714,77.729,0.007860000245273113
