timestamp,open,high,low,close,volume
1710858300000,124.246,124.246,124.146,124.146,0.18479999899864197
1710858360000,124.146,124.147,123.746,123.747,0.15000000596046448
1710858420000,123.747,123.747,123.637,123.666,0.16740000247955322
1710858480000,123.667,123.667,123.616,123.647,0.07919999957084656
1710858540000,123.816,123.816,123.646,123.737,0.08009999990463257
1710858600000,123.737,123.776,123.727,123.776,0.10649999976158142
1710858660000,123.777,123.777,123.776,123.776,0.09239999949932098
1710858720000,123.757,123.886,123.756,123.756,0.07919999957084656
1710858780000,123.757,123.757,123.757,123.757,0.052799999713897705
1710858840000,123.757,123.757,123.756,123.756,0.07919999957084656
1710858900000,123.736,123.736,123.686,123.686,0.026399999856948853
1710858960000,123.687,123.687,123.687,123.687,0.026399999856948853
1710859020000,123.686,123.686,123.606,123.606,0.08820000290870667
1710859080000,123.707,123.707,123.707,123.707,0.013199999928474426
1710859140000,123.676,123.747,123.676,123.747,0.08009999990463257
1710859200000,123.877,123.877,123.756,123.826,0.06689999997615814
1710859260000,123.766,123.766,123.756,123.756,0.03959999978542328
1710859320000,123.767,123.776,123.757,123.757,0.10649999976158142
1710859380000,123.857,123.917,123.777,123.796,0.08190000057220459
1710859500000,123.797,123.867,123.797,123.797,0.093299999833107
1710859560000,123.786,123.926,123.786,123.786,0.08100000023841858
1710859620000,123.886,123.886,123.606,123.606,0.26159998774528503
1710859680000,123.627,123.657,123.626,123.657,0.10740000009536743
1710859740000,123.657,123.657,123.606,123.606,0.03539999946951866
1710859800000,123.567,123.567,123.566,123.566,0.10559999942779541
1710859860000,123.567,123.567,123.567,123.567,0.013199999928474426
1710859920000,123.567,123.687,123.566,123.687,0.093299999833107
1710859980000,123.616,123.767,123.596,123.736,0.09239999949932098
1710860040000,123.737,123.737,123.636,123.687,0.1451999992132187
1710860100000,123.687,123.797,123.576,123.797,0.18479999899864197
1710860160000,123.836,123.877,123.796,123.796,0.053700000047683716
1710860280000,123.777,123.787,123.777,123.786,0.21209999918937683
1710860340000,123.786,123.857,123.786,123.787,0.17159999907016754
1710860400000,123.786,123.787,123.606,123.607,0.14100000262260437
1710860460000,123.577,123.577,123.577,123.577,0.013199999928474426
1710860580000,123.576,123.576,123.576,123.576,0.03959999978542328
1710860640000,123.576,123.577,123.576,123.576,0.1979999989271164
1710860700000,123.557,123.557,123.497,123.497,0.061799999326467514
1710860760000,123.497,123.497,123.347,123.366,0.22439999878406525
1710860820000,123.367,123.367,123.366,123.366,0.026399999856948853
1710860880000,123.366,123.366,123.366,123.366,0.03959999978542328
1710860940000,123.367,123.367,123.366,123.366,0.10559999942779541
1710861000000,123.366,123.367,123.366,123.367,0.052799999713897705
1710861060000,123.286,123.317,123.286,123.317,0.10740000009536743
1710861120000,123.436,123.436,123.316,123.316,0.2526000142097473
1710861180000,123.406,123.496,123.316,123.496,0.094200000166893
1710861240000,123.496,123.517,123.496,123.517,0.026399999856948853
1710861300000,123.517,123.517,123.487,123.487,0.0575999990105629
1710861360000,123.486,123.486,123.336,123.347,0.23340000212192535
1710861420000,123.347,123.347,123.346,123.346,0.052799999713897705
1710861480000,123.347,123.357,123.346,123.357,0.1451999992132187
1710861540000,123.357,123.367,123.356,123.366,0.1460999995470047
1710861600000,123.367,123.367,123.296,123.337,0.18479999899864197
1710861660000,123.336,123.337,123.336,123.336,0.03959999978542328
1710861720000,123.337,123.546,123.337,123.527,0.03959999978542328
1710861780000,123.527,123.557,123.527,123.557,0.053700000047683716
1710861840000,123.557,123.656,123.536,123.607,0.21209999918937683
1710861900000,123.617,123.627,123.617,123.627,0.03959999978542328
1710861960000,123.596,123.606,123.596,123.606,0.026399999856948853
1710862020000,123.607,123.607,123.486,123.497,0.18960000574588776
1710862080000,123.506,123.506,123.486,123.487,0.052799999713897705
1710862200000,123.486,123.486,123.366,123.376,0.11460000276565552
1710862260000,123.427,123.427,123.367,123.367,0.026399999856948853
1710862320000,123.466,123.466,123.396,123.396,0.06599999964237213
1710862380000,123.406,123.457,123.337,123.337,0.17249999940395355
1710862440000,123.337,123.337,123.336,123.337,0.06599999964237213
1710862560000,123.346,123.346,123.336,123.337,0.027300000190734863
1710862620000,123.297,123.297,123.276,123.297,0.10559999942779541
1710862740000,123.307,123.376,123.307,123.376,0.03959999978542328
1710862800000,123.437,123.496,123.397,123.476,0.093299999833107
1710862860000,123.387,123.477,123.377,123.386,0.1542000025510788
1710862920000,123.286,123.287,123.276,123.277,0.08009999990463257
1710862980000,123.277,123.287,123.276,123.276,0.10559999942779541
1710863040000,123.277,123.277,123.276,123.277,0.03959999978542328
1710863100000,123.277,123.277,123.276,123.277,0.03959999978542328
1710863160000,123.377,123.377,123.277,123.337,0.06689999997615814
1710863280000,123.336,123.336,123.336,123.336,0.013199999928474426
1710863340000,123.337,123.376,123.337,123.376,0.026399999856948853
1710863400000,123.397,123.496,123.397,123.496,0.06599999964237213
1710863460000,123.477,123.477,123.467,123.467,0.052799999713897705
1710863520000,123.457,123.476,123.457,123.476,0.03959999978542328
1710863580000,123.516,123.537,123.476,123.537,0.03959999978542328
1710863640000,123.577,123.577,123.557,123.557,0.03959999978542328
1710863700000,123.566,123.566,123.366,123.446,0.11969999969005585
1710863760000,123.447,123.496,123.447,123.496,0.052799999713897705
1710863820000,123.496,123.497,123.496,123.496,0.03959999978542328
1710863880000,123.496,123.517,123.466,123.466,0.07500000298023224
1710863940000,123.467,123.496,123.467,123.467,0.06599999964237213
1710864000000,123.326,123.386,123.286,123.286,0.11969999969005585
1710864060000,123.286,123.286,123.277,123.277,0.026399999856948853
1710864120000,123.357,123.357,123.276,123.277,0.14190000295639038
1710864180000,123.277,123.277,123.277,123.277,0.013199999928474426
1710864240000,123.206,123.206,123.176,123.196,0.06689999997615814
1710864300000,123.197,123.246,123.197,123.246,0.052799999713897705
1710864420000,123.246,123.247,123.246,123.246,0.052799999713897705
1710864540000,123.237,123.237,123.106,123.156,0.1518000066280365
1710864600000,123.156,123.25,123.136,123.206,0.08100000023841858
1710864780000,123.166,123.166,123.056,123.097,0.08820000290870667
1710864840000,123.077,123.077,123.017,123.017,0.026399999856948853
1710864900000,123.006,123.007,123.006,123.007,0.026399999856948853
1710864960000,123.006,123.006,123.006,123.006,0.013199999928474426
1710865020000,123.006,123.007,122.966,122.966,0.03959999978542328
1710865080000,122.936,122.936,122.936,122.936,0.013199999928474426
1710865140000,122.947,122.947,122.946,122.946,0.07919999957084656
1710865200000,123.017,123.047,123.017,123.017,0.06689999997615814
1710865260000,123.027,123.027,123.027,123.027,0.013199999928474426
1710865320000,123.037,123.237,123.027,123.226,0.2535000145435333
1710865380000,123.227,123.337,123.226,123.326,0.19979999959468842
1710865440000,123.297,123.297,123.296,123.296,0.10559999942779541
1710865500000,123.296,123.366,123.236,123.276,0.21060000360012054
1710865560000,123.276,123.277,123.276,123.276,0.10559999942779541
1710865620000,123.276,123.277,123.276,123.276,0.03959999978542328
1710865680000,123.277,123.306,123.276,123.277,0.07919999957084656
1710865740000,123.257,123.296,123.227,123.287,0.18479999899864197
1710865800000,123.276,123.347,123.276,123.296,0.04050000011920929
1710865860000,123.326,123.467,123.326,123.427,0.2393999993801117
1710865980000,123.427,123.487,123.397,123.487,0.14190000295639038
1710866040000,123.426,123.447,123.426,123.426,0.06599999964237213
1710866100000,123.427,123.577,123.397,123.577,0.14790000021457672
1710866220000,123.596,123.616,123.596,123.597,0.07919999957084656
1710866280000,123.656,123.667,123.627,123.657,0.10559999942779541
1710866340000,123.656,123.657,123.656,123.657,0.026399999856948853
1710866400000,123.706,123.707,123.656,123.707,0.052799999713897705
1710866460000,123.706,123.766,123.666,123.766,0.1460999995470047
1710866520000,123.747,123.747,123.716,123.716,0.06599999964237213
1710866580000,123.716,123.716,123.716,123.716,0.03959999978542328
1710866640000,123.716,123.716,123.716,123.716,0.013199999928474426
1710866700000,123.717,123.717,123.717,123.717,0.03959999978542328
1710866760000,123.696,123.697,123.696,123.697,0.07919999957084656
1710866820000,123.706,123.706,123.676,123.706,0.061799999326467514
1710866880000,123.677,123.687,123.587,123.637,0.1460999995470047
1710866940000,123.616,123.766,123.616,123.766,0.07919999957084656
1710867000000,123.716,123.716,123.716,123.716,0.013199999928474426
1710867060000,123.717,123.717,123.666,123.666,0.052799999713897705
1710867120000,123.697,123.737,123.667,123.736,0.08009999990463257
1710867180000,123.667,123.796,123.666,123.767,0.11969999969005585
1710867240000,123.766,123.767,123.766,123.766,0.052799999713897705
1710867300000,123.766,123.827,123.766,123.827,0.052799999713897705
1710867360000,123.766,123.886,123.766,123.886,0.11879999935626984
1710867420000,123.887,123.927,123.806,123.827,0.13289999961853027
1710867480000,123.827,123.827,123.806,123.806,0.06599999964237213
1710867540000,123.846,123.896,123.846,123.896,0.052799999713897705
1710867600000,123.897,123.897,123.886,123.886,0.026399999856948853
1710867660000,123.886,123.887,123.746,123.826,0.1428000032901764
1710867720000,123.827,123.827,123.767,123.767,0.07500000298023224
1710867780000,123.756,123.847,123.756,123.816,0.10649999976158142
1710867900000,123.846,123.846,123.816,123.837,0.06780000030994415
1710867960000,123.817,123.906,123.817,123.906,0.07919999957084656
1710868020000,123.917,123.917,123.917,123.917,0.014100000262260437
1710868080000,123.907,123.927,123.906,123.927,0.027300000190734863
1710868140000,123.887,123.887,123.876,123.877,0.07919999957084656
1710868200000,123.877,123.877,123.876,123.876,0.052799999713897705
1710868260000,123.877,123.877,123.866,123.866,0.026399999856948853
1710868320000,123.867,123.867,123.866,123.866,0.026399999856948853
1710868380000,123.867,123.876,123.867,123.876,0.014100000262260437
1710868440000,123.867,123.896,123.846,123.896,0.09239999949932098
1710868500000,123.896,123.896,123.896,123.896,0.03959999978542328
1710868560000,123.897,123.897,123.876,123.897,0.07919999957084656
1710868620000,123.806,123.847,123.806,123.846,0.03959999978542328
1710868680000,123.847,123.847,123.706,123.706,0.10559999942779541
1710868740000,123.686,123.807,123.686,123.726,0.07919999957084656
1710868800000,123.746,123.826,123.727,123.806,0.10559999942779541
1710868860000,123.806,123.867,123.796,123.797,0.11969999969005585
1710868920000,123.757,123.757,123.686,123.707,0.13199999928474426
1710868980000,123.706,123.707,123.706,123.707,0.026399999856948853
1710869040000,123.707,123.776,123.666,123.747,0.11969999969005585
1710869100000,123.747,123.747,123.707,123.707,0.07919999957084656
1710869160000,123.787,123.787,123.666,123.666,0.08820000290870667
1710869220000,123.667,123.717,123.666,123.666,0.11969999969005585
1710869280000,123.667,123.716,123.667,123.716,0.052799999713897705
1710869340000,123.716,123.717,123.667,123.706,0.06599999964237213
1710869400000,123.707,123.707,123.707,123.707,0.03959999978542328
1710869460000,123.706,123.706,123.706,123.706,0.013199999928474426
1710869520000,123.776,123.876,123.766,123.846,0.15839999914169312
1710869640000,123.846,123.847,123.846,123.847,0.03959999978542328
1710869700000,123.846,123.846,123.807,123.807,0.03959999978542328
1710869760000,123.886,123.897,123.846,123.876,0.10649999976158142
1710869820000,123.877,123.877,123.846,123.846,0.03959999978542328
1710869880000,123.847,123.847,123.846,123.847,0.052799999713897705
1710869940000,123.847,123.847,123.847,123.847,0.026399999856948853
1710870000000,123.947,123.947,123.926,123.927,0.06599999964237213
1710870060000,123.976,123.996,123.976,123.996,0.052799999713897705
1710870120000,123.996,124.017,123.996,124.017,0.09239999949932098
1710870180000,124.066,124.066,124.066,124.066,0.0008999999845400453
1710870300000,124.067,124.067,124.036,124.037,0.061799999326467514
1710870360000,124.017,124.017,123.926,123.927,0.11879999935626984
1710870420000,123.927,123.927,123.927,123.927,0.026399999856948853
1710870480000,123.927,123.947,123.906,123.946,0.10649999976158142
1710870540000,123.976,124.087,123.947,124.087,0.17339999973773956
1710870600000,124.086,124.107,124.086,124.087,0.20970000326633453
1710870660000,124.086,124.107,124.086,124.086,0.10559999942779541
1710870720000,124.086,124.137,124.026,124.136,0.2508000135421753
1710870780000,124.136,124.187,124.126,124.186,0.18479999899864197
1710870840000,124.187,124.187,124.187,124.187,0.026399999856948853
1710870900000,124.167,124.196,124.147,124.147,0.11460000276565552
1710870960000,124.147,124.147,124.086,124.127,0.03959999978542328
1710871020000,124.126,124.126,124.126,124.126,0.03959999978542328
1710871080000,124.136,124.136,124.136,124.136,0.013199999928474426
1710871140000,124.136,124.176,124.087,124.087,0.093299999833107
1710871200000,124.086,124.176,124.086,124.146,0.08100000023841858
1710871260000,124.147,124.147,124.126,124.127,0.06689999997615814
1710871320000,124.127,124.257,124.126,124.226,0.1451999992132187
1710871380000,124.217,124.327,124.217,124.326,0.1451999992132187
1710871440000,124.327,124.327,124.266,124.266,0.052799999713897705
1710871500000,124.157,124.167,124.126,124.146,0.11879999935626984
1710871560000,124.156,124.156,124.146,124.146,0.03959999978542328
1710871620000,124.146,124.146,124.146,124.146,0.013199999928474426
1710871680000,124.127,124.186,124.126,124.126,0.03959999978542328
1710871740000,124.146,124.187,124.126,124.127,0.08009999990463257
1710871800000,124.146,124.147,124.146,124.146,0.06599999964237213
1710871860000,124.146,124.157,124.146,124.146,0.052799999713897705
1710871920000,124.157,124.157,124.136,124.136,0.03959999978542328
1710871980000,124.166,124.166,124.076,124.117,0.07919999957084656
1710872040000,124.117,124.117,124.006,124.006,0.1518000066280365
1710872100000,124.096,124.156,124.006,124.156,0.1451999992132187
1710872160000,124.157,124.217,124.117,124.136,0.12780000269412994
1710872220000,124.226,124.226,124.136,124.206,0.027300000190734863
1710872280000,124.206,124.206,124.206,124.206,0.013199999928474426
1710872340000,124.217,124.257,124.116,124.257,0.1469999998807907
1710872400000,124.256,124.276,124.256,124.276,0.052799999713897705
1710872460000,124.296,124.297,124.296,124.297,0.03959999978542328
1710872520000,124.297,124.297,124.297,124.297,0.013199999928474426
1710872580000,124.317,124.317,124.296,124.297,0.03959999978542328
1710872640000,124.317,124.317,124.317,124.317,0.013199999928474426
1710872700000,124.326,124.346,124.326,124.346,0.027300000190734863
1710872760000,124.376,124.387,124.367,124.387,0.06599999964237213
1710872820000,124.386,124.386,124.386,124.386,0.03959999978542328
1710872940000,124.356,124.397,124.356,124.397,0.053700000047683716
1710873000000,124.356,124.407,124.356,124.376,0.053700000047683716
1710873060000,124.376,124.447,124.316,124.446,0.18960000574588776
1710873120000,124.447,124.447,124.446,124.446,0.17159999907016754
1710873180000,124.497,124.517,124.456,124.486,0.13199999928474426
1710873240000,124.487,124.527,124.486,124.497,0.13199999928474426
1710873300000,124.496,124.537,124.496,124.536,0.17159999907016754
1710873360000,124.546,124.566,124.546,124.566,0.026399999856948853
1710873420000,124.546,124.546,124.546,124.546,0.03959999978542328
1710873480000,124.546,124.576,124.536,124.566,0.17159999907016754
1710873540000,124.576,124.627,124.576,124.627,0.09239999949932098
1710873600000,124.626,124.627,124.626,124.627,0.026399999856948853
1710873660000,124.627,124.636,124.627,124.636,0.026399999856948853
1710873720000,124.637,124.706,124.636,124.666,0.17339999973773956
1710873780000,124.667,124.667,124.537,124.587,0.12780000269412994
1710873840000,124.616,124.616,124.586,124.587,0.09239999949932098
1710873900000,124.587,124.587,124.516,124.557,0.18060000240802765
1710873960000,124.557,124.557,124.477,124.507,0.093299999833107
1710874020000,124.496,124.496,124.496,124.496,0.013199999928474426
1710874080000,124.496,124.527,124.496,124.527,0.03959999978542328
1710874140000,124.497,124.507,124.497,124.507,0.026399999856948853
1710874200000,124.487,124.527,124.487,124.527,0.052799999713897705
1710874260000,124.566,124.566,124.527,124.547,0.10740000009536743
1710874320000,124.546,124.547,124.526,124.526,0.052799999713897705
1710874380000,124.567,124.567,124.526,124.566,0.08820000290870667
1710874440000,124.577,124.617,124.496,124.507,0.14190000295639038
1710874500000,124.496,124.547,124.446,124.446,0.09719999879598618
1710874560000,124.447,124.467,124.436,124.467,0.03959999978542328
1710874620000,124.477,124.507,124.446,124.507,0.09719999879598618
1710874680000,124.506,124.506,124.436,124.437,0.1551000028848648
1710874740000,124.437,124.496,124.436,124.466,0.15929999947547913
1710874800000,124.487,124.487,124.466,124.466,0.10559999942779541
1710874860000,124.467,124.467,124.436,124.436,0.061799999326467514
1710874920000,124.446,124.466,124.446,124.466,0.06599999964237213
1710874980000,124.487,124.487,124.466,124.467,0.06689999997615814
1710875100000,124.467,124.537,124.467,124.537,0.10649999976158142
1710875160000,124.517,124.557,124.517,124.557,0.04050000011920929
1710875220000,124.556,124.556,124.556,124.556,0.013199999928474426
1710875280000,124.557,124.617,124.517,124.617,0.1469999998807907
1710875340000,124.626,124.627,124.576,124.577,0.08009999990463257
1710875400000,124.577,124.617,124.576,124.576,0.06599999964237213
1710875460000,124.596,124.596,124.596,124.596,0.013199999928474426
1710875520000,124.616,124.687,124.616,124.646,0.093299999833107
1710875580000,124.647,124.697,124.647,124.697,0.052799999713897705
1710875640000,124.646,124.647,124.646,124.646,0.07919999957084656
1710875700000,124.647,124.647,124.586,124.617,0.1542000025510788
1710875760000,124.666,124.666,124.637,124.657,0.053700000047683716
1710875820000,124.637,124.656,124.636,124.636,0.10559999942779541
1710875880000,124.657,124.657,124.637,124.637,0.03959999978542328
1710875940000,124.687,124.746,124.687,124.737,0.13379999995231628
1710876000000,124.747,124.756,124.666,124.666,0.14190000295639038
1710876060000,124.667,124.737,124.667,124.737,0.06689999997615814
1710876120000,124.736,124.747,124.717,124.717,0.06599999964237213
1710876180000,124.717,124.717,124.697,124.697,0.07500000298023224
1710876300000,124.697,124.697,124.697,124.697,0.013199999928474426
1710876480000,124.687,124.697,124.676,124.677,0.10559999942779541
1710876540000,124.667,124.667,124.556,124.557,0.28619998693466187
1710876600000,124.567,124.567,124.476,124.507,0.22619999945163727
1710876660000,124.496,124.637,124.496,124.627,0.188400000333786
1710876720000,124.647,124.667,124.626,124.656,0.12060000002384186
1710876780000,124.676,124.717,124.676,124.717,0.13199999928474426
1710876840000,124.716,124.747,124.716,124.736,0.093299999833107
1710876900000,124.756,124.756,124.646,124.676,0.12870000302791595
1710876960000,124.717,124.717,124.666,124.666,0.09239999949932098
1710877020000,124.667,124.767,124.657,124.717,0.12960000336170197
1710877080000,124.716,124.727,124.716,124.716,0.03959999978542328
1710877140000,124.707,124.757,124.706,124.737,0.11969999969005585
1710877200000,124.707,124.747,124.706,124.706,0.093299999833107
1710877260000,124.726,124.807,124.726,124.777,0.305400013923645
1710877320000,124.797,124.837,124.766,124.767,0.3977999985218048
1710877380000,124.776,124.847,124.766,124.837,0.5784000158309937
1710877440000,124.836,124.837,124.726,124.777,0.3573000133037567
1710877500000,124.777,124.777,124.666,124.686,0.33149999380111694
1710877560000,124.687,124.766,124.687,124.766,0.16019999980926514
1710877620000,124.757,124.757,124.686,124.686,0.18240000307559967
1710877680000,124.687,124.707,124.676,124.676,0.10740000009536743
1710877740000,124.707,124.726,124.636,124.666,0.334199994802475
1710877800000,124.647,124.766,124.506,124.766,0.641700029373169
1710877860000,124.767,124.907,124.736,124.886,0.6662999987602234
1710877920000,124.887,125.047,124.526,124.596,0.5027999877929688
1710877980000,125.006,125.026,124.596,124.607,0.5846999883651733
1710878040000,124.616,125.007,124.607,124.996,0.4781999886035919
1710878100000,124.996,125.147,124.996,125.097,0.5166000127792358
1710878160000,125.106,125.107,124.736,125.097,0.5723999738693237
1710878220000,125.096,125.097,124.737,125.096,0.5753999948501587
1710878280000,125.097,125.117,124.736,124.737,0.5967000126838684
1710878340000,124.746,125.056,124.666,124.936,0.9161999821662903
