timestamp,open,high,low,close,volume
1710838740000,13.567,13.572,13.556,13.564,0.41280001401901245
1710838800000,13.571,13.571,13.55,13.552,0.41280001401901245
1710838860000,13.564,13.572,13.555,13.568,0.2752000093460083
1710838920000,13.559,13.573,13.554,13.565,0.30959999561309814
1710838980000,13.572,13.581,13.565,13.577,0.4643999934196472
1710839040000,13.573,13.58,13.563,13.568,0.5504000186920166
1710839100000,13.581,13.581,13.544,13.544,0.3676399886608124
1710839160000,13.559,13.565,13.543,13.543,0.3848400115966797
1710839220000,13.554,13.562,13.545,13.557,0.3612000048160553
1710839280000,13.548,13.567,13.547,13.567,0.20640000700950623
1710839340000,13.557,13.573,13.556,13.571,0.39559999108314514
1710839400000,13.563,13.575,13.559,13.563,0.257999986410141
1710839460000,13.57,13.579,13.561,13.575,0.1891999989748001
1710839520000,13.565,13.579,13.564,13.577,0.16123999655246735
1710839580000,13.578,13.581,13.567,13.579,0.257999986410141
1710839640000,13.566,13.575,13.561,13.566,0.10320000350475311
1710839700000,13.565,13.575,13.553,13.566,0.23003999888896942
1710839760000,13.552,13.563,13.544,13.56,0.3440000116825104
1710839820000,13.549,13.569,13.549,13.569,0.20640000700950623
1710839880000,13.564,13.565,13.549,13.557,0.30959999561309814
1710839940000,13.557,13.559,13.541,13.553,0.257999986410141
1710840000000,13.546,13.56,13.542,13.559,0.2128400057554245
1710840060000,13.558,13.558,13.532,13.538,0.425680011510849
1710840120000,13.525,13.54,13.524,13.525,0.17844000458717346
1710840180000,13.527,13.546,13.525,13.533,0.30959999561309814
1710840240000,13.535,13.546,13.532,13.536,0.2924000024795532
1710840300000,13.538,13.549,13.528,13.548,0.22360000014305115
1710840360000,13.548,13.548,13.539,13.539,0.051600001752376556
1710840420000,13.549,13.555,13.532,13.537,0.425680011510849
1710840480000,13.539,13.549,13.528,13.531,0.4643999934196472
1710840540000,13.53,13.543,13.529,13.54,0.1891999989748001
1710840600000,13.541,13.546,13.53,13.536,0.17844000458717346
1710840660000,13.539,13.541,13.525,13.527,0.32679998874664307
1710840720000,13.527,13.547,13.527,13.541,0.24079999327659607
1710840780000,13.545,13.545,13.53,13.539,0.22360000014305115
1710840840000,13.527,13.541,13.524,13.537,0.30527999997138977
1710840900000,13.536,13.539,13.526,13.538,0.1891999989748001
1710840960000,13.527,13.537,13.512,13.517,0.4084799885749817
1710841020000,13.525,13.53,13.515,13.53,0.12039999663829803
1710841080000,13.531,13.531,13.513,13.514,0.2752000093460083
1710841140000,13.519,13.532,13.515,13.528,0.30959999561309814
1710841200000,13.518,13.524,13.513,13.523,0.13760000467300415
1710841260000,13.522,13.535,13.514,13.522,0.24079999327659607
1710841320000,13.52,13.536,13.52,13.53,0.19563999772071838
1710841380000,13.535,13.541,13.526,13.541,0.0860000029206276
1710841440000,13.542,13.543,13.526,13.527,0.12039999663829803
1710841500000,13.539,13.539,13.522,13.536,0.2816399931907654
1710841560000,13.527,13.543,13.527,13.54,0.12039999663829803
1710841620000,13.529,13.537,13.518,13.518,0.257999986410141
1710841680000,13.523,13.545,13.518,13.545,0.24079999327659607
1710841740000,13.546,13.55,13.546,13.55,0.051600001752376556
1710841800000,13.541,13.557,13.538,13.556,0.3612000048160553
1710841860000,13.55,13.571,13.548,13.551,0.2816399931907654
1710841920000,13.563,13.573,13.554,13.558,0.3440000116825104
1710841980000,13.558,13.576,13.558,13.57,0.257999986410141
1710842040000,13.56,13.577,13.559,13.566,0.41280001401901245
1710842100000,13.576,13.576,13.558,13.571,0.32679998874664307
1710842160000,13.567,13.58,13.561,13.561,0.2988399863243103
1710842220000,13.575,13.578,13.556,13.569,0.41923999786376953
1710842280000,13.577,13.578,13.564,13.565,0.1891999989748001
1710842340000,13.576,13.579,13.564,13.573,0.3783999979496002
1710842400000,13.568,13.591,13.568,13.581,0.5848000049591064
1710842460000,13.579,13.598,13.579,13.598,0.23003999888896942
1710842520000,13.591,13.608,13.584,13.608,0.4472000002861023
1710842580000,13.599,13.614,13.596,13.608,0.32679998874664307
1710842640000,13.611,13.616,13.599,13.611,0.2924000024795532
1710842700000,13.608,13.618,13.6,13.605,0.28808000683784485
1710842760000,13.616,13.619,13.603,13.607,0.3612000048160553
1710842820000,13.618,13.632,13.612,13.632,0.49880000948905945
1710842880000,13.622,13.64,13.62,13.637,0.41280001401901245
1710842940000,13.64,13.643,13.621,13.634,0.43643999099731445
1710843000000,13.624,13.64,13.623,13.638,0.2924000024795532
1710843060000,13.625,13.653,13.625,13.652,0.5676000118255615
1710843120000,13.652,13.659,13.642,13.653,0.3805199861526489
1710843180000,13.657,13.66,13.64,13.659,0.4472000002861023
1710843240000,13.647,13.657,13.636,13.636,0.5396400094032288
1710843300000,13.637,13.647,13.608,13.608,0.4428800046443939
1710843360000,13.618,13.625,13.608,13.612,0.1720000058412552
1710843420000,13.626,13.629,13.602,13.618,0.2988399863243103
1710843480000,13.618,13.626,13.605,13.611,0.30959999561309814
1710843540000,13.618,13.637,13.616,13.631,0.32679998874664307
1710843600000,13.628,13.638,13.617,13.617,0.1891999989748001
1710843660000,13.614,13.627,13.61,13.61,0.24079999327659607
1710843720000,13.625,13.625,13.61,13.624,0.2752000093460083
1710843780000,13.616,13.627,13.614,13.625,0.15479999780654907
1710843840000,13.626,13.637,13.609,13.627,0.4944800138473511
1710843900000,13.628,13.631,13.615,13.615,0.23003999888896942
1710843960000,13.617,13.631,13.612,13.621,0.2752000093460083
1710844020000,13.622,13.626,13.61,13.613,0.22360000014305115
1710844080000,13.622,13.628,13.613,13.626,0.10964000225067139
1710844140000,13.629,13.632,13.615,13.632,0.19563999772071838
1710844200000,13.63,13.633,13.614,13.614,0.13760000467300415
1710844260000,13.627,13.627,13.61,13.61,0.0860000029206276
1710844320000,13.61,13.625,13.608,13.621,0.10320000350475311
1710844380000,13.616,13.62,13.604,13.617,0.14404000341892242
1710844440000,13.604,13.617,13.604,13.612,0.1720000058412552
1710844500000,13.611,13.624,13.606,13.606,0.257999986410141
1710844560000,13.604,13.619,13.602,13.615,0.13760000467300415
1710844620000,13.617,13.619,13.602,13.619,0.3612000048160553
1710844680000,13.616,13.617,13.601,13.604,0.15479999780654907
1710844740000,13.615,13.618,13.6,13.615,0.3612000048160553
1710844800000,13.615,13.621,13.604,13.616,0.2924000024795532
1710844860000,13.606,13.619,13.602,13.603,0.3783999979496002
1710844920000,13.612,13.619,13.603,13.606,0.3676399886608124
1710844980000,13.608,13.65,13.608,13.636,0.30959999561309814
1710845040000,13.649,13.649,13.627,13.641,0.2988399863243103
1710845100000,13.639,13.652,13.627,13.641,0.5848000049591064
1710845160000,13.642,13.675,13.642,13.67,0.670799970626831
1710845220000,13.67,13.679,13.656,13.663,0.45364001393318176
1710845280000,13.665,13.673,13.646,13.66,0.5676000118255615
1710845340000,13.656,13.66,13.639,13.645,0.5052400231361389
1710845400000,13.646,13.673,13.646,13.66,0.6535999774932861
1710845460000,13.668,13.671,13.654,13.654,0.2364799976348877
1710845520000,13.663,13.672,13.644,13.665,0.6256399750709534
1710845580000,13.664,13.671,13.633,13.643,0.7868800163269043
1710845640000,13.652,13.664,13.645,13.663,0.4643999934196472
1710845700000,13.653,13.669,13.644,13.646,0.5676000118255615
1710845760000,13.657,13.66,13.636,13.66,0.3783999979496002
1710845820000,13.659,13.667,13.65,13.653,0.39772000908851624
1710845880000,13.656,13.676,13.655,13.661,0.3612000048160553
1710845940000,13.672,13.677,13.662,13.673,0.30959999561309814
1710846000000,13.674,13.674,13.657,13.664,0.3440000116825104
1710846060000,13.663,13.666,13.646,13.664,0.2752000093460083
1710846120000,13.652,13.668,13.652,13.668,0.1891999989748001
1710846180000,13.668,13.668,13.642,13.643,0.3848400115966797
1710846240000,13.643,13.649,13.635,13.642,0.35043999552726746
1710846300000,13.647,13.649,13.636,13.649,0.3612000048160553
1710846360000,13.638,13.65,13.632,13.65,0.32679998874664307
1710846420000,13.65,13.653,13.638,13.646,0.24724000692367554
1710846480000,13.641,13.653,13.636,13.637,0.1720000058412552
1710846540000,13.649,13.649,13.634,13.646,0.06880000233650208
1710846600000,13.635,13.651,13.635,13.643,0.2752000093460083
1710846660000,13.631,13.645,13.631,13.637,0.16123999655246735
1710846720000,13.632,13.641,13.631,13.631,0.06880000233650208
1710846780000,13.635,13.638,13.622,13.633,0.2128400057554245
1710846840000,13.631,13.641,13.62,13.641,0.39559999108314514
1710846900000,13.639,13.639,13.621,13.622,0.10320000350475311
1710846960000,13.626,13.635,13.622,13.629,0.1891999989748001
1710847020000,13.62,13.633,13.614,13.629,0.32679998874664307
1710847080000,13.628,13.633,13.616,13.633,0.41280001401901245
1710847140000,13.629,13.637,13.623,13.623,0.13760000467300415
1710847200000,13.622,13.633,13.614,13.629,0.41923999786376953
1710847260000,13.614,13.627,13.614,13.623,0.10320000350475311
1710847320000,13.62,13.629,13.61,13.629,0.1720000058412552
1710847380000,13.627,13.634,13.618,13.618,0.257999986410141
1710847440000,13.63,13.63,13.612,13.617,0.37408000230789185
1710847500000,13.613,13.63,13.611,13.612,0.41923999786376953
1710847560000,13.622,13.632,13.61,13.629,0.43643999099731445
1710847620000,13.628,13.637,13.62,13.637,0.19563999772071838
1710847680000,13.624,13.639,13.624,13.627,0.15479999780654907
1710847740000,13.637,13.646,13.625,13.642,0.15479999780654907
1710847800000,13.645,13.646,13.633,13.646,0.16123999655246735
1710847860000,13.649,13.649,13.636,13.636,0.14404000341892242
1710847920000,13.648,13.648,13.646,13.646,0.03440000116825104
1710847980000,13.646,13.651,13.625,13.639,0.3440000116825104
1710848040000,13.639,13.649,13.637,13.645,0.32679998874664307
1710848100000,13.647,13.649,13.634,13.644,0.2752000093460083
1710848160000,13.636,13.652,13.634,13.652,0.24724000692367554
1710848220000,13.64,13.657,13.636,13.655,0.30959999561309814
1710848280000,13.655,13.655,13.636,13.654,0.4428800046443939
1710848340000,13.642,13.657,13.642,13.653,0.2128400057554245
1710848400000,13.646,13.657,13.643,13.645,0.22360000014305115
1710848460000,13.655,13.655,13.643,13.643,0.06880000233650208
1710848520000,13.642,13.66,13.641,13.656,0.2924000024795532
1710848580000,13.648,13.66,13.648,13.66,0.15479999780654907
1710848640000,13.646,13.672,13.646,13.657,0.41280001401901245
1710848700000,13.668,13.668,13.649,13.662,0.15479999780654907
1710848760000,13.653,13.658,13.646,13.658,0.10320000350475311
1710848820000,13.646,13.665,13.646,13.66,0.15479999780654907
1710848880000,13.646,13.667,13.641,13.656,0.4300000071525574
1710848940000,13.66,13.671,13.656,13.667,0.1720000058412552
1710849000000,13.652,13.663,13.644,13.663,0.1891999989748001
1710849060000,13.665,13.672,13.655,13.656,0.29451999068260193
1710849120000,13.655,13.67,13.655,13.664,0.2924000024795532
1710849180000,13.655,13.674,13.655,13.658,0.3676399886608124
1710849240000,13.66,13.671,13.651,13.651,0.30959999561309814
1710849300000,13.652,13.668,13.652,13.656,0.23003999888896942
1710849360000,13.653,13.669,13.652,13.667,0.13760000467300415
1710849420000,13.665,13.665,13.649,13.656,0.22360000014305115
1710849480000,13.662,13.667,13.649,13.654,0.22360000014305115
1710849540000,13.665,13.667,13.652,13.665,0.1891999989748001
1710849720000,13.658,13.668,13.648,13.659,0.39559999108314514
1710849780000,13.654,13.659,13.644,13.656,0.4472000002861023
1710849840000,13.643,13.654,13.643,13.654,0.06880000233650208
1710849900000,13.661,13.663,13.65,13.656,0.12039999663829803
1710849960000,13.665,13.678,13.655,13.669,0.24079999327659607
1710850020000,13.667,13.68,13.664,13.671,0.24079999327659607
1710850080000,13.678,13.679,13.658,13.673,0.3783999979496002
1710850140000,13.67,13.682,13.663,13.668,0.35043999552726746
1710850200000,13.666,13.681,13.664,13.681,0.2924000024795532
1710850260000,13.68,13.68,13.662,13.665,0.32679998874664307
1710850320000,13.662,13.674,13.661,13.673,0.10320000350475311
1710850380000,13.664,13.675,13.655,13.655,0.3783999979496002
1710850440000,13.664,13.666,13.65,13.665,0.4300000071525574
1710850500000,13.663,13.672,13.651,13.658,0.32679998874664307
1710850560000,13.655,13.665,13.652,13.654,0.12039999663829803
1710850620000,13.667,13.667,13.651,13.659,0.41923999786376953
1710850680000,13.659,13.67,13.652,13.664,0.2988399863243103
1710850740000,13.667,13.672,13.654,13.67,0.22360000014305115
1710850800000,13.669,13.674,13.657,13.665,0.32679998874664307
1710850860000,13.677,13.681,13.664,13.675,0.3783999979496002
1710850920000,13.676,13.681,13.663,13.672,0.22360000014305115
1710850980000,13.678,13.681,13.664,13.669,0.257999986410141
1710851040000,13.671,13.685,13.666,13.685,0.1891999989748001
1710851100000,13.673,13.682,13.671,13.681,0.1720000058412552
1710851160000,13.683,13.684,13.668,13.682,0.48159998655319214
1710851220000,13.683,13.685,13.668,13.681,0.32679998874664307
1710851280000,13.678,13.684,13.669,13.674,0.20640000700950623
1710851340000,13.677,13.686,13.67,13.671,0.1891999989748001
1710851400000,13.668,13.689,13.668,13.679,0.3612000048160553
1710851460000,13.676,13.689,13.672,13.672,0.26444000005722046
1710851520000,13.684,13.706,13.682,13.699,0.7180799841880798
1710851580000,13.69,13.708,13.688,13.707,0.4472000002861023
1710851640000,13.697,13.714,13.697,13.698,0.22360000014305115
1710851700000,13.698,13.712,13.695,13.696,0.3783999979496002
1710851760000,13.696,13.71,13.696,13.703,0.32679998874664307
1710851820000,13.714,13.714,13.697,13.708,0.1891999989748001
1710851880000,13.699,13.718,13.696,13.718,0.5676000118255615
1710851940000,13.707,13.718,13.701,13.705,0.2924000024795532
1710852000000,13.704,13.717,13.699,13.699,0.2128400057554245
1710852060000,13.7,13.71,13.696,13.706,0.1891999989748001
1710852120000,13.711,13.713,13.696,13.697,0.3440000116825104
1710852180000,13.7,13.712,13.698,13.709,0.3440000116825104
1710852240000,13.701,13.712,13.697,13.707,0.3440000116825104
1710852300000,13.698,13.715,13.698,13.71,0.26444000005722046
1710852360000,13.709,13.722,13.703,13.721,0.1891999989748001
1710852420000,13.722,13.727,13.708,13.719,0.257999986410141
1710852480000,13.715,13.727,13.71,13.722,0.20640000700950623
1710852540000,13.727,13.731,13.713,13.727,0.3612000048160553
1710852600000,13.731,13.735,13.721,13.733,0.257999986410141
1710852660000,13.72,13.739,13.72,13.738,0.30959999561309814
1710852720000,13.741,13.741,13.729,13.733,0.10320000350475311
1710852780000,13.747,13.749,13.732,13.749,0.06880000233650208
1710852840000,13.748,13.749,13.73,13.734,0.41280001401901245
1710852900000,13.749,13.755,13.733,13.742,0.43643999099731445
1710852960000,13.757,13.759,13.74,13.753,0.3783999979496002
1710853020000,13.751,13.757,13.738,13.738,0.1891999989748001
1710853080000,13.752,13.754,13.738,13.748,0.1720000058412552
1710853140000,13.742,13.755,13.74,13.74,0.15479999780654907
1710853200000,13.74,13.758,13.74,13.758,0.3440000116825104
1710853260000,13.746,13.759,13.738,13.759,0.32679998874664307
1710853320000,13.753,13.771,13.75,13.759,0.3848400115966797
1710853380000,13.77,13.785,13.763,13.773,0.32679998874664307
1710853440000,13.772,13.784,13.771,13.772,0.0860000029206276
1710853500000,13.781,13.787,13.77,13.776,0.3440000116825104
1710853560000,13.777,13.79,13.773,13.781,0.24079999327659607
1710853620000,13.776,13.793,13.772,13.781,0.39559999108314514
1710853680000,13.787,13.8,13.784,13.798,0.3396799862384796
1710853740000,13.796,13.803,13.787,13.803,0.24079999327659607
1710853800000,13.799,13.814,13.794,13.797,0.5676000118255615
1710853860000,13.798,13.808,13.791,13.794,0.24079999327659607
1710853920000,13.805,13.805,13.786,13.792,0.1720000058412552
1710853980000,13.793,13.805,13.782,13.789,0.5912399888038635
1710854040000,13.782,13.796,13.78,13.789,0.3612000048160553
1710854100000,13.795,13.801,13.788,13.8,0.21928000450134277
1710854160000,13.793,13.811,13.789,13.8,0.2816399931907654
1710854220000,13.813,13.815,13.799,13.802,0.39559999108314514
1710854280000,13.807,13.811,13.799,13.799,0.0860000029206276
1710854340000,13.811,13.816,13.794,13.795,0.22360000014305115
1710854400000,13.806,13.808,13.782,13.801,0.49880000948905945
1710854460000,13.803,13.806,13.784,13.787,0.5052400231361389
1710854520000,13.788,13.803,13.784,13.787,0.3440000116825104
1710854580000,13.786,13.805,13.786,13.796,0.4084799885749817
1710854640000,13.792,13.805,13.777,13.796,0.49880000948905945
1710854700000,13.781,13.797,13.776,13.787,0.3160400092601776
1710854760000,13.779,13.79,13.775,13.789,0.3160400092601776
1710854820000,13.781,13.794,13.774,13.791,0.3676399886608124
1710854880000,13.791,13.809,13.776,13.803,0.5504000186920166
1710854940000,13.802,13.807,13.79,13.802,0.5676000118255615
1710855000000,13.803,13.83,13.798,13.822,0.7352799773216248
1710855060000,13.83,13.839,13.812,13.826,0.7288399934768677
1710855120000,13.817,13.832,13.806,13.824,0.8083999752998352
1710855180000,13.83,13.836,13.814,13.823,0.6428400278091431
1710855240000,13.811,13.824,13.799,13.823,0.5676000118255615
1710855300000,13.812,13.831,13.812,13.813,0.4944800138473511
1710855360000,13.823,13.827,13.807,13.816,0.2924000024795532
1710855420000,13.808,13.822,13.798,13.821,0.4643999934196472
1710855480000,13.824,13.825,13.811,13.82,0.13760000467300415
1710855540000,13.812,13.827,13.801,13.801,0.5740399956703186
1710855600000,13.8,13.816,13.794,13.796,0.4472000002861023
1710855660000,13.806,13.806,13.776,13.794,0.41923999786376953
1710855720000,13.793,13.793,13.758,13.781,0.5568400025367737
1710855780000,13.766,13.787,13.766,13.774,0.7224000096321106
1710855840000,13.766,13.789,13.764,13.789,0.6880000233650208
1710855900000,13.787,13.801,13.776,13.784,0.7288399934768677
1710855960000,13.796,13.809,13.786,13.789,0.5504000186920166
1710856020000,13.788,13.801,13.778,13.778,0.41280001401901245
1710856080000,13.79,13.8,13.776,13.791,0.5676000118255615
1710856140000,13.78,13.792,13.767,13.77,0.30959999561309814
1710856200000,13.764,13.784,13.756,13.771,0.5332000255584717
1710856260000,13.77,13.784,13.769,13.784,0.26444000005722046
1710856320000,13.775,13.783,13.764,13.773,0.23003999888896942
1710856380000,13.773,13.78,13.756,13.758,0.22360000014305115
1710856440000,13.771,13.781,13.759,13.769,0.6019999980926514
1710856500000,13.783,13.783,13.756,13.756,0.3612000048160553
1710856560000,13.755,13.769,13.752,13.755,0.3440000116825104
1710856620000,13.764,13.769,13.753,13.753,0.4020400047302246
1710856680000,13.764,13.765,13.734,13.757,0.5504000186920166
1710856740000,13.756,13.766,13.745,13.745,0.5912399888038635
1710856800000,13.756,13.758,13.738,13.743,0.30527999997138977
1710856860000,13.732,13.751,13.728,13.738,0.5632799863815308
1710856920000,13.746,13.754,13.738,13.754,0.30527999997138977
1710856980000,13.749,13.76,13.741,13.751,0.48159998655319214
1710857040000,13.734,13.755,13.734,13.745,0.1720000058412552
1710857100000,13.744,13.754,13.73,13.744,0.5848000049591064
1710857160000,13.738,13.749,13.722,13.739,0.4643999934196472
1710857220000,13.734,13.738,13.722,13.728,0.6772400140762329
1710857280000,13.726,13.739,13.718,13.718,0.4643999934196472
1710857340000,13.724,13.729,13.711,13.715,0.2816399931907654
1710857400000,13.72,13.734,13.714,13.732,0.48159998655319214
1710857460000,13.738,13.739,13.722,13.733,0.48159998655319214
1710857520000,13.73,13.731,13.716,13.718,0.22360000014305115
1710857580000,13.721,13.74,13.721,13.732,0.257999986410141
1710857640000,13.727,13.741,13.718,13.722,0.33324000239372253
1710857700000,13.718,13.737,13.718,13.727,0.39559999108314514
1710857760000,13.739,13.741,13.727,13.727,0.0860000029206276
1710857820000,13.741,13.741,13.725,13.736,0.24079999327659607
1710857880000,13.727,13.735,13.718,13.726,0.45364001393318176
1710857940000,13.73,13.733,13.719,13.721,0.1891999989748001
1710858000000,13.733,13.739,13.72,13.72,0.3612000048160553
1710858060000,13.735,13.737,13.719,13.731,0.49880000948905945
1710858120000,13.718,13.731,13.714,13.729,0.6041200160980225
1710858180000,13.718,13.734,13.718,13.726,0.13760000467300415
1710858240000,13.735,13.739,13.723,13.739,0.0860000029206276
1710858300000,13.724,13.745,13.722,13.745,0.48159998655319214
1710858360000,13.744,13.745,13.716,13.718,0.4300000071525574
1710858420000,13.722,13.74,13.722,13.74,0.30959999561309814
1710858480000,13.73,13.741,13.722,13.723,0.39559999108314514
1710858540000,13.733,13.734,13.721,13.727,0.20640000700950623
1710858600000,13.739,13.739,13.715,13.731,0.3612000048160553
1710858660000,13.719,13.734,13.708,13.734,0.30959999561309814
1710858720000,13.723,13.727,13.71,13.713,0.24079999327659607
1710858780000,13.716,13.728,13.704,13.704,0.41280001401901245
1710858840000,13.705,13.715,13.697,13.704,0.41923999786376953
1710858900000,13.703,13.719,13.701,13.701,0.3612000048160553
1710858960000,13.712,13.715,13.698,13.711,0.4643999934196472
1710859020000,13.713,13.718,13.704,13.714,0.3224799931049347
1710859080000,13.718,13.721,13.704,13.713,0.17844000458717346
1710859140000,13.712,13.724,13.703,13.714,0.4300000071525574
1710859200000,13.717,13.733,13.714,13.725,0.35043999552726746
1710859260000,13.718,13.731,13.714,13.726,0.257999986410141
1710859320000,13.72,13.739,13.72,13.738,0.35043999552726746
1710859380000,13.736,13.74,13.719,13.719,0.16123999655246735
1710859440000,13.721,13.737,13.718,13.735,0.4643999934196472
1710859500000,13.726,13.741,13.726,13.731,0.24079999327659607
1710859560000,13.738,13.74,13.722,13.736,0.4643999934196472
1710859620000,13.738,13.74,13.721,13.74,0.33324000239372253
1710859680000,13.741,13.741,13.725,13.729,0.30959999561309814
1710859740000,13.729,13.741,13.726,13.738,0.15479999780654907
1710859800000,13.739,13.739,13.715,13.715,0.3612000048160553
1710859860000,13.716,13.734,13.716,13.728,0.3676399886608124
1710859920000,13.733,13.733,13.718,13.729,0.19563999772071838
1710859980000,13.726,13.726,13.712,13.726,0.13760000467300415
1710860040000,13.725,13.728,13.713,13.723,0.10320000350475311
1710860100000,13.715,13.728,13.713,13.723,0.15479999780654907
1710860160000,13.714,13.728,13.714,13.725,0.06880000233650208
1710860280000,13.726,13.726,13.707,13.707,0.13760000467300415
1710860340000,13.722,13.723,13.708,13.71,0.2924000024795532
1710860400000,13.718,13.721,13.694,13.697,0.48159998655319214
1710860460000,13.695,13.706,13.695,13.696,0.0860000029206276
1710860520000,13.708,13.717,13.698,13.708,0.1891999989748001
1710860580000,13.709,13.724,13.709,13.724,0.10320000350475311
1710860640000,13.72,13.725,13.705,13.715,0.46007999777793884
1710860700000,13.714,13.716,13.7,13.713,0.3676399886608124
1710860760000,13.712,13.719,13.702,13.71,0.48159998655319214
1710860820000,13.7,13.711,13.696,13.711,0.1720000058412552
1710860880000,13.709,13.714,13.696,13.708,0.257999986410141
1710860940000,13.708,13.711,13.699,13.701,0.10320000350475311
1710861000000,13.699,13.709,13.696,13.709,0.1891999989748001
1710861060000,13.706,13.706,13.694,13.706,0.12039999663829803
1710861120000,13.697,13.71,13.694,13.7,0.1891999989748001
1710861180000,13.714,13.714,13.702,13.705,0.1268399953842163
1710861240000,13.713,13.715,13.694,13.695,0.30959999561309814
1710861300000,13.697,13.715,13.694,13.713,0.20640000700950623
1710861360000,13.706,13.719,13.688,13.688,0.30959999561309814
1710861420000,13.686,13.702,13.686,13.696,0.2924000024795532
1710861480000,13.697,13.701,13.684,13.691,0.2924000024795532
1710861540000,13.703,13.703,13.691,13.702,0.16123999655246735
1710861600000,13.701,13.709,13.688,13.707,0.1720000058412552
1710861660000,13.709,13.71,13.698,13.71,0.13760000467300415
1710861720000,13.696,13.715,13.696,13.7,0.1891999989748001
1710861780000,13.709,13.717,13.709,13.717,0.0860000029206276
1710861840000,13.716,13.721,13.707,13.721,0.1891999989748001
1710861900000,13.713,13.722,13.7,13.714,0.2752000093460083
1710861960000,13.706,13.719,13.701,13.707,0.257999986410141
1710862020000,13.717,13.721,13.704,13.71,0.1720000058412552
1710862080000,13.723,13.723,13.707,13.719,0.2752000093460083
1710862140000,13.708,13.719,13.705,13.713,0.257999986410141
1710862200000,13.716,13.716,13.7,13.702,0.15479999780654907
1710862260000,13.703,13.708,13.69,13.693,0.6191999912261963
1710862320000,13.696,13.707,13.69,13.694,0.1891999989748001
1710862380000,13.697,13.713,13.697,13.71,0.24724000692367554
