timestamp,open,high,low,close,volume
1710858420000,427.137,427.137,426.296,426.536,0.12449999898672104
1710858480000,426.547,426.547,426.536,426.536,0.06599999964237213
1710858540000,426.536,426.826,426.536,426.636,0.06960000097751617
1710858600000,426.696,426.696,426.567,426.567,0.026399999856948853
1710858660000,426.987,427.016,426.986,427.006,0.08100000023841858
1710858720000,427.026,427.137,426.787,427.016,0.06360000371932983
1710858780000,427.017,427.017,427.007,427.016,0.027300000190734863
1710858840000,427.006,427.006,427.006,427.006,0.013199999928474426
1710858900000,427.006,427.006,426.126,426.586,0.15000000596046448
1710858960000,426.597,426.607,426.596,426.607,0.04050000011920929
1710859020000,426.586,426.986,426.586,426.986,0.06270000338554382
1710859080000,426.986,427.227,426.817,427.147,0.06599999964237213
1710859140000,427.146,427.697,427.146,427.697,0.09179999679327011
1710859200000,427.706,427.746,427.517,427.517,0.06780000030994415
1710859260000,427.516,427.517,427.096,427.096,0.09239999949932098
1710859320000,427.097,427.127,427.097,427.127,0.0414000004529953
1710859380000,427.127,427.127,427.106,427.106,0.09239999949932098
1710859440000,427.107,427.107,427.107,427.107,0.03959999978542328
1710859560000,427.106,427.107,426.487,426.527,0.11879999935626984
1710859620000,426.527,426.657,426.486,426.646,0.1451999992132187
1710859680000,426.647,426.687,426.647,426.687,0.08100000023841858
1710859740000,426.686,426.696,426.686,426.696,0.03959999978542328
1710859800000,426.697,426.697,426.686,426.686,0.03959999978542328
1710859860000,426.497,426.497,426.496,426.497,0.06599999964237213
1710859980000,426.516,426.516,426.516,426.516,0.013199999928474426
1710860040000,426.707,426.837,426.506,426.837,0.17249999940395355
1710860100000,426.836,426.836,426.836,426.836,0.026399999856948853
1710860160000,426.836,426.837,426.836,426.836,0.07919999957084656
1710860220000,426.837,426.837,426.836,426.837,0.052799999713897705
1710860280000,426.837,426.837,426.747,426.747,0.09239999949932098
1710860340000,426.746,426.746,426.097,426.417,0.22920000553131104
1710860400000,425.706,426.157,425.696,425.697,0.2517000138759613
1710860460000,425.697,426.506,425.697,426.506,0.11969999969005585
1710860580000,426.857,426.857,426.506,426.506,0.06599999964237213
1710860640000,426.506,426.506,426.506,426.506,0.026399999856948853
1710860700000,426.567,426.576,426.566,426.566,0.06599999964237213
1710860820000,425.866,425.866,425.696,425.696,0.1451999992132187
1710860880000,425.696,425.747,425.696,425.747,0.09239999949932098
1710860940000,425.746,425.947,425.746,425.926,0.17159999907016754
1710861000000,425.766,426.117,425.757,425.796,0.09239999949932098
1710861060000,425.887,426.347,425.887,426.256,0.12150000035762787
1710861120000,426.267,426.277,426.257,426.257,0.07919999957084656
1710861240000,426.257,426.257,426.257,426.257,0.013199999928474426
1710861300000,426.267,426.267,426.257,426.257,0.026399999856948853
1710861360000,426.266,426.276,426.266,426.267,0.052799999713897705
1710861420000,426.267,426.277,426.267,426.276,0.052799999713897705
1710861480000,426.287,426.287,426.287,426.287,0.014100000262260437
1710861540000,426.277,426.277,426.277,426.277,0.013199999928474426
1710861600000,426.276,426.297,426.276,426.297,0.06599999964237213
1710861660000,426.316,426.317,426.316,426.317,0.014100000262260437
1710861720000,426.316,426.316,426.316,426.316,0.013199999928474426
1710861780000,426.486,426.676,426.486,426.537,0.053700000047683716
1710861840000,426.346,426.536,426.346,426.527,0.052799999713897705
1710862080000,426.737,426.756,426.526,426.697,0.06689999997615814
1710862200000,426.696,426.756,426.527,426.756,0.1023000031709671
1710862260000,426.526,426.907,426.526,426.886,0.0908999964594841
1710862320000,426.926,426.977,426.926,426.977,0.052799999713897705
1710862380000,426.977,426.987,426.977,426.987,0.03959999978542328
1710862440000,426.987,427.186,426.977,427.016,0.053700000047683716
1710862500000,426.986,426.986,426.857,426.977,0.052799999713897705
1710862560000,426.977,426.977,426.316,426.746,0.11879999935626984
1710862620000,426.316,427.017,426.316,426.866,0.09000000357627869
1710862680000,426.316,426.316,426.316,426.316,0.013199999928474426
1710862740000,426.926,426.927,426.926,426.927,0.026399999856948853
1710862800000,426.947,427.126,426.926,427.126,0.10649999976158142
1710862860000,427.236,427.236,427.127,427.136,0.03959999978542328
1710862920000,427.147,427.147,427.147,427.147,0.0008999999845400453
1710862980000,427.126,427.126,426.996,426.996,0.09239999949932098
1710863040000,426.996,426.997,426.996,426.997,0.026399999856948853
1710863220000,426.977,426.977,426.977,426.977,0.013199999928474426
1710863280000,426.966,427.087,426.966,427.087,0.03959999978542328
1710863340000,427.107,427.307,427.107,427.307,0.13379999995231628
1710863580000,427.206,427.206,427.206,427.206,0.013199999928474426
1710863640000,427.206,427.206,427.206,427.206,0.013199999928474426
1710863700000,427.307,427.406,427.206,427.406,0.07919999957084656
1710863760000,427.406,427.407,427.406,427.407,0.026399999856948853
1710863820000,427.397,427.397,427.327,427.327,0.03959999978542328
1710863880000,427.356,427.356,427.347,427.347,0.026399999856948853
1710863940000,427.306,427.357,426.966,427.056,0.17640000581741333
1710864000000,426.666,426.686,426.106,426.107,0.1469999998807907
1710864060000,426.107,426.107,426.107,426.107,0.026399999856948853
1710864120000,426.746,426.746,426.746,426.746,0.013199999928474426
1710864180000,426.746,426.747,426.306,426.357,0.13199999928474426
1710864240000,426.407,426.426,426.356,426.357,0.10649999976158142
1710864300000,426.356,426.356,426.356,426.356,0.026399999856948853
1710864360000,426.356,426.357,426.356,426.357,0.026399999856948853
1710864420000,426.467,426.586,426.467,426.586,0.06689999997615814
1710864480000,426.547,426.827,426.467,426.827,0.027300000190734863
1710864540000,426.906,426.906,426.536,426.617,0.1956000030040741
1710864600000,426.536,426.806,426.536,426.667,0.08100000023841858
1710864660000,426.626,426.627,426.536,426.537,0.13199999928474426
1710864720000,426.857,426.857,426.857,426.857,0.013199999928474426
1710864840000,426.857,426.857,426.857,426.857,0.013199999928474426
1710864900000,426.856,426.907,426.856,426.907,0.07919999957084656
1710865020000,426.907,426.977,426.906,426.906,0.11969999969005585
1710865080000,426.907,426.907,426.907,426.907,0.026399999856948853
1710865140000,427.016,427.027,426.906,426.976,0.08009999990463257
1710865200000,426.976,427.037,426.976,426.976,0.10559999942779541
1710865260000,427.026,427.026,426.976,426.977,0.07919999957084656
1710865320000,427.036,427.127,427.036,427.036,0.15870000422000885
1710865380000,427.126,427.247,427.126,427.136,0.186599999666214
1710865440000,427.137,427.267,427.137,427.157,0.09239999949932098
1710865500000,427.147,427.167,427.126,427.126,0.08820000290870667
1710865560000,427.126,427.127,426.916,426.916,0.11969999969005585
1710865680000,426.927,426.927,426.927,426.927,0.053700000047683716
1710865740000,426.926,427.217,426.926,427.217,0.08100000023841858
1710865800000,427.216,427.216,427.216,427.216,0.013199999928474426
1710865860000,427.067,427.137,427.067,427.137,0.026399999856948853
1710865920000,427.216,427.427,427.216,427.306,0.10649999976158142
1710865980000,427.306,427.306,427.276,427.276,0.061799999326467514
1710866040000,427.307,427.337,427.276,427.276,0.06599999964237213
1710866100000,427.337,427.387,427.276,427.386,0.10559999942779541
1710866160000,427.387,427.667,427.386,427.617,0.21299999952316284
1710866220000,427.406,427.776,427.406,427.776,0.21119999885559082
1710866280000,427.776,427.827,427.726,427.747,0.15929999947547913
1710866340000,427.736,427.736,427.736,427.736,0.013199999928474426
1710866400000,427.747,427.747,427.676,427.736,0.06870000064373016
1710866460000,427.737,427.787,427.676,427.676,0.17159999907016754
1710866520000,427.676,427.766,427.676,427.677,0.0414000004529953
1710866580000,427.677,427.677,427.676,427.677,0.052799999713897705
1710866640000,427.676,427.807,427.676,427.807,0.05550000071525574
1710866700000,427.817,427.896,427.706,427.707,0.12870000302791595
1710866760000,427.896,428.017,427.586,427.656,0.15929999947547913
1710866820000,427.956,428.016,427.956,427.957,0.04050000011920929
1710866880000,427.987,427.987,427.956,427.956,0.027300000190734863
1710866940000,427.956,427.956,427.956,427.956,0.013199999928474426
1710867000000,427.967,428.107,427.967,428.107,0.09510000050067902
1710867060000,428.106,428.107,428.096,428.097,0.06599999964237213
1710867120000,428.097,428.097,427.456,427.577,0.13289999961853027
1710867180000,427.586,427.646,427.467,427.586,0.08910000324249268
1710867240000,427.467,427.586,427.467,427.586,0.052799999713897705
1710867300000,427.717,427.717,427.376,427.376,0.13199999928474426
1710867360000,427.297,427.297,426.937,426.996,0.052799999713897705
1710867420000,427.056,427.146,426.766,426.766,0.08910000324249268
1710867480000,427.206,427.606,427.127,427.466,0.46560001373291016
1710867540000,427.466,427.627,427.466,427.627,0.11879999935626984
1710867600000,427.627,427.967,427.627,427.837,0.38370001316070557
1710867660000,427.837,428.107,427.427,428.107,0.2906999886035919
1710867720000,428.106,428.106,427.926,427.926,0.13199999928474426
1710867780000,427.926,427.927,427.926,427.927,0.03959999978542328
1710867840000,427.927,427.927,427.507,427.507,0.16740000247955322
1710867900000,427.507,427.507,427.186,427.197,0.08399999886751175
1710867960000,427.316,427.327,427.316,427.327,0.0414000004529953
1710868020000,427.327,427.427,427.327,427.416,0.053700000047683716
1710868080000,427.427,427.436,427.427,427.436,0.026399999856948853
1710868140000,427.426,427.436,427.426,427.436,0.014100000262260437
1710868260000,427.426,427.426,427.426,427.426,0.026399999856948853
1710868320000,427.656,427.656,427.426,427.426,0.052799999713897705
1710868380000,427.427,427.436,427.427,427.436,0.03959999978542328
1710868440000,427.426,427.436,427.426,427.426,0.04050000011920929
1710868500000,427.426,427.427,427.426,427.427,0.026399999856948853
1710868620000,427.427,427.427,427.256,427.306,0.11969999969005585
1710868680000,427.307,427.617,427.256,427.517,0.08190000057220459
1710868740000,427.516,427.536,427.516,427.536,0.026399999856948853
1710868800000,427.537,427.537,427.536,427.537,0.052799999713897705
1710868860000,427.536,427.537,427.536,427.536,0.052799999713897705
1710868920000,427.536,427.536,427.536,427.536,0.03959999978542328
1710868980000,427.537,427.557,427.536,427.537,0.04050000011920929
1710869040000,427.546,427.546,427.536,427.537,0.027300000190734863
1710869100000,427.546,427.647,427.546,427.547,0.06689999997615814
1710869160000,427.547,427.656,427.546,427.546,0.052799999713897705
1710869220000,427.726,427.857,427.666,427.677,0.10559999942779541
1710869280000,427.857,428.117,427.677,428.116,0.23849999904632568
1710869340000,427.957,428.116,427.957,427.957,0.06599999964237213
1710869400000,428.136,428.286,428.136,428.257,0.14790000021457672
1710869460000,428.307,428.307,428.066,428.107,0.23849999904632568
1710869580000,428.106,428.146,428.106,428.107,0.053700000047683716
1710869640000,428.106,428.106,427.626,427.666,0.03959999978542328
1710869700000,427.627,427.907,427.626,427.776,0.1956000030040741
1710869760000,427.747,427.817,427.747,427.747,0.03959999978542328
1710869820000,427.817,427.957,427.746,427.746,0.17249999940395355
1710869880000,427.747,428.047,427.667,427.726,0.12150000035762787
1710869940000,427.667,428.046,427.647,427.707,0.13289999961853027
1710870000000,427.706,427.706,427.706,427.706,0.013199999928474426
1710870120000,427.706,427.706,427.426,427.436,0.07919999957084656
1710870180000,427.377,427.997,427.376,427.866,0.21119999885559082
1710870240000,427.746,427.907,427.746,427.747,0.06689999997615814
1710870300000,427.907,427.916,427.746,427.747,0.04050000011920929
1710870360000,427.756,427.756,427.666,427.667,0.10559999942779541
1710870420000,427.726,427.726,427.726,427.726,0.013199999928474426
1710870480000,427.676,427.676,427.676,427.676,0.013199999928474426
1710870540000,427.676,427.686,427.676,427.686,0.026399999856948853
1710870600000,427.677,427.806,427.666,427.666,0.07919999957084656
1710870660000,427.767,427.767,427.666,427.757,0.10320000350475311
1710870720000,427.666,427.667,427.666,427.667,0.052799999713897705
1710870780000,427.376,427.617,427.376,427.586,0.16019999980926514
1710870840000,427.596,427.657,427.587,427.587,0.052799999713897705
1710870900000,427.827,427.906,427.827,427.906,0.03959999978542328
1710870960000,427.907,427.907,427.907,427.907,0.013199999928474426
1710871140000,427.836,427.836,427.836,427.836,0.013199999928474426
1710871200000,427.847,427.847,427.836,427.836,0.026399999856948853
1710871260000,427.837,427.837,426.836,427.127,0.23340000212192535
1710871320000,427.137,427.137,427.137,427.137,0.0008999999845400453
1710871380000,427.317,427.517,427.317,427.386,0.052799999713897705
1710871440000,427.386,427.386,427.386,427.386,0.013199999928474426
1710871560000,427.387,427.387,427.216,427.217,0.07500000298023224
1710871620000,427.287,427.297,427.127,427.216,0.08009999990463257
1710871680000,427.216,427.216,427.127,427.127,0.026399999856948853
1710871740000,427.127,427.127,426.676,426.767,0.11129999905824661
1710871800000,426.787,427.146,426.787,427.127,0.10649999976158142
1710871860000,427.136,427.136,427.136,427.136,0.013199999928474426
1710871920000,427.127,427.127,427.127,427.127,0.026399999856948853
1710871980000,427.126,427.126,426.857,426.857,0.026399999856948853
1710872040000,427.127,427.127,426.697,426.697,0.13349999487400055
1710872100000,426.666,426.666,426.637,426.637,0.03959999978542328
1710872160000,426.637,426.647,426.636,426.636,0.053700000047683716
1710872220000,426.636,426.636,426.636,426.636,0.013199999928474426
1710872280000,426.636,426.636,426.636,426.636,0.013199999928474426
1710872400000,426.646,426.646,426.646,426.646,0.0008999999845400453
1710872460000,426.656,426.807,426.656,426.806,0.052799999713897705
1710872580000,426.807,426.966,426.656,426.766,0.08910000324249268
1710872820000,426.646,426.646,426.646,426.646,0.013199999928474426
1710872940000,426.646,426.646,426.646,426.646,0.013199999928474426
1710873000000,426.767,426.767,426.646,426.646,0.04050000011920929
1710873060000,426.767,426.856,426.646,426.856,0.09000000357627869
1710873120000,426.827,426.827,426.827,426.827,0.013199999928474426
1710873180000,426.857,426.857,426.827,426.827,0.026399999856948853
1710873240000,426.867,426.867,426.867,426.867,0.013199999928474426
1710873360000,427.016,427.217,426.787,427.216,0.15839999914169312
1710873480000,427.216,427.257,427.216,427.217,0.08009999990463257
1710873540000,427.326,427.417,427.326,427.327,0.10559999942779541
1710873600000,427.336,427.447,427.326,427.447,0.19979999959468842
1710873720000,427.456,427.627,427.456,427.486,0.2508000135421753
1710873780000,427.357,427.557,427.356,427.557,0.09239999949932098
1710873900000,427.577,427.577,427.576,427.577,0.09239999949932098
1710873960000,427.557,427.577,427.557,427.577,0.04050000011920929
1710874020000,427.556,427.626,427.556,427.626,0.03959999978542328
1710874080000,427.567,427.897,427.567,427.896,0.1551000028848648
1710874140000,427.897,427.996,427.896,427.996,0.06599999964237213
1710874200000,427.996,428.107,427.996,428.096,0.07680000364780426
1710874260000,428.156,428.156,427.817,427.817,0.10559999942779541
1710874320000,427.816,427.816,427.816,427.816,0.013199999928474426
1710874440000,427.816,427.927,427.816,427.816,0.12870000302791595
1710874500000,427.816,427.817,426.956,427.366,0.21209999918937683
1710874560000,427.367,427.446,427.106,427.166,0.12150000035762787
1710874620000,427.566,427.626,427.376,427.376,0.06960000097751617
1710874680000,427.447,427.447,426.927,427.216,0.22020000219345093
1710874740000,427.007,427.267,427.007,427.267,0.18479999899864197
1710874800000,427.397,427.397,427.276,427.366,0.052799999713897705
1710874860000,427.206,427.416,427.206,427.416,0.07919999957084656
1710874920000,427.416,427.427,427.206,427.426,0.15839999914169312
1710874980000,427.687,427.687,427.576,427.586,0.10559999942779541
1710875040000,427.607,427.607,427.586,427.586,0.06599999964237213
1710875100000,427.586,427.587,427.246,427.246,0.17219999432563782
1710875160000,427.256,427.277,427.256,427.277,0.052799999713897705
1710875220000,427.257,427.257,427.236,427.236,0.10559999942779541
1710875280000,427.237,427.247,427.206,427.246,0.10559999942779541
1710875340000,427.257,427.296,427.206,427.296,0.03629999980330467
1710875400000,427.207,427.367,427.206,427.367,0.1469999998807907
1710875460000,427.447,427.507,427.376,427.376,0.11969999969005585
1710875520000,427.396,427.417,427.396,427.406,0.08100000023841858
1710875580000,427.226,427.536,427.226,427.536,0.19979999959468842
1710875640000,427.546,427.646,427.346,427.626,0.10740000009536743
1710875700000,427.636,427.877,427.496,427.877,0.1469999998807907
1710875760000,428.077,428.077,427.776,427.777,0.3458999991416931
1710875820000,427.886,427.897,427.886,427.886,0.052799999713897705
1710875880000,427.886,427.887,427.777,427.886,0.06780000030994415
1710875940000,427.827,427.997,427.827,427.997,0.05550000071525574
1710876000000,428.007,428.147,428.006,428.017,0.07919999957084656
1710876060000,428.017,428.127,427.826,428.016,0.11969999969005585
1710876120000,427.827,428.267,427.827,427.996,0.19140000641345978
1710876180000,427.997,428.006,427.997,428.006,0.053700000047683716
1710876240000,427.996,428.007,427.846,427.846,0.08009999990463257
1710876300000,427.847,427.897,427.776,427.776,0.11550000309944153
1710876360000,427.777,427.777,427.677,427.677,0.06599999964237213
1710876420000,427.677,427.976,427.676,427.946,0.11879999935626984
1710876480000,427.946,427.946,427.936,427.946,0.052799999713897705
1710876540000,427.956,427.986,427.706,427.736,0.13289999961853027
1710876600000,427.737,427.886,427.706,427.706,0.2574000060558319
1710876660000,427.776,427.777,427.686,427.717,0.13289999961853027
1710876720000,427.756,428.146,427.756,428.146,0.10320000350475311
1710876780000,428.146,428.266,428.146,428.227,0.1460999995470047
1710876840000,428.207,428.207,427.897,427.946,0.13439999520778656
1710876900000,427.956,428.087,427.956,428.087,0.10559999942779541
1710876960000,428.087,428.087,427.976,427.977,0.07919999957084656
1710877020000,427.977,427.977,427.977,427.977,0.013199999928474426
1710877080000,427.977,428.057,427.976,427.987,0.094200000166893
1710877140000,428.087,428.087,427.987,427.997,0.027300000190734863
1710877200000,428.036,428.246,428.036,428.246,0.0414000004529953
1710877260000,428.217,428.217,428.176,428.176,0.07919999957084656
1710877320000,428.196,428.227,428.196,428.227,0.053700000047683716
1710877380000,428.197,428.227,428.087,428.087,0.07919999957084656
1710877440000,428.087,428.377,428.046,428.207,0.14100000262260437
1710877500000,428.227,428.317,428.227,428.237,0.09510000050067902
1710877560000,428.237,428.237,428.237,428.237,0.03959999978542328
1710877620000,428.236,428.427,428.236,428.356,0.133200004696846
1710877680000,428.347,428.437,428.347,428.406,0.09600000083446503
1710877740000,428.386,428.386,428.227,428.227,0.33059999346733093
1710877800000,428.276,428.277,428.126,428.206,0.1428000032901764
1710877860000,428.206,428.467,428.126,428.436,0.226500004529953
1710877920000,428.437,428.617,428.406,428.536,0.2808000147342682
1710877980000,428.536,428.536,428.156,428.157,0.2687999904155731
1710878040000,428.157,428.247,428.046,428.146,0.18330000340938568
1710878100000,428.256,428.517,428.157,428.437,0.27720001339912415
1710878160000,428.437,428.567,428.426,428.517,0.27570000290870667
1710878220000,428.516,428.566,428.356,428.506,0.15870000422000885
1710878280000,428.396,429.147,428.396,428.867,0.6446999907493591
1710878340000,428.866,428.867,428.376,428.816,1.0370999574661255
